sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2023-04-07T00:01:23;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:03:48;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:06:14;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:08:40;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:11:06;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:13:33;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:15:59;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:18:25;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:20:51;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:23:17;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:25:42;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:28:08;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:30:33;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:32:59;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:35:25;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:37:51;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:40:16;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:42:42;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:45:08;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:47:35;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:50:06;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:52:32;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:54:59;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:57:25;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T00:59:54;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:02:33;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:08:11;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:10:52;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:13:27;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:15:57;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:18:28;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:21:01;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:23:51;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:26:20;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:31:33;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:34:01;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:36:28;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:38:58;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:41:24;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:43:51;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:46:17;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:48:43;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:51:09;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:53:37;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:56:04;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T01:58:30;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:00:55;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:03:39;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:06:08;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:08:39;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:11:08;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:13:36;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:16:03;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:18:31;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:20:57;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:23:24;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:25:49;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:28:15;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:30:41;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:33:07;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:35:32;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:37:58;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:40:23;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:42:49;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:45:15;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:47:40;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:50:06;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:52:32;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:54:58;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:57:23;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T02:59:49;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:02:14;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:04:40;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:07:06;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:09:31;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:11:57;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:14:22;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:16:48;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:19:14;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:21:40;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:24:07;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:26:32;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:28:58;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:31:24;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:33:49;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:36:16;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:38:46;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:41:12;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:43:38;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:46:03;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:48:29;6.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:50:55;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:53:21;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:55:46;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T03:58:12;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:00:38;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:03:04;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:05:30;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:07:55;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:10:21;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:12:47;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:15:14;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:17:40;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:20:06;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:22:32;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:24:58;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:27:24;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:29:50;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:32:16;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:34:42;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:37:08;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:39:34;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:42:00;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:44:26;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:46:52;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:49:17;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:51:44;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:54:09;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:56:35;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T04:59:02;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:01:28;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:03:53;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:06:19;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:08:46;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:11:12;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:13:37;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:16:03;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:18:29;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:20:55;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:23:20;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:25:46;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:28:12;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:30:37;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:33:03;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:35:29;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:37:54;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:40:20;7.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:42:46;7.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:45:11;7.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:47:37;7.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:50:03;7.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:52:28;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:54:54;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:57:20;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T05:59:47;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:02:12;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:04:38;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:07:04;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:09:30;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:11:55;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:14:21;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:16:47;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:19:13;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:21:38;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:24:04;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:26:31;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:28:57;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:31:23;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:33:49;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:36:15;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:38:41;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:41:06;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:43:36;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:46:02;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:48:27;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:50:53;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:53:19;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:55:44;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T06:58:10;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:00:36;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:03:02;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:05:28;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:07:53;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:10:19;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:12:47;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:15:13;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:17:38;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:20:05;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:22:30;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:24:56;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:27:24;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:29:50;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:32:15;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:34:41;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:37:07;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:39:32;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:41:58;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:44:23;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:46:49;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:49:15;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:51:41;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:54:06;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:56:34;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T07:58:59;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:01:25;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:03:51;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:06:16;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:08:42;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:11:07;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:13:33;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:15:59;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:18:24;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:20:50;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:23:16;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:25:42;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:28:07;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:30:33;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:32:59;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:35:24;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:37:50;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:40:16;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:42:47;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:45:15;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:47:42;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:50:09;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:52:43;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:55:09;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T08:57:35;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:00:02;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:02:44;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:05:10;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:07:38;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:10:05;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:12:32;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:14:57;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:17:25;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:19:52;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:22:39;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:25:22;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:28:01;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:30:29;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:32:56;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:35:22;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:40:30;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:42:57;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:45:29;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:47:58;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:50:33;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:53:00;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:55:27;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T09:57:54;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:00:20;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:02:47;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:05:14;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:07:39;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:10:06;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:12:34;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:15:01;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:17:29;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:19:57;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:22:24;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:25:01;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:27:37;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:30:11;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:32:48;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:35:14;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:40:33;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:42:59;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:45:51;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:48:18;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:50:45;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:53:14;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T10:55:53;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:03:54;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:06:21;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:08:47;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:11:18;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:13:48;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:16:15;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:18:41;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:21:07;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:23:41;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:26:08;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:28:43;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:31:10;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:33:36;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:36:04;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:38:37;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:41:13;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:43:39;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:46:17;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:48:44;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:51:15;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:53:41;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:56:09;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T11:58:37;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:01:04;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:03:35;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:06:02;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:08:41;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:11:07;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:13:34;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:16:00;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:18:26;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:20:52;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:23:18;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:25:43;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:28:09;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:30:35;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:33:01;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:35:28;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:37:55;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:40:21;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:42:47;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:45:13;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:47:38;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:50:04;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:52:30;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:54:56;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:57:23;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T12:59:48;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:02:14;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:04:42;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:07:14;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:09:40;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:12:10;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:14:37;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:17:04;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:19:29;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:21:55;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:24:21;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:26:47;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:29:13;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:31:39;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:34:04;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:36:30;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:38:55;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:41:24;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:43:50;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:46:16;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:48:45;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:51:11;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:53:37;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:56:03;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T13:58:30;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:00:56;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:03:23;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:05:48;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:08:14;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:10:39;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:13:06;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:15:32;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:17:58;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:20:25;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:22:51;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:25:16;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:27:42;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:30:08;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:32:34;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:34:59;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:37:27;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:39:53;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:42:19;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:44:45;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:47:11;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:49:37;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:52:02;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:54:28;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:56:54;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T14:59:20;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:01:45;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:04:11;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:06:40;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:09:07;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:11:33;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:13:59;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:16:25;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:18:51;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:21:17;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:23:44;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:26:10;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:28:36;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:31:02;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:33:28;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:35:53;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:38:20;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:40:45;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:43:11;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:45:41;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:48:07;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:50:33;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:53:00;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:55:28;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T15:57:54;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-07T16:00:20;9.00;99.90