sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3943;SDS011;1986;52.546;13.428;2022-08-21T00:00:11;2.40;;;2.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:02:44;1.43;;;1.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:05:12;1.07;;;1.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:07:39;1.93;;;1.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:10:07;1.23;;;1.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:12:36;1.47;;;1.37;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:15:03;0.87;;;0.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:17:32;1.67;;;1.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:19:59;2.17;;;1.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:22:29;2.30;;;1.57;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:24:56;0.80;;;0.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:27:23;1.03;;;1.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:29:51;2.60;;;2.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:32:21;1.23;;;1.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:34:49;0.80;;;0.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:37:16;1.83;;;1.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:39:44;1.40;;;1.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:42:12;0.80;;;0.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:44:40;5.40;;;2.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:47:09;1.93;;;1.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:49:36;1.53;;;0.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:52:04;2.83;;;2.63;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:54:35;10.53;;;1.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:57:05;1.33;;;1.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T00:59:37;1.10;;;1.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:02:06;2.93;;;1.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:04:37;1.50;;;1.37;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:07:04;1.97;;;1.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:09:32;3.70;;;1.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:11:59;3.60;;;1.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:14:29;6.37;;;1.53;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:16:57;5.80;;;1.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:19:29;1.60;;;1.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:21:58;2.60;;;2.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:24:25;0.80;;;0.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:26:57;2.80;;;2.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:29:26;2.60;;;2.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:31:58;2.90;;;2.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:34:29;3.40;;;2.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:36:57;0.90;;;0.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:39:24;1.20;;;1.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:41:51;1.33;;;1.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:44:19;1.13;;;1.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:46:47;0.83;;;0.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:49:16;2.77;;;2.63;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:51:43;1.43;;;1.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:54:11;0.80;;;0.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:56:38;2.00;;;1.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T01:59:07;5.23;;;1.63;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:01:35;1.43;;;1.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:04:02;1.50;;;1.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:06:29;2.43;;;2.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:08:56;1.77;;;1.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:11:24;1.00;;;1.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:13:51;2.60;;;1.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:16:18;2.33;;;2.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:18:45;2.93;;;2.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:21:13;3.13;;;2.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:23:40;0.90;;;0.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:26:07;1.10;;;1.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:28:36;2.37;;;2.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:31:05;2.47;;;2.27;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:33:32;1.30;;;1.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:35:59;2.53;;;2.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:38:28;2.13;;;2.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:40:58;1.77;;;1.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:43:25;3.13;;;2.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:45:55;2.53;;;2.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:48:24;1.27;;;1.27;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:50:55;2.00;;;1.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:53:24;1.77;;;1.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:55:52;2.30;;;1.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T02:58:21;1.30;;;1.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:00:49;1.30;;;1.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:03:19;1.60;;;1.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:05:47;1.67;;;1.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:08:14;2.10;;;2.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:10:44;1.90;;;1.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:13:14;2.07;;;2.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:15:42;51.53;;;4.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:18:10;2.17;;;2.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:20:39;2.47;;;2.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:23:08;2.60;;;2.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:25:35;2.10;;;2.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:28:03;2.70;;;2.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:30:34;2.53;;;2.53;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:33:02;2.30;;;2.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:35:29;2.40;;;2.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:37:57;4.50;;;2.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:40:27;2.70;;;2.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:42:54;4.87;;;3.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:45:21;2.20;;;2.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:47:52;2.60;;;2.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:50:22;1.90;;;1.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:52:50;16.77;;;4.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:55:18;3.60;;;3.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T03:57:46;1.70;;;1.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:00:14;1.90;;;1.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:02:44;2.33;;;2.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:05:12;2.13;;;2.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:07:51;2.00;;;2.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:10:20;3.07;;;3.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:12:51;3.00;;;2.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:15:18;27.97;;;3.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:17:47;3.17;;;3.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:20:15;2.77;;;2.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:22:43;2.80;;;2.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:25:11;2.40;;;2.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:27:40;2.87;;;2.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:30:08;2.90;;;2.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:32:36;3.83;;;3.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:35:05;3.13;;;3.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:37:34;3.13;;;3.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:40:01;3.60;;;3.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:42:29;4.00;;;3.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:44:57;3.90;;;3.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:47:24;4.60;;;4.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:49:51;4.07;;;3.97;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:52:19;3.90;;;3.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:54:48;3.60;;;3.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:57:16;4.40;;;4.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T04:59:44;4.30;;;4.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:02:15;3.90;;;3.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:04:43;4.30;;;4.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:07:15;6.30;;;5.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:09:43;4.97;;;4.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:12:11;4.73;;;4.63;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:14:38;5.50;;;5.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:17:07;4.87;;;4.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:19:35;4.50;;;4.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:22:03;5.77;;;5.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:24:30;4.67;;;4.57;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:26:57;5.63;;;5.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:29:24;4.80;;;4.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:31:51;5.30;;;5.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:34:19;5.00;;;4.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:36:49;5.70;;;5.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:39:16;6.57;;;6.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:41:43;5.43;;;5.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:44:10;6.47;;;6.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:46:37;5.93;;;5.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:49:04;6.13;;;6.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:51:31;5.50;;;5.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:53:59;7.40;;;7.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:56:26;6.27;;;6.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T05:58:53;5.93;;;5.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:01:20;6.37;;;6.27;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:03:47;6.53;;;6.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:06:14;8.13;;;7.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:08:41;16.97;;;7.47;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:11:10;7.40;;;7.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:13:37;8.83;;;8.37;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:16:04;7.70;;;7.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:18:33;7.90;;;7.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:21:00;8.53;;;8.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:23:28;7.20;;;7.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:25:55;7.70;;;7.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:28:26;8.10;;;7.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:30:53;8.77;;;8.57;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:33:20;8.40;;;8.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:35:48;8.93;;;8.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:38:15;9.00;;;8.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:40:42;8.97;;;8.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:43:09;8.80;;;8.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:45:39;11.57;;;10.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:48:06;9.20;;;9.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:50:33;9.80;;;9.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:53:01;11.50;;;11.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:55:29;9.87;;;9.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T06:57:56;10.67;;;10.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:00:23;11.20;;;10.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:02:52;11.80;;;11.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:05:19;11.07;;;10.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:07:46;11.40;;;11.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:10:13;11.27;;;10.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:12:40;11.53;;;11.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:15:08;11.30;;;11.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:17:36;12.93;;;12.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:20:04;12.77;;;12.37;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:22:32;13.80;;;13.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:25:01;14.87;;;14.27;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:27:28;14.17;;;13.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:29:58;15.43;;;14.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:32:28;14.70;;;14.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:34:55;15.37;;;14.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:37:23;15.73;;;15.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:39:51;16.10;;;15.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:42:18;16.23;;;15.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:44:45;15.40;;;14.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:47:12;16.57;;;15.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:49:39;17.43;;;15.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:52:06;16.53;;;15.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:54:34;17.53;;;16.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:57:01;16.17;;;15.47;;
3943;SDS011;1986;52.546;13.428;2022-08-21T07:59:28;16.30;;;15.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:01:55;17.17;;;16.47;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:04:22;17.03;;;16.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:06:49;16.60;;;15.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:09:16;16.70;;;16.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:11:44;17.20;;;16.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:14:11;17.50;;;16.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:16:38;18.00;;;17.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:19:05;18.17;;;17.27;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:21:31;17.60;;;16.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:23:59;17.60;;;16.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:26:26;17.73;;;16.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:28:54;18.00;;;17.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:31:21;18.90;;;18.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:33:48;19.03;;;18.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:36:15;19.50;;;18.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:38:44;18.30;;;17.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:41:13;18.50;;;17.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:43:44;18.40;;;17.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:46:19;17.83;;;16.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:48:53;18.10;;;17.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:51:24;51.30;;;17.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:53:58;18.93;;;18.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:56:30;18.67;;;17.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T08:59:00;20.00;;;19.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:01:33;19.23;;;18.27;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:04:00;19.73;;;18.47;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:06:31;18.80;;;17.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:09:14;19.87;;;18.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:11:53;20.00;;;19.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:14:27;19.23;;;18.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:17:08;19.40;;;18.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:19:45;19.90;;;18.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:22:25;19.77;;;18.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:25:03;19.60;;;18.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:27:37;20.83;;;19.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:30:05;20.30;;;19.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:32:35;20.60;;;19.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:35:04;23.00;;;21.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:37:34;20.50;;;19.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:40:15;21.33;;;20.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:42:56;20.90;;;19.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:45:25;21.63;;;20.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:47:54;20.60;;;19.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:50:22;20.23;;;19.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:52:52;19.83;;;18.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:55:24;19.87;;;18.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T09:58:15;19.60;;;18.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:00:43;20.33;;;19.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:03:13;20.87;;;19.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:05:50;20.70;;;19.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:08:20;20.43;;;19.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:10:50;20.80;;;19.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:13:21;21.00;;;19.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:15:58;22.30;;;20.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:18:41;24.03;;;21.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:21:12;22.17;;;20.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:23:50;21.13;;;19.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:26:29;22.17;;;20.77;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:29:05;21.47;;;20.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:31:42;21.60;;;20.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:34:23;24.40;;;22.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:37:01;21.90;;;20.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:39:40;21.97;;;20.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:42:21;20.90;;;19.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:45:07;21.63;;;20.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:47:41;22.10;;;20.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:50:17;22.20;;;20.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:53:05;24.70;;;23.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:55:41;22.90;;;21.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T10:58:14;24.27;;;22.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:00:49;23.30;;;21.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:03:21;25.53;;;23.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:05:55;24.60;;;22.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:08:29;24.00;;;22.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:11:03;24.60;;;22.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:13:36;24.57;;;22.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:16:10;24.70;;;23.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:18:45;24.30;;;22.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:21:24;24.33;;;22.63;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:24:00;24.90;;;23.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:26:32;25.07;;;23.37;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:29:06;25.47;;;23.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:31:40;26.20;;;24.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:34:21;25.27;;;23.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:37:11;25.63;;;23.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:39:45;25.30;;;23.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:42:23;27.17;;;25.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:45:06;26.30;;;24.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:47:49;26.90;;;24.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:50:23;27.93;;;25.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:52:56;28.70;;;26.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:55:28;28.30;;;26.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T11:57:59;29.70;;;27.63;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:00:32;29.03;;;27.03;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:03:06;28.97;;;26.97;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:05:36;29.23;;;27.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:08:10;29.83;;;27.73;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:10:40;29.07;;;27.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:13:10;28.60;;;26.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:15:50;28.70;;;26.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:18:21;29.93;;;27.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:20:58;30.77;;;28.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:23:31;30.40;;;28.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:26:03;31.63;;;29.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:28:44;30.60;;;28.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:31:19;30.90;;;28.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:33:50;30.80;;;28.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:36:21;30.73;;;28.53;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:38:54;30.33;;;28.20;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:41:25;30.47;;;28.37;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:43:56;28.00;;;26.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:46:27;29.17;;;27.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:48:59;34.87;;;32.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:51:34;29.33;;;27.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:54:21;29.10;;;27.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:56:55;30.80;;;28.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T12:59:23;29.60;;;27.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:01:50;29.13;;;27.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:04:35;30.63;;;28.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:07:06;28.13;;;26.13;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:09:39;28.60;;;26.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:12:10;31.00;;;28.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:14:38;31.80;;;29.60;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:17:07;30.93;;;28.63;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:19:36;29.90;;;27.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:22:03;29.33;;;27.23;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:24:39;29.07;;;27.17;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:27:15;29.47;;;27.47;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:29:59;29.77;;;27.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:32:28;29.00;;;27.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:34:57;29.10;;;27.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:37:34;31.17;;;27.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:40:07;29.60;;;27.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:42:39;30.50;;;28.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:45:11;29.37;;;27.37;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:47:40;30.80;;;28.57;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:50:08;30.33;;;28.33;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:52:44;30.80;;;28.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:55:16;30.03;;;27.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T13:57:43;29.67;;;27.57;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:00:11;30.10;;;28.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:02:41;29.60;;;27.50;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:05:14;29.20;;;27.10;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:07:45;30.27;;;28.27;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:10:13;30.90;;;28.80;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:12:47;30.77;;;28.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:15:22;32.63;;;30.43;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:17:51;31.00;;;29.00;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:20:26;31.77;;;29.67;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:22:56;30.40;;;28.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:25:31;32.43;;;29.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:28:10;30.07;;;28.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:30:42;29.87;;;27.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:33:21;29.53;;;27.53;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:35:51;29.30;;;27.30;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:38:19;27.97;;;26.07;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:40:50;28.47;;;26.57;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:43:23;28.93;;;26.93;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:45:52;27.60;;;25.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:48:19;27.90;;;25.90;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:50:46;27.73;;;25.83;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:53:15;27.70;;;25.70;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:55:42;28.80;;;26.40;;
3943;SDS011;1986;52.546;13.428;2022-08-21T14:58:28;29.00;;;26.87;;
3943;SDS011;1986;52.546;13.428;2022-08-21T15:00:55;29.57;;;27.47;;
3943;SDS011;1986;52.546;13.428;2022-08-21T15:03:23;29.20;;;27.10;;