sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:00:58;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:03:31;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:05:59;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:08:27;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:11:10;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:13:39;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:16:07;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:18:35;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:21:19;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:24:07;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:26:36;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:29:05;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:31:32;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:34:00;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:36:27;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:38:56;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:41:32;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:44:02;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:46:40;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:49:15;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:51:48;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:54:29;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:56:59;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T00:59:34;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:02:03;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:04:36;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:09:50;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:15:27;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:29:12;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:31:41;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:34:15;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:36:57;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:39:30;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:42:04;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:44:34;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:47:04;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:49:34;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:52:07;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:54:37;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:57:08;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T01:59:40;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:02:10;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:04:43;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:07:11;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:09:39;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:12:15;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:14:46;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:17:16;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:19:44;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:22:27;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:25:05;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:27:42;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:30:19;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:32:48;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:35:18;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:37:47;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:40:17;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:42:52;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:45:19;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:47:47;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:50:15;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:52:43;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:55:10;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T02:57:37;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:00:09;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:02:37;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:05:04;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:07:32;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:09:59;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:12:28;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:14:56;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:17:24;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:19:52;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:22:19;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:24:46;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:27:14;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:29:41;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:32:08;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:34:36;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:37:03;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:39:31;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:41:58;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:44:25;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:46:53;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:49:20;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:51:47;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:54:15;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:56:42;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T03:59:09;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:01:37;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:04:04;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:06:31;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:08:59;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:11:26;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:13:54;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:16:21;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:18:49;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:21:16;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:23:43;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:26:11;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:28:38;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:31:06;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:33:34;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:36:02;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:38:30;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:40:57;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:43:25;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:45:52;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:48:21;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:50:49;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:53:21;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:55:49;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T04:58:16;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:00:44;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:03:13;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:05:45;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:08:13;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:10:43;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:13:11;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:15:39;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:18:08;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:20:35;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:23:02;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:25:30;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:27:57;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:30:25;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:32:53;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:35:21;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:37:48;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:40:16;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:42:44;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:45:11;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:47:39;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:50:07;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:52:34;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:55:03;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:57:30;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T05:59:58;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:02:25;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:04:52;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:07:22;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:09:51;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:12:19;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:14:46;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:17:15;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:19:42;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:22:10;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:24:37;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:27:05;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:29:32;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:32:00;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:34:27;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:36:54;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:39:22;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:41:49;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:44:17;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:46:44;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:49:11;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:51:39;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:54:09;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:56:37;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T06:59:04;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:01:32;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:04:01;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:06:32;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:09:02;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:11:31;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:13:59;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:16:28;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:18:58;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:21:32;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:24:04;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:26:34;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:29:02;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:31:31;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:34:01;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:36:29;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:38:56;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:41:27;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:43:55;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:46:23;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:48:50;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:51:20;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:53:48;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:56:16;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T07:58:44;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:01:15;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:03:50;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:06:20;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:08:56;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:11:24;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:13:51;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:16:19;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:18:46;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:21:15;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:23:48;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:26:24;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:28:51;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:31:19;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:33:47;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:36:16;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:38:43;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:41:46;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:47:20;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:50:02;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:52:33;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:55:03;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T08:57:31;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:00:12;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:02:53;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:06:01;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:16:32;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:21:45;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:24:17;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:26:46;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:29:16;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:31:43;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:34:35;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:37:08;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:39:53;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:42:31;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:44:59;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:47:28;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:50:19;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:52:47;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:55:18;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T09:57:52;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:00:21;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:02:49;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:05:27;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:07:58;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:10:31;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:12:59;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:15:29;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:18:00;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:20:34;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:23:25;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:26:20;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:29:08;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:32:24;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:40:22;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:44:01;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:46:04;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:48:50;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:52:23;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:54:28;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T10:57:02;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:10:53;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:17:10;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:21:59;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:24:42;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:27:15;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:29:51;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:32:30;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:35:08;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:37:41;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:40:29;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:43:24;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:45:55;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:48:37;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:51:14;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:53:53;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:56:24;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T11:59:20;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:05:27;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:08:10;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:10:40;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:16:20;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:18:48;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:21:17;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:23:55;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:26:32;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:29:36;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:32:19;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:35:21;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:37:50;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:40:33;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:43:12;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:45:40;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:48:20;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:51:10;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:53:38;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:56:12;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T12:58:58;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:02:50;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:21:01;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:23:37;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:26:09;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:28:40;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:31:20;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:33:51;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:36:24;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:39:20;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:42:10;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:44:48;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:47:25;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:50:19;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:52:46;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:55:16;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T13:57:44;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:00:23;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:02:55;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:05:24;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:07:53;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:10:31;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:13:05;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:15:34;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:18:03;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:20:33;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:23:47;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:25:49;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:28:21;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:30:59;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:36:03;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:38:32;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:41:00;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:43:40;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:46:19;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:48:49;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:51:18;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:53:46;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:56:25;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T14:58:55;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:01:22;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:03:50;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:06:19;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:08:46;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:11:16;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:13:44;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:16:16;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:18:43;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:21:30;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:23:59;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:26:28;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:28:56;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:31:24;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:33:53;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:36:28;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:38:56;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:41:23;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:43:51;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:46:20;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:48:50;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:51:18;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:53:45;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:56:14;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T15:58:42;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:01:10;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:03:38;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:06:11;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:08:39;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:11:08;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:13:36;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:16:08;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:18:41;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:21:10;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:23:38;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:26:15;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:28:43;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:31:10;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:33:38;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:36:05;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:38:39;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:41:14;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:43:42;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:46:10;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:48:38;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:51:13;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:53:46;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:56:14;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T16:58:44;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T17:01:12;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-10-16T17:03:48;15.20;99.90