sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27408;SDS011;20413;50.782;7.152;2022-08-18T00:00:15;14.27;;;10.80;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:02:41;12.98;;;10.73;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:05:08;13.98;;;10.57;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:07:36;11.80;;;10.60;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:10:03;14.40;;;11.80;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:12:30;15.82;;;11.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:15:08;15.70;;;12.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:17:35;17.55;;;12.75;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:20:02;13.20;;;11.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:22:29;14.90;;;11.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:24:55;15.45;;;11.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:27:24;14.65;;;11.60;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:29:51;13.40;;;11.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:32:19;15.70;;;11.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:34:48;11.82;;;10.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:37:14;13.82;;;11.32;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:39:39;17.25;;;12.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:47:16;15.77;;;12.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:49:42;15.90;;;12.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:52:11;15.85;;;12.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:54:38;15.27;;;12.57;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:57:05;15.95;;;12.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T00:59:40;16.52;;;12.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:02:19;17.67;;;13.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:07:26;16.17;;;13.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:09:56;17.35;;;14.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:12:27;19.02;;;14.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:14:53;17.60;;;14.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:17:20;19.02;;;13.85;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:20:06;17.88;;;13.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:22:55;18.05;;;13.55;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:25:36;15.38;;;12.93;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:28:20;15.13;;;12.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:30:48;16.23;;;12.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:33:17;15.93;;;12.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:35:44;14.85;;;12.52;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:38:13;17.60;;;12.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:40:42;18.50;;;13.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:43:08;15.88;;;12.43;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:45:34;16.98;;;12.75;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:48:00;16.63;;;11.95;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:50:25;16.50;;;12.57;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:52:51;17.02;;;12.85;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:55:18;19.35;;;13.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T01:57:44;18.48;;;13.55;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:00:10;17.35;;;12.85;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:02:39;15.95;;;12.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:05:07;16.38;;;12.77;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:07:37;23.92;;;12.82;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:10:04;17.08;;;13.02;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:12:37;15.60;;;12.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:15:04;16.53;;;11.93;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:17:38;16.30;;;12.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:20:06;15.07;;;12.80;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:22:33;15.65;;;12.77;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:24:59;17.08;;;13.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:27:26;16.38;;;13.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:29:52;20.77;;;14.93;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:32:18;18.30;;;14.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:34:44;18.33;;;13.60;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:37:09;18.83;;;14.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:39:35;19.70;;;13.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:42:05;18.92;;;13.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:44:31;19.05;;;13.55;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:46:57;21.63;;;15.77;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:49:23;21.35;;;14.52;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:51:49;22.13;;;15.82;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:54:16;20.35;;;14.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:56:43;19.30;;;14.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T02:59:13;21.40;;;14.32;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:01:51;21.50;;;16.77;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:04:21;25.85;;;19.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:06:51;24.83;;;18.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:09:20;25.75;;;18.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:11:46;24.92;;;17.92;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:14:13;23.60;;;17.90;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:16:39;27.95;;;18.73;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:19:06;31.88;;;21.52;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:21:32;28.63;;;21.20;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:24:01;29.70;;;21.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:26:29;31.40;;;21.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:28:55;30.67;;;21.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:31:23;27.33;;;20.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:33:49;27.50;;;19.92;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:36:17;27.70;;;19.73;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:38:45;28.10;;;20.08;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:41:12;27.88;;;20.42;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:43:40;31.23;;;21.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:46:07;25.80;;;19.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:48:35;27.00;;;18.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:51:05;27.25;;;20.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:53:36;28.30;;;20.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:56:08;31.40;;;20.73;;
27408;SDS011;20413;50.782;7.152;2022-08-18T03:58:40;30.83;;;20.73;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:01:09;26.77;;;20.08;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:03:37;25.23;;;18.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:06:03;26.27;;;18.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:08:28;23.95;;;18.35;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:10:54;25.75;;;17.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:13:20;24.55;;;18.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:15:46;26.30;;;18.85;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:18:11;27.75;;;18.95;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:20:37;25.00;;;18.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:23:04;26.05;;;19.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:25:29;23.27;;;17.80;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:27:56;26.35;;;19.08;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:32:50;21.67;;;16.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:35:16;22.15;;;16.88;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:37:42;23.23;;;17.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:40:08;21.92;;;16.90;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:42:34;21.17;;;15.88;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:45:00;22.17;;;16.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:47:25;22.55;;;15.82;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:49:51;25.15;;;16.48;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:52:17;25.67;;;18.67;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:55:01;26.65;;;18.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:57:28;25.30;;;18.52;;
27408;SDS011;20413;50.782;7.152;2022-08-18T04:59:55;25.10;;;18.83;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:02:22;24.75;;;18.48;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:04:47;24.55;;;18.48;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:07:14;27.83;;;18.60;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:09:42;25.83;;;18.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:12:10;23.20;;;17.95;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:14:37;25.42;;;19.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:17:04;27.70;;;19.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:19:30;28.58;;;19.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:21:56;31.35;;;21.80;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:24:23;37.72;;;22.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:26:51;35.47;;;23.42;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:29:17;37.78;;;23.35;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:31:47;33.65;;;24.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:34:14;33.75;;;22.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:42:14;31.95;;;22.35;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:44:45;38.08;;;25.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:47:22;38.55;;;24.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:49:53;34.78;;;24.27;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:52:37;33.58;;;23.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:55:15;38.33;;;25.75;;
27408;SDS011;20413;50.782;7.152;2022-08-18T05:58:21;37.53;;;26.27;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:00:56;40.95;;;27.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:03:27;40.10;;;26.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:05:59;43.72;;;27.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:08:28;45.78;;;27.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:11:00;45.53;;;28.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:13:25;52.58;;;30.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:18:37;59.30;;;32.90;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:27:06;76.35;;;37.80;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:41:10;92.25;;;42.72;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:43:40;93.40;;;42.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:46:16;83.35;;;39.03;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:49:04;85.60;;;38.97;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:51:33;85.63;;;40.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:54:03;94.78;;;42.83;;
27408;SDS011;20413;50.782;7.152;2022-08-18T06:56:35;96.47;;;43.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:01:49;96.40;;;43.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:07:23;104.32;;;44.22;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:09:55;99.15;;;44.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:12:22;96.25;;;43.92;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:14:51;94.55;;;42.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:17:39;91.00;;;40.47;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:20:26;87.85;;;39.75;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:22:53;93.38;;;37.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:25:22;93.70;;;37.27;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:27:51;81.97;;;34.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:32:53;82.18;;;37.20;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:38:08;84.07;;;36.58;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:40:47;84.55;;;37.55;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:43:24;86.13;;;35.72;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:46:11;83.85;;;36.83;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:48:41;95.57;;;40.58;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:54:07;95.05;;;42.42;;
27408;SDS011;20413;50.782;7.152;2022-08-18T07:57:00;96.68;;;42.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:05:00;95.78;;;40.83;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:07:47;85.68;;;39.20;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:13:05;83.90;;;37.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:18:08;82.70;;;38.08;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:20:39;85.43;;;40.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:28:38;83.13;;;40.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:33:57;78.30;;;39.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:36:34;71.63;;;36.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:39:04;79.78;;;37.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:41:54;69.25;;;34.53;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:44:28;63.35;;;32.97;;
27408;SDS011;20413;50.782;7.152;2022-08-18T08:57:42;65.35;;;33.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:00:14;61.88;;;31.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:02:48;57.30;;;31.17;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:05:29;56.97;;;31.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:08:12;61.90;;;31.75;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:21:25;54.85;;;30.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:24:15;55.60;;;31.55;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:29:47;50.15;;;28.92;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:34:53;53.03;;;30.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:40:48;61.33;;;33.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:43:37;61.92;;;33.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:46:20;60.60;;;33.97;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:51:49;58.88;;;32.85;;
27408;SDS011;20413;50.782;7.152;2022-08-18T09:54:20;52.33;;;30.17;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:07:12;56.42;;;31.60;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:15:18;65.13;;;34.95;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:20:31;53.03;;;32.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:23:04;58.90;;;34.20;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:28:05;56.72;;;33.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:33:06;54.47;;;31.83;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:38:00;49.78;;;30.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:40:37;53.38;;;30.83;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:45:36;50.42;;;30.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T10:48:20;50.35;;;31.20;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:01:42;47.83;;;30.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:09:24;51.35;;;29.60;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:11:52;50.80;;;30.90;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:17:12;51.22;;;30.88;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:19:43;47.70;;;29.58;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:22:26;51.30;;;32.03;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:24:54;47.90;;;30.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:27:21;48.80;;;30.85;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:29:49;44.30;;;28.42;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:32:29;41.40;;;27.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:40:09;41.33;;;28.43;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:48:21;41.85;;;29.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T11:58:38;39.22;;;26.73;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:01:10;37.40;;;26.77;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:04:07;36.50;;;24.52;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:09:39;40.08;;;25.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:12:21;40.88;;;26.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:14:52;42.00;;;27.88;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:17:27;39.47;;;24.88;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:19:54;35.17;;;25.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:22:26;37.50;;;26.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:24:55;35.78;;;23.67;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:27:22;33.20;;;23.17;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:29:50;33.03;;;23.73;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:32:17;33.50;;;24.80;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:34:44;33.53;;;24.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:37:11;32.08;;;24.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:39:43;35.90;;;24.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:42:09;30.20;;;22.77;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:44:36;32.17;;;23.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:47:03;36.55;;;23.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:49:36;31.52;;;23.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:52:02;33.28;;;23.17;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:54:28;31.38;;;22.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:56:54;27.80;;;21.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T12:59:21;32.95;;;20.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:01:48;31.02;;;23.17;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:04:14;26.77;;;20.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:06:44;25.23;;;19.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:09:12;29.17;;;19.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:11:38;25.33;;;19.33;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:14:04;28.35;;;20.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:16:30;24.05;;;18.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:18:59;22.65;;;18.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:21:26;26.55;;;19.92;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:23:51;28.25;;;19.83;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:26:20;21.85;;;16.42;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:28:50;21.23;;;16.92;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:31:15;26.45;;;18.55;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:33:41;22.17;;;16.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:36:07;21.50;;;17.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:38:33;28.45;;;19.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:40:58;29.55;;;18.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:43:33;20.23;;;17.02;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:46:01;21.88;;;16.67;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:48:28;22.52;;;17.08;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:50:56;19.57;;;16.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:53:23;21.35;;;16.48;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:55:50;22.20;;;16.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T13:58:16;18.70;;;15.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:00:42;22.17;;;17.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:03:08;23.35;;;16.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:05:33;19.75;;;14.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:07:59;21.17;;;16.02;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:10:25;18.50;;;14.52;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:12:55;16.77;;;14.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:15:24;18.35;;;13.75;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:17:50;13.63;;;11.43;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:20:16;16.20;;;13.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:23:01;17.20;;;13.90;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:25:46;18.50;;;13.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:28:30;20.95;;;16.90;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:30:57;21.40;;;17.02;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:33:25;19.70;;;14.68;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:35:51;18.77;;;14.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:38:17;17.15;;;14.02;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:40:43;15.30;;;13.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:43:11;17.00;;;12.27;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:45:38;15.18;;;12.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:48:09;15.20;;;13.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:50:35;15.00;;;13.27;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:53:01;20.17;;;14.27;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:55:26;16.30;;;14.32;;
27408;SDS011;20413;50.782;7.152;2022-08-18T14:57:52;19.40;;;14.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:00:17;18.92;;;13.98;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:02:44;19.40;;;14.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:05:12;16.63;;;13.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:07:38;13.82;;;11.32;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:10:05;15.73;;;13.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:12:32;16.37;;;12.87;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:14:57;15.55;;;11.40;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:17:23;17.67;;;12.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:19:51;13.20;;;11.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:22:17;14.90;;;11.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:25:01;15.55;;;10.95;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:27:46;11.60;;;10.38;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:30:12;11.73;;;10.20;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:32:40;10.23;;;8.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:35:09;11.57;;;10.02;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:37:40;9.15;;;8.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:40:09;8.48;;;7.45;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:42:45;8.07;;;7.28;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:45:14;8.25;;;7.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:47:41;9.60;;;6.68;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:50:07;11.10;;;7.18;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:52:35;8.25;;;7.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:55:00;7.53;;;6.68;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:57:27;6.55;;;5.93;;
27408;SDS011;20413;50.782;7.152;2022-08-18T15:59:54;6.75;;;6.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:02:20;7.18;;;6.47;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:04:47;7.28;;;6.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:07:12;7.20;;;6.50;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:09:39;9.23;;;6.95;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:12:06;12.60;;;7.55;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:14:35;7.60;;;6.82;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:17:02;7.85;;;7.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:19:28;7.70;;;6.20;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:21:54;7.07;;;6.30;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:24:20;8.98;;;7.15;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:26:47;9.77;;;6.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:31:41;7.95;;;7.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:34:07;8.85;;;7.32;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:36:33;7.57;;;6.85;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:38:59;7.53;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:41:25;8.32;;;6.75;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:43:51;7.93;;;7.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:46:18;10.60;;;8.07;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:48:47;13.00;;;8.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:51:14;10.52;;;8.23;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:53:41;8.88;;;7.32;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:56:11;8.80;;;7.35;;
27408;SDS011;20413;50.782;7.152;2022-08-18T16:58:40;8.13;;;7.32;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:01:25;8.57;;;7.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:04:09;15.25;;;7.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:06:36;9.63;;;8.63;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:09:03;10.05;;;9.05;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:11:29;11.52;;;8.65;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:13:57;10.48;;;8.13;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:16:25;8.93;;;8.02;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:18:52;9.73;;;8.25;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:21:20;7.88;;;7.18;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:23:48;9.00;;;8.10;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:26:19;9.25;;;7.90;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:29:16;10.80;;;8.70;;
27408;SDS011;20413;50.782;7.152;2022-08-18T17:32:25;9.57;;;8.05;;