sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2022-11-15T00:00:28;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:02:54;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:05:19;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:07:45;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:10:10;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:12:36;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:15:01;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:17:27;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:19:53;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:22:18;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:24:44;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:27:09;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:29:35;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:32:03;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:34:28;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:36:54;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:39:19;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:41:45;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:44:10;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:46:36;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:49:01;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:51:27;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:53:52;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:56:18;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T00:58:44;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:01:11;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:03:38;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:06:05;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:08:31;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:11:02;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:13:33;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:16:05;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:18:30;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:20:56;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:23:21;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:25:47;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:28:12;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:30:38;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:33:03;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:35:29;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:37:54;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:40:20;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:42:45;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:45:15;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:47:43;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:50:14;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:52:42;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:55:13;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T01:57:41;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:00:08;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:02:36;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:05:02;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:07:28;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:09:55;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:12:23;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:14:52;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:31:41;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:34:43;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:43:12;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:46:06;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:48:34;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:51:01;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:53:27;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T02:55:54;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:01:50;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:07:16;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:09:52;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:12:42;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:15:18;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:18:14;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:20:42;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:23:10;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:25:40;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:28:09;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:30:37;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:33:04;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:35:40;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:38:23;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:41:00;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:43:36;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:46:15;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:48:54;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:51:22;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:53:48;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:56:13;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T03:58:39;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:01:04;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:03:30;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:05:55;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:08:21;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:10:49;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:13:14;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:15:40;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:18:06;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:20:31;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:23:20;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:26:11;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:28:37;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:31:22;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:33:47;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:36:13;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:38:58;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:41:23;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:43:49;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:46:14;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:48:40;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:51:05;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:53:31;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:55:56;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T04:58:22;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:00:48;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:03:13;2.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:05:58;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:08:24;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:10:50;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:13:16;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:15:42;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:18:07;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:20:33;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:22:58;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:25:24;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:27:50;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:30:18;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:32:44;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:35:18;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:37:45;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:40:11;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:42:36;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:45:04;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:47:31;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:49:59;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:52:29;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:54:56;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:57:23;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T05:59:49;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:02:15;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:04:40;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:07:06;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:09:31;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:11:57;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:14:22;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:16:48;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:19:13;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:21:39;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:24:05;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:26:31;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:28:58;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:31:23;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:33:49;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:36:15;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:38:43;1.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:41:10;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:43:36;1.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:46:03;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:48:30;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:50:58;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:53:24;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:55:49;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T06:58:15;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:00:42;2.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:03:07;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:05:33;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:08:00;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:10:26;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:12:52;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:15:18;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:17:44;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:20:11;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:22:37;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:25:03;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:27:28;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:29:54;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:32:19;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:34:45;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:37:11;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:39:37;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:42:03;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:44:47;4.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:47:13;4.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:49:38;5.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:52:04;5.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:54:29;5.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:56:55;5.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T07:59:21;6.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:01:46;6.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:04:12;6.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:06:37;6.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:09:03;6.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:11:29;7.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:13:54;7.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:16:20;7.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:18:46;8.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:21:16;9.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:23:43;9.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:26:08;10.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:28:34;10.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:31:00;11.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:33:26;11.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:35:56;11.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:38:22;11.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:40:47;11.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:43:13;11.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:45:38;11.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:48:04;12.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:50:31;12.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:52:57;13.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:55:22;13.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T08:57:48;13.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:00:14;13.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:02:40;13.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:05:06;13.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:07:31;13.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:09:57;13.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:12:23;13.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:14:49;13.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:17:14;12.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:19:40;13.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:22:06;13.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:24:33;14.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:26:59;15.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:29:24;16.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:31:52;17.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:34:18;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:36:43;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:39:09;20.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:47:39;22.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T09:50:11;23.60;96.70
37410;DHT22;23275;48.914;12.566;2022-11-15T09:52:39;24.00;93.40
37410;DHT22;23275;48.914;12.566;2022-11-15T09:55:10;24.80;90.80
37410;DHT22;23275;48.914;12.566;2022-11-15T09:57:44;24.40;92.00
37410;DHT22;23275;48.914;12.566;2022-11-15T10:00:26;25.00;90.40
37410;DHT22;23275;48.914;12.566;2022-11-15T10:05:46;24.30;89.50
37410;DHT22;23275;48.914;12.566;2022-11-15T10:10:59;25.70;81.30
37410;DHT22;23275;48.914;12.566;2022-11-15T10:13:30;25.20;79.20
37410;DHT22;23275;48.914;12.566;2022-11-15T10:16:27;22.90;82.90
37410;DHT22;23275;48.914;12.566;2022-11-15T10:24:34;24.10;84.20
37410;DHT22;23275;48.914;12.566;2022-11-15T10:27:00;24.60;82.70
37410;DHT22;23275;48.914;12.566;2022-11-15T10:29:25;24.90;82.20
37410;DHT22;23275;48.914;12.566;2022-11-15T10:31:51;24.60;79.50
37410;DHT22;23275;48.914;12.566;2022-11-15T10:34:22;24.00;83.10
37410;DHT22;23275;48.914;12.566;2022-11-15T10:36:56;23.30;84.30
37410;DHT22;23275;48.914;12.566;2022-11-15T10:39:22;21.30;85.90
37410;DHT22;23275;48.914;12.566;2022-11-15T10:41:47;18.60;92.20
37410;DHT22;23275;48.914;12.566;2022-11-15T10:46:42;16.10;97.40
37410;DHT22;23275;48.914;12.566;2022-11-15T10:49:23;15.00;99.10
37410;DHT22;23275;48.914;12.566;2022-11-15T10:52:13;14.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T10:54:46;13.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T10:59:45;13.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:04:51;13.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:07:22;13.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:09:57;13.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:12:28;13.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:14:55;13.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:20:49;12.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:26:11;12.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:31:43;13.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:37:49;12.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:40:34;12.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:48:44;12.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:51:32;13.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T11:57:00;12.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:02:37;12.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:07:35;12.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:10:16;12.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:18:16;12.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:21:05;12.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:23:39;12.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:26:11;12.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:29:01;12.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:34:15;12.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:36:54;12.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T12:39:20;12.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:02:23;12.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:04:50;12.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:13:07;12.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:15:37;12.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:18:33;12.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:21:00;12.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:23:25;12.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:26:12;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:28:44;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:31:23;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:33:50;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:36:21;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:39:02;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:41:33;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:44:01;12.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:46:30;12.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:49:08;12.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:51:49;11.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T13:56:44;11.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:01:50;11.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:04:20;11.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:06:49;11.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:09:33;11.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:12:00;11.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:14:28;11.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:16:57;11.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:22:24;11.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:25:16;11.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:27:44;11.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:30:17;11.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:32:47;11.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:35:19;11.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:37:45;11.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:40:17;11.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:42:48;11.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:45:15;11.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:47:42;11.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:50:12;11.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:52:37;11.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:55:13;11.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T14:57:40;11.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:00:06;10.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:02:31;10.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:04:57;10.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:07:26;10.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:09:52;10.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:12:20;10.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:14:47;10.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:17:13;10.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:19:38;10.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:22:05;10.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:24:31;10.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:26:57;10.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:29:22;10.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:31:56;10.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:34:24;10.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:39:38;9.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:42:03;9.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:44:29;9.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:46:58;9.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:49:24;9.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:51:49;9.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:54:15;9.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:56:40;9.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T15:59:06;9.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:01:31;9.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:03:57;9.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:06:35;9.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:09:03;8.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:11:28;8.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:13:54;8.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:16:21;8.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:18:46;8.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:21:12;8.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:23:37;8.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:26:19;8.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:28:45;8.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:31:12;8.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:33:39;8.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:36:06;8.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:38:37;8.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:41:04;8.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:43:30;7.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:45:55;7.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:48:26;7.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:50:56;7.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:53:22;7.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:55:48;7.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T16:58:13;7.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:00:39;7.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:03:05;7.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:05:31;7.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:07:57;7.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:10:24;7.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:12:50;7.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:15:17;7.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:17:43;7.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:20:16;7.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:22:42;7.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:25:08;6.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:27:34;6.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:29:59;6.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:32:25;6.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:34:50;6.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-15T17:37:16;6.50;99.90