sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-02-22T00:04:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:09:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:14:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:19:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:24:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:29:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:34:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:39:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:44:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:49:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:54:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T00:59:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:04:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:09:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:14:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:19:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:24:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:29:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:34:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:39:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:44:26;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:49:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:54:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T01:59:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:04:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:09:25;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:14:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:19:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:29:32;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:34:22;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:39:28;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:44:21;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:49:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:54:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T02:59:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:14:15;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:24:24;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:29:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:34:14;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:39:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:44:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:49:22;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:54:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T03:59:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:04:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:09:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:14:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:19:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:24:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:29:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:34:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:39:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:44:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:49:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:54:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T04:59:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:04:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:09:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:14:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:19:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:24:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:29:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:34:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:39:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:44:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:49:12;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:54:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T05:59:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:04:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:09:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:14:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:19:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:24:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:29:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:34:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:39:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:44:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:49:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:54:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T06:59:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:04:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:09:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:14:15;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:19:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:24:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:29:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:34:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:39:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:44:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:49:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:54:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T07:59:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:04:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:09:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:14:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:19:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:24:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:29:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:34:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:39:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:44:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:49:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:54:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T08:59:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:04:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:09:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:14:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:19:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:24:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:29:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:34:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:39:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:44:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:49:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:54:14;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T09:59:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:09:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:14:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:29:15;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:34:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:39:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:44:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:49:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T10:59:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:04:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:09:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:14:23;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:19:28;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:24:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:29:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:34:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:44:23;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:49:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T11:54:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T12:04:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T12:09:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T12:14:28;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T12:24:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T12:49:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T12:59:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T13:04:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T13:09:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T13:14:24;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T13:19:21;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T13:24:25;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T13:29:17;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T13:54:26;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:09:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:14:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:19:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:24:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:29:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:34:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:39:15;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:44:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:49:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:54:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T14:59:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:04:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:09:14;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:14:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:19:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:24:17;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:29:17;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:34:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:39:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:44:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:49:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:54:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T15:59:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:04:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:09:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:14:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:24:24;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:29:23;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:34:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:39:25;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:44:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:49:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:54:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T16:59:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:04:14;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:09:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:14:17;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:19:20;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:24:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:29:14;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:34:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:39:14;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:44:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:49:13;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:54:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T17:59:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:04:14;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:09:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:14:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:19:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:24:15;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:29:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:34:14;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:39:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:44:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:49:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:54:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T18:59:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:04:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:09:13;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:14:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:19:13;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:24:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:29:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:34:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:39:18;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:44:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:49:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:54:14;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T19:59:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:04:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:09:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:14:18;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:19:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:24:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:29:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:34:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:39:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:44:18;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:49:14;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:54:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T20:59:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:04:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:09:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:14:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:19:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:24:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:29:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:34:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:39:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:44:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:49:14;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:54:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T21:59:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:04:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:09:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:14:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:19:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:24:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:29:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:34:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:39:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:44:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:49:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:54:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T22:59:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:04:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:09:17;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:14:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:19:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:24:13;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:29:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:34:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:39:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:44:12;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:49:13;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:54:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-22T23:59:13;3;;3;3;;;;;;
