sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2023-03-23T00:01:17;2.58;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:03:44;2.00;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:06:11;2.83;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:08:42;6.85;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:11:11;2.22;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:13:40;2.42;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:16:06;4.53;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:18:43;2.55;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:21:09;3.70;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:23:36;4.88;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:26:03;3.10;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:28:31;3.58;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:30:58;3.45;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:33:26;6.95;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:35:52;3.60;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:38:19;4.55;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:40:45;3.10;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:43:12;5.25;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:45:40;5.53;;;2.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:48:07;3.00;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:50:33;2.70;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:53:00;4.07;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:55:26;6.47;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T00:57:52;3.92;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:00:19;3.90;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:02:47;3.17;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:05:13;6.95;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:07:40;5.85;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:10:09;3.47;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:12:37;4.78;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:15:04;3.75;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:17:31;7.78;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:19:58;5.60;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:22:25;6.68;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:24:51;6.07;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:27:18;4.88;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:29:44;4.57;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:32:10;4.57;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:34:37;4.80;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:37:04;3.50;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:39:31;3.45;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:41:57;6.10;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:47:08;5.90;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:49:36;6.38;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:52:05;6.93;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:54:33;5.50;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:57:01;7.93;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-03-23T01:59:28;5.57;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:01:55;5.60;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:04:22;4.18;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:06:49;6.25;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:09:17;2.85;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:11:44;4.32;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:14:10;3.30;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:16:39;3.38;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:19:12;4.78;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:21:50;3.30;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:27:08;4.32;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:29:41;5.72;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:32:12;4.40;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:34:43;4.97;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:37:13;5.13;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:39:41;2.50;;;1.48;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:42:10;5.40;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:44:38;3.38;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:47:06;7.90;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:49:34;4.60;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:52:05;5.07;;;1.92;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:54:33;3.70;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:56:59;4.95;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T02:59:26;3.38;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:01:57;5.05;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:04:24;5.90;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:06:54;4.30;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:09:26;3.33;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:11:57;2.53;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:14:26;4.38;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:16:56;5.20;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:19:24;4.15;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:21:53;3.83;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:24:20;5.45;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:26:49;3.47;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:29:18;5.30;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:31:46;3.10;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:34:13;3.55;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:36:42;3.33;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:39:10;5.90;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:41:38;4.97;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:44:06;5.13;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:46:32;6.95;;;3.22;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:48:59;3.30;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:51:26;3.42;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:53:53;3.58;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:56:19;6.72;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-03-23T03:58:47;4.03;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:01:15;10.73;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:03:41;4.72;;;2.38;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:06:08;5.80;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:08:37;9.05;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:11:04;5.85;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:13:31;5.28;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:15:57;8.00;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:18:25;5.93;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:20:51;4.63;;;3.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:23:19;4.88;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:25:46;5.70;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:28:13;4.78;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:30:41;5.18;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:33:08;5.93;;;3.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:35:40;6.05;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:38:07;4.53;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:40:35;5.68;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:43:02;4.30;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:45:31;3.75;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:47:57;3.45;;;2.08;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:50:25;5.28;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:52:53;3.80;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:55:21;5.72;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T04:57:48;8.90;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:00:14;4.68;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:02:42;5.53;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:05:09;5.97;;;3.28;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:07:36;4.63;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:10:04;5.43;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:12:31;5.10;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:14:57;3.83;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:17:24;7.10;;;3.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:19:50;5.55;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:22:17;7.50;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:24:45;8.82;;;4.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:27:13;10.00;;;4.57;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:29:42;8.02;;;4.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:32:11;8.70;;;4.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:34:37;5.65;;;3.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:37:03;9.48;;;4.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:39:30;8.70;;;3.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:41:57;5.20;;;3.22;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:44:25;5.47;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:46:52;7.45;;;4.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:49:18;10.50;;;3.92;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:51:45;20.98;;;4.15;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:54:12;14.65;;;3.72;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:56:39;7.07;;;4.03;;
26920;SDS011;14483;47.844;9.660;2023-03-23T05:59:05;6.13;;;3.42;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:01:33;9.15;;;4.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:03:59;14.45;;;6.82;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:06:26;9.02;;;5.28;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:08:54;7.22;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:11:20;7.93;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:13:47;8.73;;;4.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:16:14;9.20;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:18:42;9.23;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:21:08;3.88;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:23:35;3.55;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:26:03;3.50;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:28:30;6.35;;;2.38;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:30:58;5.00;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:33:25;8.30;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:35:53;7.22;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:38:21;7.43;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:40:47;2.95;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:43:14;4.80;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:45:41;3.72;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:48:07;8.68;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:50:33;9.10;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:53:01;5.00;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:55:27;5.05;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-03-23T06:57:54;8.07;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:00:20;7.47;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:02:46;5.68;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:05:13;7.03;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:07:39;8.73;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:10:08;6.72;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:12:35;4.75;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:15:02;5.03;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:17:28;6.07;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:19:54;4.68;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:22:21;5.40;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:24:47;6.03;;;3.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:27:15;6.57;;;3.42;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:29:41;4.45;;;3.33;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:32:09;7.13;;;3.67;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:34:36;6.40;;;3.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:37:03;7.80;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:39:30;6.03;;;3.78;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:41:56;8.00;;;3.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:44:24;6.70;;;4.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:46:51;8.40;;;4.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:49:17;6.50;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:51:44;9.52;;;3.92;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:54:11;12.95;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:56:38;5.20;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T07:59:06;5.85;;;4.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:01:34;8.88;;;3.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:04:00;8.43;;;3.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:06:27;8.15;;;3.92;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:08:53;8.43;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:11:20;5.65;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:13:47;9.23;;;3.33;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:16:13;9.32;;;3.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:18:41;8.05;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:21:07;6.03;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:23:34;9.15;;;3.65;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:26:01;8.70;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:28:28;10.20;;;3.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:30:54;6.95;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:33:21;9.38;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:35:55;6.80;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:38:21;9.35;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:40:48;8.73;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:43:15;6.00;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:45:41;7.45;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:48:08;6.30;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:50:36;4.13;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:53:03;6.05;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:55:31;2.80;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T08:57:57;4.35;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:00:23;3.38;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:02:51;3.33;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:05:19;3.22;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:07:47;2.70;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:10:15;4.72;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:12:42;3.80;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:15:09;3.10;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:17:37;5.95;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:20:05;2.05;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:22:35;5.05;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:25:03;5.80;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:27:31;2.63;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:29:58;5.35;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:32:26;7.38;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:34:52;9.18;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:37:20;3.35;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:39:46;3.22;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:42:20;3.00;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:44:55;3.15;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:47:25;3.38;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:49:57;3.05;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:52:26;3.78;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:54:54;2.55;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:57:22;3.00;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T09:59:54;2.45;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:02:24;5.32;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:04:53;2.75;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:07:21;2.75;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:09:49;2.55;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:12:21;5.95;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:17:47;3.75;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:20:30;2.33;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:22:58;3.28;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:25:27;4.05;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:27:56;4.05;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:30:26;3.10;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:32:55;3.53;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:35:24;2.22;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:37:53;5.50;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:40:22;3.35;;;0.93;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:42:50;5.50;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:45:17;1.88;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:47:46;6.47;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:50:16;4.38;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:52:44;2.17;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:55:12;3.72;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-23T10:57:39;3.38;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:00:07;6.15;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:02:37;2.63;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:05:07;3.72;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:07:40;2.05;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:10:08;7.28;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:12:43;1.02;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:15:21;3.50;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:17:54;2.78;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:20:22;2.83;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:22:53;2.13;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:25:22;2.20;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:27:49;1.50;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:30:20;1.88;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:32:47;2.60;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:35:16;2.35;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:37:43;3.00;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:40:15;1.48;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:42:44;1.45;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:45:14;1.70;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:47:43;1.30;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:50:12;4.70;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:52:41;2.15;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:55:10;2.83;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-23T11:57:39;3.22;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:00:11;2.33;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:02:42;1.65;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:05:33;3.30;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:08:04;2.42;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:10:34;2.00;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:13:17;1.70;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:15:48;2.45;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:18:19;4.28;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:20:51;1.30;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:23:21;2.45;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:26:01;2.22;;;0.93;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:28:34;1.15;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:31:06;3.60;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:33:38;2.75;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:36:11;2.92;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:41:41;7.70;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:44:12;1.80;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:46:43;1.52;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:49:15;2.00;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:51:44;3.45;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:54:16;6.07;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:56:47;4.35;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-03-23T12:59:19;1.92;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:01:48;3.70;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:04:17;2.78;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:06:45;4.68;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:09:12;4.30;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:11:40;4.80;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:14:15;1.83;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:16:46;2.22;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:19:17;2.60;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:21:49;3.75;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:24:17;2.20;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:26:45;2.15;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:29:13;2.53;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:31:40;1.67;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:34:12;2.17;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:36:39;3.00;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:39:16;3.70;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:41:47;2.08;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:44:18;2.67;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:47:06;2.45;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:49:44;2.72;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:52:15;4.07;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:54:43;5.75;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:57:21;1.55;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-23T13:59:55;2.45;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:02:29;2.37;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:05:07;2.15;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:10:15;2.33;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:12:42;1.60;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:15:11;3.17;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:17:40;1.50;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:20:15;1.85;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:22:44;1.42;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:25:11;8.68;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:27:38;1.13;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:30:07;2.63;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:32:34;3.60;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:35:05;2.70;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:37:34;3.60;;;0.93;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:40:01;2.83;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:42:31;3.33;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:44:59;2.22;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:47:26;2.58;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:49:53;2.97;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:52:21;5.43;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:54:49;4.40;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:57:16;4.40;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-23T14:59:43;3.97;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-23T15:02:11;3.67;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-23T15:04:39;4.05;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-23T15:07:06;4.65;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-23T15:09:33;1.52;;;0.85;;