sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79347;BME280;68815;48.810;44.482;2024-03-22T00:00:17;100996;;;-0.4;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T00:03:19;100995;;;-0.4;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T00:06:21;100995;;;-0.4;92
79347;BME280;68815;48.810;44.482;2024-03-22T00:09:23;100998;;;-0.4;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T00:12:25;100990;;;-0.4;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T00:15:28;100987;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T00:18:29;100988;;;-0.4;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T00:21:32;100985;;;-0.3;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T00:24:34;100990;;;-0.3;92
79347;BME280;68815;48.810;44.482;2024-03-22T00:27:36;100985;;;-0.3;92
79347;BME280;68815;48.810;44.482;2024-03-22T00:30:37;100982;;;-0.3;91.8
79347;BME280;68815;48.810;44.482;2024-03-22T00:33:39;100979;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T00:36:41;100976;;;-0.4;92
79347;BME280;68815;48.810;44.482;2024-03-22T00:39:43;100974;;;-0.5;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T00:42:45;100972;;;-0.4;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T00:45:53;100971;;;-0.4;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T00:48:55;100972;;;-0.4;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T00:51:56;100978;;;-0.4;92.3
79347;BME280;68815;48.810;44.482;2024-03-22T00:54:58;100974;;;-0.4;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T00:58:00;100978;;;-0.3;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T01:01:02;100972;;;-0.4;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T01:04:04;100971;;;-0.4;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T01:07:06;100973;;;-0.4;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T01:10:08;100970;;;-0.4;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T01:13:10;100966;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T01:16:11;100968;;;-0.3;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T01:19:13;100963;;;-0.3;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T01:22:16;100964;;;-0.3;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T01:25:18;100965;;;-0.3;91.8
79347;BME280;68815;48.810;44.482;2024-03-22T01:28:20;100965;;;-0.4;91.8
79347;BME280;68815;48.810;44.482;2024-03-22T01:31:22;100962;;;-0.4;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T01:34:23;100967;;;-0.4;92.3
79347;BME280;68815;48.810;44.482;2024-03-22T01:37:25;100966;;;-0.4;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T01:40:27;100966;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T01:43:29;100967;;;-0.3;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T01:46:32;100963;;;-0.3;92
79347;BME280;68815;48.810;44.482;2024-03-22T01:49:34;100972;;;-0.3;91.7
79347;BME280;68815;48.810;44.482;2024-03-22T01:52:36;100969;;;-0.3;91.6
79347;BME280;68815;48.810;44.482;2024-03-22T01:55:39;100966;;;-0.4;91.7
79347;BME280;68815;48.810;44.482;2024-03-22T01:58:42;100970;;;-0.4;91.8
79347;BME280;68815;48.810;44.482;2024-03-22T02:01:44;100971;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T02:04:46;100974;;;-0.5;92.3
79347;BME280;68815;48.810;44.482;2024-03-22T02:07:48;100971;;;-0.4;92
79347;BME280;68815;48.810;44.482;2024-03-22T02:10:50;100968;;;-0.5;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T02:13:52;100969;;;-0.4;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T02:16:53;100967;;;-0.3;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T02:19:55;100965;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T02:22:57;100959;;;-0.5;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T02:25:59;100961;;;-0.6;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T02:29:01;100953;;;-0.6;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T02:32:03;100953;;;-0.6;92.6
79347;BME280;68815;48.810;44.482;2024-03-22T02:35:05;100953;;;-0.6;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T02:38:07;100955;;;-0.6;92.3
79347;BME280;68815;48.810;44.482;2024-03-22T02:41:09;100960;;;-0.5;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T02:44:11;100971;;;-0.5;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T02:47:13;100970;;;-0.5;92
79347;BME280;68815;48.810;44.482;2024-03-22T02:50:15;100974;;;-0.4;91.4
79347;BME280;68815;48.810;44.482;2024-03-22T02:53:17;100971;;;-0.4;91.2
79347;BME280;68815;48.810;44.482;2024-03-22T02:56:18;100963;;;-0.5;91.5
79347;BME280;68815;48.810;44.482;2024-03-22T02:59:20;100973;;;-0.6;91.7
79347;BME280;68815;48.810;44.482;2024-03-22T03:02:22;100974;;;-0.7;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T03:05:24;100971;;;-0.6;92
79347;BME280;68815;48.810;44.482;2024-03-22T03:08:25;100966;;;-0.6;91.5
79347;BME280;68815;48.810;44.482;2024-03-22T03:11:27;100963;;;-0.5;91.4
79347;BME280;68815;48.810;44.482;2024-03-22T03:14:30;100965;;;-0.5;91.5
79347;BME280;68815;48.810;44.482;2024-03-22T03:17:31;100969;;;-0.6;91.4
79347;BME280;68815;48.810;44.482;2024-03-22T03:20:34;100964;;;-0.6;91.7
79347;BME280;68815;48.810;44.482;2024-03-22T03:23:36;100964;;;-0.4;91.3
79347;BME280;68815;48.810;44.482;2024-03-22T03:26:37;100964;;;-0.3;90.7
79347;BME280;68815;48.810;44.482;2024-03-22T03:29:39;100963;;;-0.2;90.5
79347;BME280;68815;48.810;44.482;2024-03-22T03:32:41;100962;;;-0.1;90.1
79347;BME280;68815;48.810;44.482;2024-03-22T03:35:45;100965;;;-0.2;89.7
79347;BME280;68815;48.810;44.482;2024-03-22T03:38:48;100964;;;-0.1;89.6
79347;BME280;68815;48.810;44.482;2024-03-22T03:41:49;100970;;;-0.2;89.9
79347;BME280;68815;48.810;44.482;2024-03-22T03:44:51;100966;;;-0.3;90.2
79347;BME280;68815;48.810;44.482;2024-03-22T03:47:53;100974;;;-0.3;90.3
79347;BME280;68815;48.810;44.482;2024-03-22T03:50:55;100975;;;-0.3;90.5
79347;BME280;68815;48.810;44.482;2024-03-22T03:53:57;100970;;;-0.3;90.7
79347;BME280;68815;48.810;44.482;2024-03-22T03:56:59;100966;;;-0.3;90.7
79347;BME280;68815;48.810;44.482;2024-03-22T04:00:01;100972;;;-0.3;90.8
79347;BME280;68815;48.810;44.482;2024-03-22T04:03:03;100977;;;-0.3;90.9
79347;BME280;68815;48.810;44.482;2024-03-22T04:06:05;100981;;;-0.2;90.6
79347;BME280;68815;48.810;44.482;2024-03-22T04:09:07;100985;;;-0.4;90.8
79347;BME280;68815;48.810;44.482;2024-03-22T04:12:08;100985;;;-0.4;91.1
79347;BME280;68815;48.810;44.482;2024-03-22T04:15:11;100980;;;-0.4;91.1
79347;BME280;68815;48.810;44.482;2024-03-22T04:18:13;100980;;;-0.4;90.9
79347;BME280;68815;48.810;44.482;2024-03-22T04:21:15;100984;;;-0.4;91.1
79347;BME280;68815;48.810;44.482;2024-03-22T04:24:17;100978;;;-0.4;91.2
79347;BME280;68815;48.810;44.482;2024-03-22T04:27:19;100981;;;-0.4;91.2
79347;BME280;68815;48.810;44.482;2024-03-22T04:30:20;100984;;;-0.5;91.6
79347;BME280;68815;48.810;44.482;2024-03-22T04:33:22;100983;;;-0.5;91.7
79347;BME280;68815;48.810;44.482;2024-03-22T04:36:24;100989;;;-0.4;91.3
79347;BME280;68815;48.810;44.482;2024-03-22T04:39:26;100988;;;-0.4;91.2
79347;BME280;68815;48.810;44.482;2024-03-22T04:42:28;100992;;;-0.4;91.2
79347;BME280;68815;48.810;44.482;2024-03-22T04:45:30;100997;;;-0.3;90.9
79347;BME280;68815;48.810;44.482;2024-03-22T04:48:32;100999;;;-0.5;91.2
79347;BME280;68815;48.810;44.482;2024-03-22T04:51:34;100996;;;-0.5;91.6
79347;BME280;68815;48.810;44.482;2024-03-22T04:54:36;100988;;;-0.4;91.7
79347;BME280;68815;48.810;44.482;2024-03-22T04:57:38;100994;;;-0.6;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T05:00:40;100992;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T05:03:42;100994;;;-0.3;91.8
79347;BME280;68815;48.810;44.482;2024-03-22T05:06:44;101005;;;-0.4;91.8
79347;BME280;68815;48.810;44.482;2024-03-22T05:09:45;101003;;;-0.5;92.2
79347;BME280;68815;48.810;44.482;2024-03-22T05:12:47;101004;;;-0.4;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T05:15:49;100991;;;-0.3;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T05:18:51;100994;;;-0.5;92.3
79347;BME280;68815;48.810;44.482;2024-03-22T05:21:53;100995;;;-0.4;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T05:24:55;100992;;;-0.4;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T05:27:57;100990;;;-0.5;92.8
79347;BME280;68815;48.810;44.482;2024-03-22T05:30:58;100993;;;-0.4;92.8
79347;BME280;68815;48.810;44.482;2024-03-22T05:34:00;100986;;;-0.4;92.3
79347;BME280;68815;48.810;44.482;2024-03-22T05:37:02;100987;;;-0.5;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T05:40:05;100992;;;-0.5;92.8
79347;BME280;68815;48.810;44.482;2024-03-22T05:43:07;100986;;;-0.4;92.6
79347;BME280;68815;48.810;44.482;2024-03-22T05:46:09;100994;;;-0.4;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T05:49:11;100991;;;-0.4;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T05:52:14;100991;;;-0.3;92
79347;BME280;68815;48.810;44.482;2024-03-22T05:55:16;100984;;;-0.4;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T05:58:18;100986;;;-0.5;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T06:01:20;100977;;;-0.5;92.8
79347;BME280;68815;48.810;44.482;2024-03-22T06:04:22;100971;;;-0.5;93.2
79347;BME280;68815;48.810;44.482;2024-03-22T06:07:24;100962;;;-0.6;93.8
79347;BME280;68815;48.810;44.482;2024-03-22T06:10:25;100968;;;-0.7;94.1
79347;BME280;68815;48.810;44.482;2024-03-22T06:13:27;100966;;;-0.6;94.2
79347;BME280;68815;48.810;44.482;2024-03-22T06:16:29;100967;;;-0.4;93.7
79347;BME280;68815;48.810;44.482;2024-03-22T06:19:31;100963;;;-0.3;93.3
79347;BME280;68815;48.810;44.482;2024-03-22T06:22:33;100963;;;-0.3;92.6
79347;BME280;68815;48.810;44.482;2024-03-22T06:25:35;100959;;;-0.3;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T06:28:37;100951;;;-0.3;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T06:31:38;100958;;;-0.1;92
79347;BME280;68815;48.810;44.482;2024-03-22T06:34:40;100954;;;0;91.9
79347;BME280;68815;48.810;44.482;2024-03-22T06:37:42;100949;;;0.1;92.1
79347;BME280;68815;48.810;44.482;2024-03-22T06:40:44;100951;;;0.1;92.3
79347;BME280;68815;48.810;44.482;2024-03-22T06:43:46;100949;;;0.2;92.8
79347;BME280;68815;48.810;44.482;2024-03-22T06:46:48;100954;;;0.3;92.5
79347;BME280;68815;48.810;44.482;2024-03-22T06:49:50;100954;;;0.3;92.7
79347;BME280;68815;48.810;44.482;2024-03-22T06:52:52;100951;;;0.2;93.1
79347;BME280;68815;48.810;44.482;2024-03-22T06:55:54;100962;;;0.3;93.5
79347;BME280;68815;48.810;44.482;2024-03-22T06:58:56;100955;;;0.3;92.4
79347;BME280;68815;48.810;44.482;2024-03-22T07:01:58;100956;;;0.5;92
79347;BME280;68815;48.810;44.482;2024-03-22T07:05:00;100951;;;0.4;91.4
79347;BME280;68815;48.810;44.482;2024-03-22T07:08:01;100958;;;0.6;91.1
79347;BME280;68815;48.810;44.482;2024-03-22T07:11:06;100947;;;0.9;90.7
79347;BME280;68815;48.810;44.482;2024-03-22T07:14:07;100943;;;0.9;89.5
79347;BME280;68815;48.810;44.482;2024-03-22T07:17:09;100938;;;0.9;89.5
79347;BME280;68815;48.810;44.482;2024-03-22T07:20:11;100945;;;1.1;88.7
79347;BME280;68815;48.810;44.482;2024-03-22T07:23:13;100945;;;1.2;88.4
79347;BME280;68815;48.810;44.482;2024-03-22T07:26:15;100951;;;1.1;87.7
79347;BME280;68815;48.810;44.482;2024-03-22T07:29:17;100951;;;1.2;87.8
79347;BME280;68815;48.810;44.482;2024-03-22T07:32:19;100958;;;1;87.9
79347;BME280;68815;48.810;44.482;2024-03-22T07:35:21;100952;;;1;87.8
79347;BME280;68815;48.810;44.482;2024-03-22T07:38:23;100950;;;1;87.4
79347;BME280;68815;48.810;44.482;2024-03-22T07:41:24;100943;;;1;87.1
79347;BME280;68815;48.810;44.482;2024-03-22T07:44:26;100944;;;0.9;87.3
79347;BME280;68815;48.810;44.482;2024-03-22T07:47:28;100937;;;0.7;87.2
79347;BME280;68815;48.810;44.482;2024-03-22T07:50:30;100937;;;0.7;87.9
79347;BME280;68815;48.810;44.482;2024-03-22T07:53:32;100946;;;0.7;88.3
79347;BME280;68815;48.810;44.482;2024-03-22T07:56:35;100944;;;0.7;88.4
79347;BME280;68815;48.810;44.482;2024-03-22T07:59:37;100952;;;0.8;88.2
79347;BME280;68815;48.810;44.482;2024-03-22T08:02:39;100953;;;0.7;88.3
79347;BME280;68815;48.810;44.482;2024-03-22T08:05:46;100945;;;0.6;88.8
79347;BME280;68815;48.810;44.482;2024-03-22T08:08:48;100961;;;0.7;88.9
79347;BME280;68815;48.810;44.482;2024-03-22T08:11:50;100955;;;0.8;88.2
79347;BME280;68815;48.810;44.482;2024-03-22T08:14:52;100947;;;0.7;88.1
79347;BME280;68815;48.810;44.482;2024-03-22T08:17:54;100943;;;0.7;88.7
79347;BME280;68815;48.810;44.482;2024-03-22T08:20:56;100939;;;0.8;88
79347;BME280;68815;48.810;44.482;2024-03-22T08:23:58;100938;;;0.8;88.1
79347;BME280;68815;48.810;44.482;2024-03-22T08:27:00;100935;;;0.9;87.9
79347;BME280;68815;48.810;44.482;2024-03-22T08:30:02;100938;;;0.8;88
79347;BME280;68815;48.810;44.482;2024-03-22T08:33:07;100941;;;1;87
79347;BME280;68815;48.810;44.482;2024-03-22T08:36:08;100941;;;1;87.2
79347;BME280;68815;48.810;44.482;2024-03-22T08:39:10;100934;;;0.9;87.4
79347;BME280;68815;48.810;44.482;2024-03-22T08:42:12;100937;;;0.9;88.1
79347;BME280;68815;48.810;44.482;2024-03-22T08:45:14;100936;;;0.9;87.9
79347;BME280;68815;48.810;44.482;2024-03-22T08:48:16;100940;;;0.7;88.4
79347;BME280;68815;48.810;44.482;2024-03-22T08:51:18;100924;;;0.6;89.8
79347;BME280;68815;48.810;44.482;2024-03-22T08:54:19;100923;;;0.7;88.8
79347;BME280;68815;48.810;44.482;2024-03-22T08:57:21;100917;;;0.7;89.5
79347;BME280;68815;48.810;44.482;2024-03-22T09:00:24;100913;;;0.8;89
79347;BME280;68815;48.810;44.482;2024-03-22T09:03:25;100913;;;0.8;89.7
79347;BME280;68815;48.810;44.482;2024-03-22T09:06:28;100914;;;0.9;89.4
79347;BME280;68815;48.810;44.482;2024-03-22T09:09:30;100912;;;1.1;88.2
79347;BME280;68815;48.810;44.482;2024-03-22T09:12:31;100914;;;1.2;87.2
79347;BME280;68815;48.810;44.482;2024-03-22T09:15:33;100916;;;1;87.6
79347;BME280;68815;48.810;44.482;2024-03-22T09:18:35;100920;;;1;88.1
79347;BME280;68815;48.810;44.482;2024-03-22T09:21:37;100921;;;1.1;87.7
79347;BME280;68815;48.810;44.482;2024-03-22T09:24:38;100919;;;1.2;87.4
79347;BME280;68815;48.810;44.482;2024-03-22T09:27:40;100912;;;1.2;86.7
79347;BME280;68815;48.810;44.482;2024-03-22T09:30:54;100906;;;1.2;86.8
79347;BME280;68815;48.810;44.482;2024-03-22T09:34:08;100892;;;1.3;86.6
79347;BME280;68815;48.810;44.482;2024-03-22T09:37:10;100891;;;1.4;86.4
79347;BME280;68815;48.810;44.482;2024-03-22T09:40:12;100896;;;1.5;85.9
79347;BME280;68815;48.810;44.482;2024-03-22T09:43:15;100907;;;1.4;86.5
79347;BME280;68815;48.810;44.482;2024-03-22T09:46:18;100902;;;1.2;86.6
79347;BME280;68815;48.810;44.482;2024-03-22T09:49:21;100910;;;1.5;85.8
79347;BME280;68815;48.810;44.482;2024-03-22T09:52:23;100907;;;1.6;85.6
79347;BME280;68815;48.810;44.482;2024-03-22T09:55:25;100909;;;1.5;84.9
79347;BME280;68815;48.810;44.482;2024-03-22T09:58:27;100898;;;1.3;86.2
79347;BME280;68815;48.810;44.482;2024-03-22T10:01:29;100899;;;1.4;86.9
79347;BME280;68815;48.810;44.482;2024-03-22T10:04:31;100895;;;1.7;85.3
79347;BME280;68815;48.810;44.482;2024-03-22T10:07:32;100895;;;1.9;84.3
79347;BME280;68815;48.810;44.482;2024-03-22T10:10:34;100901;;;1.9;84.5
79347;BME280;68815;48.810;44.482;2024-03-22T10:13:36;100895;;;1.9;83.9
79347;BME280;68815;48.810;44.482;2024-03-22T10:16:38;100885;;;2.1;83.9
79347;BME280;68815;48.810;44.482;2024-03-22T10:19:40;100891;;;2.3;83.8
79347;BME280;68815;48.810;44.482;2024-03-22T10:22:42;100892;;;2.4;82.8
79347;BME280;68815;48.810;44.482;2024-03-22T10:25:44;100885;;;2;82.9
79347;BME280;68815;48.810;44.482;2024-03-22T10:28:46;100884;;;1.8;84.6
79347;BME280;68815;48.810;44.482;2024-03-22T10:31:50;100881;;;2;84.6
79347;BME280;68815;48.810;44.482;2024-03-22T10:34:53;100887;;;2.1;83.4
79347;BME280;68815;48.810;44.482;2024-03-22T10:37:56;100888;;;2.3;82.9
79347;BME280;68815;48.810;44.482;2024-03-22T10:41:00;100896;;;2.2;82.9
79347;BME280;68815;48.810;44.482;2024-03-22T10:44:02;100889;;;2;83.3
79347;BME280;68815;48.810;44.482;2024-03-22T10:47:04;100892;;;1.4;86.8
79347;BME280;68815;48.810;44.482;2024-03-22T10:50:09;100882;;;1.4;87.5
79347;BME280;68815;48.810;44.482;2024-03-22T10:53:18;100887;;;1.9;85.6
79347;BME280;68815;48.810;44.482;2024-03-22T10:56:23;100886;;;1.6;85.3
79347;BME280;68815;48.810;44.482;2024-03-22T10:59:25;100884;;;1.6;86.5
79347;BME280;68815;48.810;44.482;2024-03-22T11:02:27;100876;;;1.5;86.1
79347;BME280;68815;48.810;44.482;2024-03-22T11:05:29;100873;;;2;85.2
79347;BME280;68815;48.810;44.482;2024-03-22T11:08:31;100873;;;1.9;84.4
79347;BME280;68815;48.810;44.482;2024-03-22T11:11:35;100868;;;2.1;84.1
79347;BME280;68815;48.810;44.482;2024-03-22T11:14:37;100870;;;2.3;82.8
79347;BME280;68815;48.810;44.482;2024-03-22T11:17:39;100864;;;1.8;85
79347;BME280;68815;48.810;44.482;2024-03-22T11:20:41;100865;;;2.2;84.9
79347;BME280;68815;48.810;44.482;2024-03-22T11:23:45;100847;;;2.5;83.1
79347;BME280;68815;48.810;44.482;2024-03-22T11:26:47;100846;;;2.8;82.3
79347;BME280;68815;48.810;44.482;2024-03-22T11:29:48;100843;;;2.9;81.3
79347;BME280;68815;48.810;44.482;2024-03-22T11:32:50;100840;;;3.3;80.5
79347;BME280;68815;48.810;44.482;2024-03-22T11:35:52;100842;;;3.3;78.9
79347;BME280;68815;48.810;44.482;2024-03-22T11:38:54;100838;;;3;79.7
79347;BME280;68815;48.810;44.482;2024-03-22T11:41:56;100837;;;2.8;80.5
79347;BME280;68815;48.810;44.482;2024-03-22T11:44:58;100837;;;3.3;80.1
79347;BME280;68815;48.810;44.482;2024-03-22T11:48:02;100835;;;3.4;79.2
79347;BME280;68815;48.810;44.482;2024-03-22T11:51:04;100829;;;3.6;78.4
79347;BME280;68815;48.810;44.482;2024-03-22T11:54:06;100817;;;3.5;78.6
79347;BME280;68815;48.810;44.482;2024-03-22T11:57:09;100822;;;3.5;78.4
79347;BME280;68815;48.810;44.482;2024-03-22T12:00:12;100820;;;3.6;78.7
79347;BME280;68815;48.810;44.482;2024-03-22T12:03:14;100808;;;3.6;78.2
79347;BME280;68815;48.810;44.482;2024-03-22T12:06:16;100804;;;3.8;78.4
79347;BME280;68815;48.810;44.482;2024-03-22T12:09:19;100798;;;3.8;78
79347;BME280;68815;48.810;44.482;2024-03-22T12:12:22;100798;;;4.1;78.1
79347;BME280;68815;48.810;44.482;2024-03-22T12:15:23;100797;;;3.9;77.3
79347;BME280;68815;48.810;44.482;2024-03-22T12:18:25;100788;;;4;77.9
79347;BME280;68815;48.810;44.482;2024-03-22T12:21:27;100778;;;4.1;77.2
79347;BME280;68815;48.810;44.482;2024-03-22T12:24:29;100771;;;4.1;77.3
79347;BME280;68815;48.810;44.482;2024-03-22T12:27:31;100771;;;3.9;77.7
79347;BME280;68815;48.810;44.482;2024-03-22T12:30:33;100766;;;4;77.7
79347;BME280;68815;48.810;44.482;2024-03-22T12:33:34;100760;;;3.7;78.7
79347;BME280;68815;48.810;44.482;2024-03-22T12:36:36;100758;;;3.8;78.3
79347;BME280;68815;48.810;44.482;2024-03-22T12:39:39;100757;;;3.9;78
79347;BME280;68815;48.810;44.482;2024-03-22T12:42:41;100755;;;3.9;78.5
79347;BME280;68815;48.810;44.482;2024-03-22T12:45:43;100752;;;3.9;78.3
79347;BME280;68815;48.810;44.482;2024-03-22T12:48:45;100749;;;4;78.3
79347;BME280;68815;48.810;44.482;2024-03-22T12:51:46;100751;;;4.1;77.9
79347;BME280;68815;48.810;44.482;2024-03-22T12:54:48;100753;;;4.2;77.8
79347;BME280;68815;48.810;44.482;2024-03-22T12:57:51;100757;;;4.2;77.6
79347;BME280;68815;48.810;44.482;2024-03-22T13:00:53;100748;;;4.2;78.2
79347;BME280;68815;48.810;44.482;2024-03-22T13:03:54;100748;;;4.4;77.4
79347;BME280;68815;48.810;44.482;2024-03-22T13:06:56;100747;;;4.1;78.1
79347;BME280;68815;48.810;44.482;2024-03-22T13:09:58;100741;;;4.1;78.5
79347;BME280;68815;48.810;44.482;2024-03-22T13:13:00;100742;;;3.9;78.7
79347;BME280;68815;48.810;44.482;2024-03-22T13:16:03;100740;;;3.9;79.5
79347;BME280;68815;48.810;44.482;2024-03-22T13:19:05;100735;;;4;79.1
79347;BME280;68815;48.810;44.482;2024-03-22T13:22:07;100735;;;4;78.8
79347;BME280;68815;48.810;44.482;2024-03-22T13:25:08;100724;;;4;78.6
79347;BME280;68815;48.810;44.482;2024-03-22T13:28:10;100730;;;4;78.6
79347;BME280;68815;48.810;44.482;2024-03-22T13:31:12;100725;;;3.9;78.7
79347;BME280;68815;48.810;44.482;2024-03-22T13:34:14;100729;;;3.7;79.7
79347;BME280;68815;48.810;44.482;2024-03-22T13:37:16;100728;;;3.8;79.4
79347;BME280;68815;48.810;44.482;2024-03-22T13:40:18;100724;;;3.9;79.1
79347;BME280;68815;48.810;44.482;2024-03-22T13:43:20;100718;;;3.8;79.3
79347;BME280;68815;48.810;44.482;2024-03-22T13:46:22;100713;;;3.9;79.4
79347;BME280;68815;48.810;44.482;2024-03-22T13:49:23;100715;;;3.8;79.3
79347;BME280;68815;48.810;44.482;2024-03-22T13:52:25;100716;;;3.7;79.7
79347;BME280;68815;48.810;44.482;2024-03-22T13:55:27;100716;;;3.7;79.5
79347;BME280;68815;48.810;44.482;2024-03-22T13:58:29;100714;;;3.6;79.8
79347;BME280;68815;48.810;44.482;2024-03-22T14:01:33;100722;;;3.5;80.6
79347;BME280;68815;48.810;44.482;2024-03-22T14:04:35;100727;;;3.4;80.7
79347;BME280;68815;48.810;44.482;2024-03-22T14:07:37;100733;;;3.5;81
79347;BME280;68815;48.810;44.482;2024-03-22T14:10:38;100727;;;3.5;81.2
79347;BME280;68815;48.810;44.482;2024-03-22T14:13:40;100729;;;3.5;81
79347;BME280;68815;48.810;44.482;2024-03-22T14:16:42;100734;;;3.6;80.8
79347;BME280;68815;48.810;44.482;2024-03-22T14:19:44;100730;;;3.6;80.7
79347;BME280;68815;48.810;44.482;2024-03-22T14:22:46;100736;;;3.6;80.8
79347;BME280;68815;48.810;44.482;2024-03-22T14:25:48;100735;;;3.5;81
79347;BME280;68815;48.810;44.482;2024-03-22T14:28:50;100730;;;3.4;81.2
79347;BME280;68815;48.810;44.482;2024-03-22T14:31:52;100731;;;3.4;81.2
79347;BME280;68815;48.810;44.482;2024-03-22T14:34:55;100736;;;3.3;81.3
79347;BME280;68815;48.810;44.482;2024-03-22T14:37:58;100735;;;3.6;81.7
79347;BME280;68815;48.810;44.482;2024-03-22T14:41:00;100734;;;3.4;81
79347;BME280;68815;48.810;44.482;2024-03-22T14:44:02;100731;;;3.6;80.7
79347;BME280;68815;48.810;44.482;2024-03-22T14:47:04;100732;;;3.6;80.3
79347;BME280;68815;48.810;44.482;2024-03-22T14:50:06;100736;;;3.5;80.2
79347;BME280;68815;48.810;44.482;2024-03-22T14:53:07;100733;;;3.4;81
79347;BME280;68815;48.810;44.482;2024-03-22T14:56:09;100732;;;3.4;80.9
79347;BME280;68815;48.810;44.482;2024-03-22T14:59:11;100728;;;3.4;80.6
79347;BME280;68815;48.810;44.482;2024-03-22T15:02:14;100721;;;3.4;80.5
79347;BME280;68815;48.810;44.482;2024-03-22T15:05:16;100720;;;3.3;81.1
79347;BME280;68815;48.810;44.482;2024-03-22T15:08:18;100718;;;3.4;81
79347;BME280;68815;48.810;44.482;2024-03-22T15:11:20;100720;;;3.3;80.9
79347;BME280;68815;48.810;44.482;2024-03-22T15:14:21;100721;;;3.3;80.8
79347;BME280;68815;48.810;44.482;2024-03-22T15:17:23;100718;;;3.2;81.1
79347;BME280;68815;48.810;44.482;2024-03-22T15:20:25;100725;;;3.3;80.7
79347;BME280;68815;48.810;44.482;2024-03-22T15:23:27;100722;;;3.1;80.8
79347;BME280;68815;48.810;44.482;2024-03-22T15:26:28;100721;;;2.9;81.3
79347;BME280;68815;48.810;44.482;2024-03-22T15:29:30;100723;;;3;81.3
79347;BME280;68815;48.810;44.482;2024-03-22T15:32:32;100727;;;2.8;82.3
79347;BME280;68815;48.810;44.482;2024-03-22T15:35:34;100734;;;2.8;82.3
79347;BME280;68815;48.810;44.482;2024-03-22T15:38:35;100734;;;2.8;81.7
79347;BME280;68815;48.810;44.482;2024-03-22T15:41:37;100742;;;2.7;82.1
79347;BME280;68815;48.810;44.482;2024-03-22T15:44:39;100747;;;2.5;82.5
79347;BME280;68815;48.810;44.482;2024-03-22T15:47:40;100751;;;2.5;83.1
79347;BME280;68815;48.810;44.482;2024-03-22T15:50:42;100753;;;2.6;83
79347;BME280;68815;48.810;44.482;2024-03-22T15:53:44;100754;;;2.6;82.3
79347;BME280;68815;48.810;44.482;2024-03-22T15:56:47;100759;;;2.8;81.9
79347;BME280;68815;48.810;44.482;2024-03-22T15:59:48;100754;;;2.9;81.2
79347;BME280;68815;48.810;44.482;2024-03-22T16:02:51;100750;;;2.8;81.3
79347;BME280;68815;48.810;44.482;2024-03-22T16:05:53;100750;;;2.7;81.5
79347;BME280;68815;48.810;44.482;2024-03-22T16:08:54;100759;;;2.5;82.3
79347;BME280;68815;48.810;44.482;2024-03-22T16:11:56;100764;;;2.5;82.4
79347;BME280;68815;48.810;44.482;2024-03-22T16:14:58;100773;;;2.5;82.4
79347;BME280;68815;48.810;44.482;2024-03-22T16:18:00;100774;;;2.4;83
79347;BME280;68815;48.810;44.482;2024-03-22T16:21:02;100774;;;2.4;83.2
79347;BME280;68815;48.810;44.482;2024-03-22T16:24:04;100776;;;2.3;83.8
79347;BME280;68815;48.810;44.482;2024-03-22T16:27:06;100779;;;2.3;83.5
79347;BME280;68815;48.810;44.482;2024-03-22T16:30:08;100774;;;2.5;83.4
79347;BME280;68815;48.810;44.482;2024-03-22T16:33:09;100778;;;2.3;83.3
79347;BME280;68815;48.810;44.482;2024-03-22T16:36:11;100782;;;2.2;83.4
79347;BME280;68815;48.810;44.482;2024-03-22T16:39:13;100781;;;2.2;84
79347;BME280;68815;48.810;44.482;2024-03-22T16:42:14;100786;;;2.2;83.9
79347;BME280;68815;48.810;44.482;2024-03-22T16:45:16;100784;;;2.3;83.7
79347;BME280;68815;48.810;44.482;2024-03-22T16:48:19;100785;;;2.2;83.7
79347;BME280;68815;48.810;44.482;2024-03-22T16:51:20;100790;;;2.1;83.7
79347;BME280;68815;48.810;44.482;2024-03-22T16:54:22;100784;;;2.1;84.5
79347;BME280;68815;48.810;44.482;2024-03-22T16:57:24;100785;;;2;84.6