sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21944;DHT22;11136;48.778;9.126;2022-07-21T00:01:34;21.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:03:59;21.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:06:25;21.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:08:51;21.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:11:16;21.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:13:42;21.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:16:08;21.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:18:33;21.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:20:59;21.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:23:26;21.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:25:52;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:28:18;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:30:44;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:33:10;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:35:35;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:38:01;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:40:27;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:42:53;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:45:18;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:47:44;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:50:14;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:52:40;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:55:07;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T00:57:35;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:00:03;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:02:28;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:04:57;21.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:07:23;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:09:49;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:12:15;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:14:41;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:17:06;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:19:32;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:21:58;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:24:24;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:26:51;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:29:18;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:31:46;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:34:12;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:36:38;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:39:05;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:41:50;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:44:15;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:46:43;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:49:09;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:51:35;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:54:01;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:56:26;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T01:58:55;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:01:22;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:03:49;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:06:15;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:08:41;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:11:08;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:13:34;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:15:59;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:18:25;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:20:50;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:23:17;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:25:43;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:28:09;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:30:35;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:33:01;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:35:27;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:37:53;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:40:18;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:42:44;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:45:10;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:47:54;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:50:22;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:52:48;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:55:15;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T02:57:40;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:00:07;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:02:33;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:04:59;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:07:24;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:09:50;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:12:15;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:14:41;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:17:06;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:19:32;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:21:57;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:24:23;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:26:49;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:29:14;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:31:40;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:34:06;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:36:31;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:38:57;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:41:23;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:43:48;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:46:14;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:48:39;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:51:05;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:53:31;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:55:56;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T03:58:22;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:00:47;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:03:13;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:05:40;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:08:07;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:10:36;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:13:04;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:15:30;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:17:56;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:20:22;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:22:48;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:25:15;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:27:41;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:30:10;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:32:36;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:35:02;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:37:28;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:39:54;20.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:42:20;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:44:45;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:47:11;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:49:36;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:52:02;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:54:28;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:56:53;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T04:59:20;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:01:46;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:04:11;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:06:37;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:09:02;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:11:28;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:13:54;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:16:20;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:18:46;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:21:12;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:23:38;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:26:03;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:28:29;20.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:30:55;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:33:20;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:35:46;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:38:12;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:40:39;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:43:04;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:45:30;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:47:55;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:50:21;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:52:46;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:55:12;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T05:57:38;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:00:05;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:02:30;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:04:57;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:07:23;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:09:48;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:12:14;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:14:40;20.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:17:05;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:19:31;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:21:57;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:24:22;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:26:48;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:29:14;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:31:40;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:34:05;20.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:36:31;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:38:56;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:41:22;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:43:48;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:46:14;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:48:39;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:51:05;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:53:31;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:55:56;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T06:58:23;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:00:50;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:03:17;20.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:05:45;21.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:08:11;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:10:38;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:13:03;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:15:29;21.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:17:55;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:20:21;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:22:47;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:25:13;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:27:42;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:30:08;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:32:34;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:35:00;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:37:25;21.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:39:51;21.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:42:16;21.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:44:42;21.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:47:07;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:49:33;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:51:59;21.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:54:24;21.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:56:50;21.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T07:59:16;21.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:01:41;21.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:04:07;21.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:06:33;21.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:08:59;21.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:11:25;22.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:13:51;22.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:16:17;22.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:18:43;22.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:21:09;22.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:23:36;22.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:26:01;22.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:28:27;22.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:30:52;22.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:33:18;22.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:35:44;22.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:38:10;22.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:40:39;22.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:43:06;22.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:45:34;22.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:48:00;22.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:50:32;22.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:52:58;22.60;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:55:23;23.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T08:57:49;23.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:00:15;23.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:02:40;23.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:05:08;23.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:07:53;23.20;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:10:25;23.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:12:53;23.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:15:21;23.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:18:10;23.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:20:37;22.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:28:30;23.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:31:10;23.30;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:33:41;23.50;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:36:09;23.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:38:54;24.00;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:41:22;24.40;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:43:54;24.70;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:46:20;24.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:48:48;24.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:51:36;24.90;99.40
21944;DHT22;11136;48.778;9.126;2022-07-21T09:54:08;24.70;99.60
21944;DHT22;11136;48.778;9.126;2022-07-21T09:56:39;24.80;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T09:59:07;24.90;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T10:01:33;25.10;99.90
21944;DHT22;11136;48.778;9.126;2022-07-21T10:03:59;25.20;97.30
21944;DHT22;11136;48.778;9.126;2022-07-21T10:06:34;25.40;97.20
21944;DHT22;11136;48.778;9.126;2022-07-21T10:09:02;25.40;97.10
21944;DHT22;11136;48.778;9.126;2022-07-21T10:11:28;25.40;96.70
21944;DHT22;11136;48.778;9.126;2022-07-21T10:13:54;25.50;96.10
21944;DHT22;11136;48.778;9.126;2022-07-21T10:16:20;25.60;96.40
21944;DHT22;11136;48.778;9.126;2022-07-21T10:18:58;25.60;97.60
21944;DHT22;11136;48.778;9.126;2022-07-21T10:24:15;25.50;98.40
21944;DHT22;11136;48.778;9.126;2022-07-21T10:27:07;25.50;97.30
21944;DHT22;11136;48.778;9.126;2022-07-21T10:29:49;25.40;96.90
21944;DHT22;11136;48.778;9.126;2022-07-21T10:32:16;25.50;95.50
21944;DHT22;11136;48.778;9.126;2022-07-21T10:34:43;25.40;95.30
21944;DHT22;11136;48.778;9.126;2022-07-21T10:37:09;25.40;98.20
21944;DHT22;11136;48.778;9.126;2022-07-21T10:39:35;25.40;98.40
21944;DHT22;11136;48.778;9.126;2022-07-21T10:42:14;25.40;96.80
21944;DHT22;11136;48.778;9.126;2022-07-21T10:44:41;25.50;97.50
21944;DHT22;11136;48.778;9.126;2022-07-21T10:47:10;25.60;97.80
21944;DHT22;11136;48.778;9.126;2022-07-21T10:55:14;25.60;98.60
21944;DHT22;11136;48.778;9.126;2022-07-21T11:00:38;25.70;94.80
21944;DHT22;11136;48.778;9.126;2022-07-21T11:03:32;25.70;92.40
21944;DHT22;11136;48.778;9.126;2022-07-21T11:06:15;25.70;95.30
21944;DHT22;11136;48.778;9.126;2022-07-21T11:08:52;25.80;94.50
21944;DHT22;11136;48.778;9.126;2022-07-21T11:11:26;25.90;92.90
21944;DHT22;11136;48.778;9.126;2022-07-21T11:14:18;26.00;92.60
21944;DHT22;11136;48.778;9.126;2022-07-21T11:19:54;26.30;93.30
21944;DHT22;11136;48.778;9.126;2022-07-21T11:22:20;26.40;93.60
21944;DHT22;11136;48.778;9.126;2022-07-21T11:24:48;26.40;93.80
21944;DHT22;11136;48.778;9.126;2022-07-21T11:27:16;26.50;92.60
21944;DHT22;11136;48.778;9.126;2022-07-21T11:29:45;26.60;89.50
21944;DHT22;11136;48.778;9.126;2022-07-21T11:32:12;26.50;86.10
21944;DHT22;11136;48.778;9.126;2022-07-21T11:37:03;26.50;87.10
21944;DHT22;11136;48.778;9.126;2022-07-21T11:39:28;26.50;83.90
21944;DHT22;11136;48.778;9.126;2022-07-21T11:41:54;26.60;88.70
21944;DHT22;11136;48.778;9.126;2022-07-21T11:44:25;26.60;88.40
21944;DHT22;11136;48.778;9.126;2022-07-21T11:46:53;26.80;86.90
21944;DHT22;11136;48.778;9.126;2022-07-21T11:49:20;26.90;90.00
21944;DHT22;11136;48.778;9.126;2022-07-21T11:51:51;27.00;89.50
21944;DHT22;11136;48.778;9.126;2022-07-21T11:54:29;27.10;88.40
21944;DHT22;11136;48.778;9.126;2022-07-21T11:56:56;26.90;86.90
21944;DHT22;11136;48.778;9.126;2022-07-21T11:59:23;27.00;87.10
21944;DHT22;11136;48.778;9.126;2022-07-21T12:01:51;26.90;87.70
21944;DHT22;11136;48.778;9.126;2022-07-21T12:04:37;26.90;84.60
21944;DHT22;11136;48.778;9.126;2022-07-21T12:09:55;27.00;84.60
21944;DHT22;11136;48.778;9.126;2022-07-21T12:12:36;27.10;85.00
21944;DHT22;11136;48.778;9.126;2022-07-21T12:15:12;27.30;79.50
21944;DHT22;11136;48.778;9.126;2022-07-21T12:17:48;27.40;80.90
21944;DHT22;11136;48.778;9.126;2022-07-21T12:20:15;27.40;81.10
21944;DHT22;11136;48.778;9.126;2022-07-21T12:22:48;27.50;81.50
21944;DHT22;11136;48.778;9.126;2022-07-21T12:25:16;27.60;81.20
21944;DHT22;11136;48.778;9.126;2022-07-21T12:27:44;27.60;78.90
21944;DHT22;11136;48.778;9.126;2022-07-21T12:30:39;27.60;80.60
21944;DHT22;11136;48.778;9.126;2022-07-21T12:33:12;27.60;79.90
21944;DHT22;11136;48.778;9.126;2022-07-21T12:35:41;27.60;80.10
21944;DHT22;11136;48.778;9.126;2022-07-21T12:38:13;27.70;79.90
21944;DHT22;11136;48.778;9.126;2022-07-21T12:40:42;27.90;79.60
21944;DHT22;11136;48.778;9.126;2022-07-21T12:43:11;28.10;79.30
21944;DHT22;11136;48.778;9.126;2022-07-21T12:45:47;28.30;78.80
21944;DHT22;11136;48.778;9.126;2022-07-21T12:48:15;28.50;78.00
21944;DHT22;11136;48.778;9.126;2022-07-21T12:50:41;28.60;76.40
21944;DHT22;11136;48.778;9.126;2022-07-21T12:53:11;28.50;77.20
21944;DHT22;11136;48.778;9.126;2022-07-21T12:55:38;28.60;75.50
21944;DHT22;11136;48.778;9.126;2022-07-21T12:58:04;28.70;76.60
21944;DHT22;11136;48.778;9.126;2022-07-21T13:00:30;28.90;77.40
21944;DHT22;11136;48.778;9.126;2022-07-21T13:02:56;29.30;77.30
21944;DHT22;11136;48.778;9.126;2022-07-21T13:05:23;29.30;76.60
21944;DHT22;11136;48.778;9.126;2022-07-21T13:07:50;29.20;74.40
21944;DHT22;11136;48.778;9.126;2022-07-21T13:10:16;29.20;74.50
21944;DHT22;11136;48.778;9.126;2022-07-21T13:12:42;29.40;74.50
21944;DHT22;11136;48.778;9.126;2022-07-21T13:15:07;29.20;74.10
21944;DHT22;11136;48.778;9.126;2022-07-21T13:17:33;29.10;73.40
21944;DHT22;11136;48.778;9.126;2022-07-21T13:19:59;29.10;72.60
21944;DHT22;11136;48.778;9.126;2022-07-21T13:22:24;29.00;73.40
21944;DHT22;11136;48.778;9.126;2022-07-21T13:24:50;29.00;74.20
21944;DHT22;11136;48.778;9.126;2022-07-21T13:27:15;29.10;74.20
21944;DHT22;11136;48.778;9.126;2022-07-21T13:29:41;29.60;74.70
21944;DHT22;11136;48.778;9.126;2022-07-21T13:32:07;30.10;73.50
21944;DHT22;11136;48.778;9.126;2022-07-21T13:34:33;30.50;71.80
21944;DHT22;11136;48.778;9.126;2022-07-21T13:36:59;30.70;70.40
21944;DHT22;11136;48.778;9.126;2022-07-21T13:39:24;30.60;69.70
21944;DHT22;11136;48.778;9.126;2022-07-21T13:41:53;30.60;70.00
21944;DHT22;11136;48.778;9.126;2022-07-21T13:44:19;31.20;71.10
21944;DHT22;11136;48.778;9.126;2022-07-21T13:46:45;32.10;70.20
21944;DHT22;11136;48.778;9.126;2022-07-21T13:49:10;33.30;68.50
21944;DHT22;11136;48.778;9.126;2022-07-21T13:51:36;34.50;67.10
21944;DHT22;11136;48.778;9.126;2022-07-21T13:54:03;35.60;63.20
21944;DHT22;11136;48.778;9.126;2022-07-21T13:56:28;36.80;60.00
21944;DHT22;11136;48.778;9.126;2022-07-21T13:58:54;37.80;57.30
21944;DHT22;11136;48.778;9.126;2022-07-21T14:01:20;38.60;55.20
21944;DHT22;11136;48.778;9.126;2022-07-21T14:03:47;39.30;53.10
21944;DHT22;11136;48.778;9.126;2022-07-21T14:06:13;40.00;50.50
21944;DHT22;11136;48.778;9.126;2022-07-21T14:08:39;40.50;49.10
21944;DHT22;11136;48.778;9.126;2022-07-21T14:11:05;40.90;48.00
21944;DHT22;11136;48.778;9.126;2022-07-21T14:13:31;40.80;46.50
21944;DHT22;11136;48.778;9.126;2022-07-21T14:15:57;40.10;45.50
21944;DHT22;11136;48.778;9.126;2022-07-21T14:18:22;39.50;46.00
21944;DHT22;11136;48.778;9.126;2022-07-21T14:20:48;39.10;46.10
21944;DHT22;11136;48.778;9.126;2022-07-21T14:23:21;38.30;46.20
21944;DHT22;11136;48.778;9.126;2022-07-21T14:25:47;37.50;47.60
21944;DHT22;11136;48.778;9.126;2022-07-21T14:28:13;37.00;48.10
21944;DHT22;11136;48.778;9.126;2022-07-21T14:30:39;36.60;48.70
21944;DHT22;11136;48.778;9.126;2022-07-21T14:33:04;36.30;48.40
21944;DHT22;11136;48.778;9.126;2022-07-21T14:35:30;36.10;49.50
21944;DHT22;11136;48.778;9.126;2022-07-21T14:37:55;36.00;49.80
21944;DHT22;11136;48.778;9.126;2022-07-21T14:40:22;35.90;49.60
21944;DHT22;11136;48.778;9.126;2022-07-21T14:42:48;35.90;49.50
21944;DHT22;11136;48.778;9.126;2022-07-21T14:45:17;35.70;50.10
21944;DHT22;11136;48.778;9.126;2022-07-21T14:47:43;35.60;51.00
21944;DHT22;11136;48.778;9.126;2022-07-21T14:50:09;35.60;50.90
21944;DHT22;11136;48.778;9.126;2022-07-21T14:52:34;35.30;49.40
21944;DHT22;11136;48.778;9.126;2022-07-21T14:55:00;35.10;49.80
21944;DHT22;11136;48.778;9.126;2022-07-21T14:57:25;34.60;50.40
21944;DHT22;11136;48.778;9.126;2022-07-21T14:59:51;34.20;50.70
21944;DHT22;11136;48.778;9.126;2022-07-21T15:02:17;33.90;50.60
21944;DHT22;11136;48.778;9.126;2022-07-21T15:04:42;33.60;51.30
21944;DHT22;11136;48.778;9.126;2022-07-21T15:07:09;33.60;52.30
21944;DHT22;11136;48.778;9.126;2022-07-21T15:09:35;33.90;53.00
21944;DHT22;11136;48.778;9.126;2022-07-21T15:12:01;34.40;52.20
21944;DHT22;11136;48.778;9.126;2022-07-21T15:14:26;34.80;51.70
21944;DHT22;11136;48.778;9.126;2022-07-21T15:16:52;34.80;50.60
21944;DHT22;11136;48.778;9.126;2022-07-21T15:19:17;34.50;50.40
21944;DHT22;11136;48.778;9.126;2022-07-21T15:21:43;34.20;51.00
21944;DHT22;11136;48.778;9.126;2022-07-21T15:24:09;34.10;51.90
21944;DHT22;11136;48.778;9.126;2022-07-21T15:26:35;34.10;50.90
21944;DHT22;11136;48.778;9.126;2022-07-21T15:29:00;34.10;50.30
21944;DHT22;11136;48.778;9.126;2022-07-21T15:31:30;34.10;51.30
21944;DHT22;11136;48.778;9.126;2022-07-21T15:33:55;34.50;51.30
21944;DHT22;11136;48.778;9.126;2022-07-21T15:36:21;34.90;50.80
21944;DHT22;11136;48.778;9.126;2022-07-21T15:38:46;34.80;50.60
21944;DHT22;11136;48.778;9.126;2022-07-21T15:41:12;34.50;50.20
21944;DHT22;11136;48.778;9.126;2022-07-21T15:43:37;34.40;50.00
21944;DHT22;11136;48.778;9.126;2022-07-21T15:46:03;34.00;50.40
21944;DHT22;11136;48.778;9.126;2022-07-21T15:48:28;33.70;51.10
21944;DHT22;11136;48.778;9.126;2022-07-21T15:50:54;33.40;51.60
21944;DHT22;11136;48.778;9.126;2022-07-21T15:53:20;33.30;52.00
21944;DHT22;11136;48.778;9.126;2022-07-21T15:55:45;32.90;51.80