sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71838;SDS011;59687;37.520;15.068;2022-12-07T00:01:32;17.65;;;7.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:04:02;12.97;;;6.53;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:06:34;20.13;;;7.32;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:09:03;19.67;;;6.93;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:11:31;14.77;;;6.55;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:14:03;18.40;;;6.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:16:32;18.77;;;6.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:19:00;17.35;;;6.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:21:30;18.35;;;7.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:24:03;14.75;;;7.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:26:33;17.13;;;6.88;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:29:04;20.27;;;8.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:31:34;15.43;;;7.25;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:34:06;17.05;;;7.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:36:37;19.02;;;6.82;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:39:05;13.73;;;7.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:41:35;15.63;;;7.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:44:01;15.38;;;7.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:46:30;19.17;;;6.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:48:57;15.93;;;7.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:51:25;17.42;;;8.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:53:52;16.53;;;7.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:56:24;17.77;;;7.85;;
71838;SDS011;59687;37.520;15.068;2022-12-07T00:58:56;18.38;;;8.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:01:26;14.80;;;7.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:03:55;15.43;;;7.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:06:22;20.70;;;7.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:08:50;16.75;;;7.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:11:19;14.35;;;7.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:13:49;14.65;;;7.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:16:17;15.05;;;7.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:18:45;15.43;;;6.67;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:21:15;14.70;;;7.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:23:44;15.38;;;7.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:26:14;14.13;;;6.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:28:44;14.30;;;6.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:31:15;17.30;;;7.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:33:44;15.63;;;6.57;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:36:27;13.63;;;6.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:39:00;18.67;;;6.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:41:31;15.60;;;6.32;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:47:00;13.07;;;6.38;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:49:39;14.80;;;6.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:52:31;14.43;;;5.78;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:55:03;11.07;;;4.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T01:57:36;13.63;;;5.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:00:08;13.48;;;5.88;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:05:18;16.05;;;6.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:07:46;13.55;;;5.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:10:24;11.90;;;4.67;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:18:55;17.42;;;6.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:32:42;13.13;;;5.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:35:19;16.50;;;6.38;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:41:02;14.68;;;8.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:43:41;18.40;;;7.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:46:17;11.93;;;7.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:48:49;12.07;;;7.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:51:18;18.48;;;8.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T02:53:45;15.85;;;8.68;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:10:56;12.17;;;4.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:16:17;11.68;;;4.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:18:51;14.40;;;4.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:21:23;13.73;;;5.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:23:56;12.87;;;4.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:26:29;15.50;;;4.57;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:29:02;11.13;;;4.72;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:31:38;17.70;;;7.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:34:17;12.10;;;5.82;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:39:30;11.93;;;4.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:42:07;13.10;;;5.03;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:44:36;11.20;;;4.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:47:06;17.92;;;4.82;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:49:51;11.90;;;4.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:55:18;12.15;;;4.03;;
71838;SDS011;59687;37.520;15.068;2022-12-07T03:57:55;11.18;;;4.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:00:27;12.85;;;4.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:02:55;9.57;;;4.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:05:22;11.93;;;4.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:07:51;15.98;;;3.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:10:18;12.38;;;3.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:12:46;13.93;;;5.03;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:15:14;14.97;;;4.47;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:17:41;10.15;;;3.83;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:20:09;8.27;;;3.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:22:37;9.65;;;2.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:25:04;9.75;;;3.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:27:31;9.77;;;2.77;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:29:58;8.63;;;2.65;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:32:28;11.02;;;3.92;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:34:55;8.38;;;3.83;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:37:23;9.13;;;3.58;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:39:50;8.63;;;3.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:42:17;11.20;;;3.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:44:47;13.57;;;3.65;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:47:14;13.70;;;3.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:49:42;10.43;;;2.92;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:52:09;7.93;;;2.93;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:54:36;12.70;;;3.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:57:03;8.85;;;3.08;;
71838;SDS011;59687;37.520;15.068;2022-12-07T04:59:30;13.85;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:01:58;10.40;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:04:25;12.13;;;3.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:06:52;11.45;;;3.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:09:19;9.70;;;3.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:11:47;11.50;;;3.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:14:16;13.88;;;3.78;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:16:45;10.73;;;3.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:19:14;10.57;;;3.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:21:41;12.20;;;3.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:24:10;19.83;;;6.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:26:39;19.65;;;6.18;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:29:07;16.17;;;5.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:31:34;13.05;;;4.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:34:01;10.25;;;4.18;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:36:28;12.05;;;4.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:38:59;13.75;;;4.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:41:26;10.70;;;4.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:44:12;13.40;;;5.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:46:40;8.85;;;4.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:49:10;12.88;;;4.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:51:38;19.15;;;6.85;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:54:05;14.40;;;5.57;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:56:33;8.50;;;4.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T05:59:00;11.23;;;5.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:01:46;13.82;;;4.88;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:04:13;10.02;;;4.38;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:06:40;10.97;;;4.53;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:09:06;11.18;;;3.58;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:11:34;10.43;;;4.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:14:20;13.73;;;4.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:16:47;15.18;;;5.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:19:14;9.60;;;4.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:21:41;15.63;;;5.47;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:24:10;16.83;;;5.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:26:39;15.27;;;6.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:29:06;16.25;;;6.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:31:33;12.50;;;6.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:34:02;15.10;;;6.55;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:36:31;15.38;;;6.53;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:38:59;22.95;;;7.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:41:26;18.40;;;6.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:43:53;16.70;;;5.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:46:21;18.13;;;6.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:48:49;12.40;;;5.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:51:16;12.75;;;7.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:53:45;19.08;;;8.32;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:56:12;16.13;;;5.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T06:58:39;15.05;;;5.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:01:13;13.80;;;5.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:03:44;13.73;;;5.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:06:13;15.05;;;5.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:08:41;13.97;;;4.83;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:11:11;14.48;;;9.82;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:13:39;20.35;;;7.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:16:07;18.15;;;6.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:18:34;14.07;;;5.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:21:02;12.13;;;6.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:23:32;22.15;;;8.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:25:59;17.30;;;6.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:28:26;11.88;;;6.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:30:53;21.45;;;9.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:33:19;16.83;;;7.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:35:47;15.65;;;5.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:38:14;18.75;;;6.65;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:40:44;18.77;;;8.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:43:11;16.50;;;8.15;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:45:38;16.60;;;6.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:48:05;18.35;;;7.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:50:34;18.42;;;7.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:53:04;17.80;;;7.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:55:31;18.73;;;7.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T07:57:59;18.00;;;7.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:00:27;18.92;;;7.78;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:02:56;14.27;;;6.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:05:23;17.10;;;7.38;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:07:50;17.90;;;7.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:10:21;16.63;;;7.03;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:12:48;14.77;;;6.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:15:36;12.18;;;6.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:18:04;16.33;;;7.32;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:20:31;18.60;;;6.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:22:59;16.33;;;7.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:25:29;16.60;;;6.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:27:56;16.42;;;6.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:30:23;13.18;;;5.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:32:50;15.85;;;5.88;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:35:18;14.13;;;6.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:37:46;16.20;;;6.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:40:14;11.05;;;5.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:42:42;13.55;;;5.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:45:12;14.60;;;5.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:47:41;16.07;;;6.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:50:12;14.25;;;6.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:52:42;15.88;;;6.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:55:10;11.73;;;6.47;;
71838;SDS011;59687;37.520;15.068;2022-12-07T08:57:38;15.23;;;6.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:00:06;14.67;;;6.33;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:02:34;20.30;;;6.53;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:05:03;16.27;;;5.78;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:07:32;16.30;;;6.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:10:01;16.70;;;5.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:12:29;14.27;;;6.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:14:56;16.40;;;6.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:17:23;14.82;;;6.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:19:52;15.98;;;6.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:22:20;14.93;;;5.72;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:24:47;22.80;;;5.87;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:27:15;17.42;;;5.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:29:45;20.92;;;6.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:32:13;16.23;;;5.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:34:41;21.65;;;5.93;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:37:08;17.50;;;5.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:39:39;18.73;;;5.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:42:19;18.70;;;5.85;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:45:15;18.33;;;5.38;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:47:47;18.92;;;6.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:50:16;17.23;;;4.57;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:52:49;13.32;;;3.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:55:28;18.63;;;5.57;;
71838;SDS011;59687;37.520;15.068;2022-12-07T09:57:57;15.88;;;4.55;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:00:24;17.58;;;5.85;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:02:55;16.53;;;5.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:05:26;20.00;;;6.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:07:57;14.88;;;5.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:10:26;16.77;;;4.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:18:20;13.30;;;4.38;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:21:27;19.63;;;4.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:24:13;15.02;;;4.53;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:26:48;12.15;;;4.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:29:31;13.00;;;4.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:32:26;16.30;;;4.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:35:15;15.32;;;3.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:37:47;11.65;;;3.33;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:40:32;12.77;;;3.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:43:23;15.10;;;3.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T10:53:53;13.20;;;3.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:01:51;11.73;;;3.33;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:07:01;15.05;;;3.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:21:20;15.70;;;3.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:27:14;15.25;;;3.42;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:35:44;13.05;;;3.42;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:38:35;9.93;;;2.87;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:41:27;9.25;;;2.58;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:44:07;13.82;;;3.10;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:47:25;14.82;;;3.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:49:48;14.50;;;3.28;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:52:22;15.17;;;3.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:54:58;15.70;;;3.00;;
71838;SDS011;59687;37.520;15.068;2022-12-07T11:57:28;14.52;;;3.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:00:08;17.80;;;3.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:05:24;14.03;;;2.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:08:03;15.48;;;3.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:11:13;12.23;;;3.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:14:32;11.77;;;3.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:17:09;13.10;;;3.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:22:58;13.77;;;3.55;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:31:05;16.85;;;4.03;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:33:42;19.63;;;4.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:36:23;18.50;;;3.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:51:51;19.25;;;5.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T12:54:38;17.35;;;5.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:04:59;21.30;;;6.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:13:37;14.83;;;5.77;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:18:35;18.92;;;6.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:28:49;15.68;;;5.43;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:33:52;15.30;;;6.15;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:36:24;15.60;;;7.68;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:38:54;17.27;;;5.23;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:41:29;10.90;;;6.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:46:32;18.23;;;6.22;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:49:19;17.40;;;6.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:51:51;20.30;;;7.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:54:20;14.82;;;6.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T13:56:49;20.70;;;7.03;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:01:54;21.30;;;7.25;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:06:52;23.52;;;7.72;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:09:23;18.45;;;6.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:11:54;16.35;;;6.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:14:27;21.52;;;7.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:17:09;16.90;;;6.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:19:42;19.55;;;8.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:22:19;19.88;;;7.72;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:24:46;22.55;;;8.15;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:27:18;16.38;;;7.53;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:29:48;14.20;;;7.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:32:25;21.55;;;7.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:34:59;19.30;;;7.82;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:37:39;21.88;;;8.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:40:11;17.15;;;9.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:42:41;21.77;;;7.33;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:45:14;19.10;;;8.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:47:46;24.02;;;8.68;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:50:35;17.95;;;8.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:53:07;19.02;;;7.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:55:47;19.73;;;9.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T14:58:15;17.65;;;8.57;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:00:43;25.52;;;9.20;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:03:11;19.55;;;7.97;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:05:39;19.95;;;9.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:08:11;21.37;;;8.93;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:10:39;18.58;;;7.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:13:06;21.73;;;7.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:15:53;19.42;;;8.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:18:22;22.35;;;8.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:20:50;16.27;;;8.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:23:18;21.77;;;8.57;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:25:47;20.95;;;8.77;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:28:15;22.25;;;8.35;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:30:42;22.75;;;10.82;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:33:10;20.20;;;9.87;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:35:39;21.23;;;9.13;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:38:07;21.42;;;11.55;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:40:35;25.25;;;10.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:43:02;28.38;;;10.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:45:30;23.37;;;9.60;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:47:58;24.88;;;10.88;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:50:47;23.80;;;11.68;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:53:14;27.77;;;10.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:55:41;21.35;;;11.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T15:58:08;28.43;;;13.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:00:35;21.65;;;11.68;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:03:02;21.13;;;10.07;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:05:29;22.35;;;9.85;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:07:56;16.92;;;9.40;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:10:22;19.77;;;9.17;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:12:50;21.13;;;10.32;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:15:17;20.58;;;9.65;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:17:48;20.00;;;10.38;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:20:15;24.88;;;10.15;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:22:42;20.17;;;9.93;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:25:09;18.67;;;10.30;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:27:38;21.95;;;9.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:30:06;24.48;;;9.75;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:32:33;26.65;;;10.27;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:35:00;19.63;;;9.70;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:37:27;19.25;;;10.18;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:39:54;21.92;;;10.15;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:42:21;22.23;;;11.50;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:44:48;26.95;;;12.63;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:47:15;42.73;;;23.53;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:49:43;78.50;;;37.45;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:52:10;60.83;;;28.58;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:54:46;38.63;;;18.05;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:57:14;31.77;;;16.90;;
71838;SDS011;59687;37.520;15.068;2022-12-07T16:59:45;34.80;;;15.93;;
71838;SDS011;59687;37.520;15.068;2022-12-07T17:02:12;38.35;;;20.85;;
71838;SDS011;59687;37.520;15.068;2022-12-07T17:04:39;36.42;;;19.65;;
71838;SDS011;59687;37.520;15.068;2022-12-07T17:07:06;45.58;;;19.95;;
71838;SDS011;59687;37.520;15.068;2022-12-07T17:09:33;41.95;;;20.80;;
71838;SDS011;59687;37.520;15.068;2022-12-07T17:12:01;41.13;;;20.33;;
71838;SDS011;59687;37.520;15.068;2022-12-07T17:14:27;32.15;;;14.90;;