sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28027;BME280;15344;52.342;-1.290;2022-11-06T00:01:48;99399.62;;;14.64;85.95
28027;BME280;15344;52.342;-1.290;2022-11-06T00:04:13;99391.86;;;13.89;92.14
28027;BME280;15344;52.342;-1.290;2022-11-06T00:06:39;99386.59;;;13.75;93.12
28027;BME280;15344;52.342;-1.290;2022-11-06T00:09:06;99388.30;;;14.27;86.66
28027;BME280;15344;52.342;-1.290;2022-11-06T00:11:30;99386.56;;;13.69;91.66
28027;BME280;15344;52.342;-1.290;2022-11-06T00:13:56;99384.30;;;14.03;86.31
28027;BME280;15344;52.342;-1.290;2022-11-06T00:16:22;99384.55;;;14.41;85.70
28027;BME280;15344;52.342;-1.290;2022-11-06T00:18:52;99379.94;;;14.21;85.91
28027;BME280;15344;52.342;-1.290;2022-11-06T00:21:14;99376.89;;;13.86;89.15
28027;BME280;15344;52.342;-1.290;2022-11-06T00:23:38;99376.79;;;13.94;86.94
28027;BME280;15344;52.342;-1.290;2022-11-06T00:26:05;99374.99;;;13.74;86.10
28027;BME280;15344;52.342;-1.290;2022-11-06T00:28:28;99377.50;;;14.18;85.48
28027;BME280;15344;52.342;-1.290;2022-11-06T00:31:01;99377.71;;;13.83;86.78
28027;BME280;15344;52.342;-1.290;2022-11-06T00:33:19;99376.88;;;13.81;88.72
28027;BME280;15344;52.342;-1.290;2022-11-06T00:35:45;99376.09;;;13.99;89.05
28027;BME280;15344;52.342;-1.290;2022-11-06T00:38:10;99373.17;;;13.67;89.25
28027;BME280;15344;52.342;-1.290;2022-11-06T00:40:36;99376.31;;;13.63;86.60
28027;BME280;15344;52.342;-1.290;2022-11-06T00:43:01;99374.37;;;13.97;86.99
28027;BME280;15344;52.342;-1.290;2022-11-06T00:45:27;99373.54;;;13.97;87.37
28027;BME280;15344;52.342;-1.290;2022-11-06T00:47:52;99366.78;;;13.71;87.01
28027;BME280;15344;52.342;-1.290;2022-11-06T00:50:18;99359.25;;;13.35;90.14
28027;BME280;15344;52.342;-1.290;2022-11-06T00:52:44;99358.07;;;13.59;87.78
28027;BME280;15344;52.342;-1.290;2022-11-06T00:55:09;99354.08;;;13.20;89.99
28027;BME280;15344;52.342;-1.290;2022-11-06T00:57:34;99353.43;;;13.17;91.34
28027;BME280;15344;52.342;-1.290;2022-11-06T01:00:00;99357.50;;;13.51;89.27
28027;BME280;15344;52.342;-1.290;2022-11-06T01:02:26;99353.06;;;13.23;88.42
28027;BME280;15344;52.342;-1.290;2022-11-06T01:04:51;99352.78;;;13.27;90.14
28027;BME280;15344;52.342;-1.290;2022-11-06T01:07:17;99353.27;;;13.63;88.20
28027;BME280;15344;52.342;-1.290;2022-11-06T01:09:43;99351.10;;;12.85;92.03
28027;BME280;15344;52.342;-1.290;2022-11-06T01:12:09;99344.88;;;12.79;92.88
28027;BME280;15344;52.342;-1.290;2022-11-06T01:14:33;99334.05;;;13.04;90.54
28027;BME280;15344;52.342;-1.290;2022-11-06T01:16:59;99332.25;;;13.56;88.21
28027;BME280;15344;52.342;-1.290;2022-11-06T01:19:24;99331.16;;;13.50;87.49
28027;BME280;15344;52.342;-1.290;2022-11-06T01:21:51;99325.72;;;12.90;89.58
28027;BME280;15344;52.342;-1.290;2022-11-06T01:24:17;99322.08;;;13.24;89.44
28027;BME280;15344;52.342;-1.290;2022-11-06T01:26:41;99322.79;;;12.79;89.49
28027;BME280;15344;52.342;-1.290;2022-11-06T01:29:09;99320.17;;;12.43;92.26
28027;BME280;15344;52.342;-1.290;2022-11-06T01:31:32;99323.22;;;13.12;89.11
28027;BME280;15344;52.342;-1.290;2022-11-06T01:33:57;99318.88;;;12.90;88.11
28027;BME280;15344;52.342;-1.290;2022-11-06T01:36:21;99312.15;;;13.61;86.22
28027;BME280;15344;52.342;-1.290;2022-11-06T01:38:48;99305.16;;;13.75;84.05
28027;BME280;15344;52.342;-1.290;2022-11-06T01:41:13;99298.97;;;13.65;84.34
28027;BME280;15344;52.342;-1.290;2022-11-06T01:43:44;99297.30;;;13.97;82.86
28027;BME280;15344;52.342;-1.290;2022-11-06T01:46:02;99291.07;;;13.86;82.69
28027;BME280;15344;52.342;-1.290;2022-11-06T01:48:28;99298.16;;;13.94;83.30
28027;BME280;15344;52.342;-1.290;2022-11-06T01:50:57;99304.72;;;13.91;82.49
28027;BME280;15344;52.342;-1.290;2022-11-06T01:53:19;99304.83;;;13.23;88.34
28027;BME280;15344;52.342;-1.290;2022-11-06T01:55:48;99299.00;;;12.90;91.01
28027;BME280;15344;52.342;-1.290;2022-11-06T01:58:16;99298.10;;;12.92;91.47
28027;BME280;15344;52.342;-1.290;2022-11-06T02:00:34;99301.73;;;12.48;93.66
28027;BME280;15344;52.342;-1.290;2022-11-06T02:03:00;99295.05;;;12.91;90.23
28027;BME280;15344;52.342;-1.290;2022-11-06T02:05:25;99289.15;;;13.12;89.29
28027;BME280;15344;52.342;-1.290;2022-11-06T02:07:51;99280.44;;;12.87;90.91
28027;BME280;15344;52.342;-1.290;2022-11-06T02:10:15;99273.23;;;13.62;87.28
28027;BME280;15344;52.342;-1.290;2022-11-06T02:12:50;99274.38;;;13.15;88.16
28027;BME280;15344;52.342;-1.290;2022-11-06T02:15:10;99274.74;;;13.02;87.53
28027;BME280;15344;52.342;-1.290;2022-11-06T02:17:42;99268.90;;;13.61;85.13
28027;BME280;15344;52.342;-1.290;2022-11-06T02:20:02;99260.33;;;13.16;87.47
28027;BME280;15344;52.342;-1.290;2022-11-06T02:22:34;99255.53;;;13.32;84.81
28027;BME280;15344;52.342;-1.290;2022-11-06T02:24:59;99253.79;;;12.85;88.16
28027;BME280;15344;52.342;-1.290;2022-11-06T02:27:14;99248.37;;;13.33;85.88
28027;BME280;15344;52.342;-1.290;2022-11-06T02:29:46;99235.32;;;13.08;86.89
28027;BME280;15344;52.342;-1.290;2022-11-06T02:32:06;99228.81;;;13.01;86.46
28027;BME280;15344;52.342;-1.290;2022-11-06T02:34:29;99228.57;;;12.61;87.26
28027;BME280;15344;52.342;-1.290;2022-11-06T02:36:57;99225.80;;;12.91;87.00
28027;BME280;15344;52.342;-1.290;2022-11-06T02:39:20;99224.46;;;13.15;85.56
28027;BME280;15344;52.342;-1.290;2022-11-06T02:41:45;99215.33;;;12.78;86.97
28027;BME280;15344;52.342;-1.290;2022-11-06T02:44:12;99205.31;;;11.85;90.65
28027;BME280;15344;52.342;-1.290;2022-11-06T02:46:38;99202.69;;;12.45;88.47
28027;BME280;15344;52.342;-1.290;2022-11-06T02:49:03;99200.09;;;12.49;87.21
28027;BME280;15344;52.342;-1.290;2022-11-06T02:51:29;99191.64;;;12.47;88.88
28027;BME280;15344;52.342;-1.290;2022-11-06T02:53:51;99195.19;;;12.71;85.33
28027;BME280;15344;52.342;-1.290;2022-11-06T02:56:19;99191.71;;;12.08;87.16
28027;BME280;15344;52.342;-1.290;2022-11-06T02:58:43;99189.71;;;12.14;86.64
28027;BME280;15344;52.342;-1.290;2022-11-06T03:01:10;99184.17;;;12.22;87.33
28027;BME280;15344;52.342;-1.290;2022-11-06T03:03:35;99180.91;;;12.56;86.10
28027;BME280;15344;52.342;-1.290;2022-11-06T03:06:00;99177.12;;;12.30;85.06
28027;BME280;15344;52.342;-1.290;2022-11-06T03:08:25;99176.80;;;12.64;83.33
28027;BME280;15344;52.342;-1.290;2022-11-06T03:10:53;99176.75;;;12.73;83.40
28027;BME280;15344;52.342;-1.290;2022-11-06T03:13:18;99176.83;;;12.49;84.83
28027;BME280;15344;52.342;-1.290;2022-11-06T03:15:44;99175.67;;;12.54;86.07
28027;BME280;15344;52.342;-1.290;2022-11-06T03:18:10;99177.02;;;12.16;87.42
28027;BME280;15344;52.342;-1.290;2022-11-06T03:20:34;99175.97;;;12.81;84.92
28027;BME280;15344;52.342;-1.290;2022-11-06T03:22:59;99176.02;;;12.60;86.07
28027;BME280;15344;52.342;-1.290;2022-11-06T03:25:23;99173.49;;;12.18;89.66
28027;BME280;15344;52.342;-1.290;2022-11-06T03:27:51;99173.00;;;12.79;87.60
28027;BME280;15344;52.342;-1.290;2022-11-06T03:30:13;99173.59;;;12.82;86.17
28027;BME280;15344;52.342;-1.290;2022-11-06T03:32:40;99173.21;;;12.95;85.66
28027;BME280;15344;52.342;-1.290;2022-11-06T03:35:08;99172.84;;;12.28;88.34
28027;BME280;15344;52.342;-1.290;2022-11-06T03:37:31;99170.99;;;12.84;88.02
28027;BME280;15344;52.342;-1.290;2022-11-06T03:39:55;99164.00;;;12.60;88.46
28027;BME280;15344;52.342;-1.290;2022-11-06T03:42:21;99159.90;;;12.81;87.39
28027;BME280;15344;52.342;-1.290;2022-11-06T03:44:47;99155.50;;;12.78;88.31
28027;BME280;15344;52.342;-1.290;2022-11-06T03:47:13;99150.93;;;12.83;87.20
28027;BME280;15344;52.342;-1.290;2022-11-06T03:49:38;99144.17;;;12.53;88.15
28027;BME280;15344;52.342;-1.290;2022-11-06T03:52:03;99145.92;;;13.01;86.96
28027;BME280;15344;52.342;-1.290;2022-11-06T03:54:28;99148.32;;;13.01;86.64
28027;BME280;15344;52.342;-1.290;2022-11-06T03:56:55;99151.42;;;12.77;85.41
28027;BME280;15344;52.342;-1.290;2022-11-06T03:59:17;99148.50;;;12.85;84.82
28027;BME280;15344;52.342;-1.290;2022-11-06T04:01:44;99141.71;;;12.46;86.45
28027;BME280;15344;52.342;-1.290;2022-11-06T04:04:13;99141.28;;;12.89;84.17
28027;BME280;15344;52.342;-1.290;2022-11-06T04:06:35;99136.55;;;13.37;82.58
28027;BME280;15344;52.342;-1.290;2022-11-06T04:09:00;99132.04;;;12.03;87.95
28027;BME280;15344;52.342;-1.290;2022-11-06T04:11:25;99134.41;;;12.60;86.27
28027;BME280;15344;52.342;-1.290;2022-11-06T04:13:50;99135.82;;;12.25;87.24
28027;BME280;15344;52.342;-1.290;2022-11-06T04:16:14;99135.51;;;12.60;86.86
28027;BME280;15344;52.342;-1.290;2022-11-06T04:18:39;99128.26;;;12.68;88.15
28027;BME280;15344;52.342;-1.290;2022-11-06T04:21:23;99122.19;;;12.70;88.03
28027;BME280;15344;52.342;-1.290;2022-11-06T04:23:36;99119.27;;;12.57;89.16
28027;BME280;15344;52.342;-1.290;2022-11-06T04:26:04;99117.87;;;12.59;89.78
28027;BME280;15344;52.342;-1.290;2022-11-06T04:28:28;99115.00;;;12.74;90.64
28027;BME280;15344;52.342;-1.290;2022-11-06T04:30:54;99112.63;;;12.45;92.47
28027;BME280;15344;52.342;-1.290;2022-11-06T04:33:19;99107.70;;;12.42;92.63
28027;BME280;15344;52.342;-1.290;2022-11-06T04:35:48;99104.76;;;12.48;94.32
28027;BME280;15344;52.342;-1.290;2022-11-06T04:38:08;99095.21;;;12.50;93.20
28027;BME280;15344;52.342;-1.290;2022-11-06T04:40:35;99087.37;;;13.19;91.37
28027;BME280;15344;52.342;-1.290;2022-11-06T04:42:57;99089.16;;;13.10;89.37
28027;BME280;15344;52.342;-1.290;2022-11-06T04:45:23;99088.72;;;13.15;89.90
28027;BME280;15344;52.342;-1.290;2022-11-06T04:47:45;99084.85;;;13.07;90.01
28027;BME280;15344;52.342;-1.290;2022-11-06T04:50:11;99083.01;;;13.13;89.15
28027;BME280;15344;52.342;-1.290;2022-11-06T04:52:36;99082.00;;;12.82;89.82
28027;BME280;15344;52.342;-1.290;2022-11-06T04:55:00;99073.94;;;13.06;89.62
28027;BME280;15344;52.342;-1.290;2022-11-06T04:57:25;99068.78;;;13.14;90.67
28027;BME280;15344;52.342;-1.290;2022-11-06T04:59:51;99064.41;;;13.12;87.82
28027;BME280;15344;52.342;-1.290;2022-11-06T05:02:16;99062.33;;;13.19;86.75
28027;BME280;15344;52.342;-1.290;2022-11-06T05:04:41;99063.48;;;12.46;90.25
28027;BME280;15344;52.342;-1.290;2022-11-06T05:07:06;99055.50;;;13.16;87.82
28027;BME280;15344;52.342;-1.290;2022-11-06T05:09:31;99052.69;;;13.14;87.22
28027;BME280;15344;52.342;-1.290;2022-11-06T05:11:57;99048.19;;;12.74;87.92
28027;BME280;15344;52.342;-1.290;2022-11-06T05:14:22;99046.13;;;12.75;88.16
28027;BME280;15344;52.342;-1.290;2022-11-06T05:16:48;99039.98;;;12.57;89.29
28027;BME280;15344;52.342;-1.290;2022-11-06T05:19:13;99038.31;;;12.56;86.78
28027;BME280;15344;52.342;-1.290;2022-11-06T05:24:04;99029.77;;;13.18;86.39
28027;BME280;15344;52.342;-1.290;2022-11-06T05:26:30;99022.74;;;13.19;85.37
28027;BME280;15344;52.342;-1.290;2022-11-06T05:28:55;99028.15;;;12.95;87.69
28027;BME280;15344;52.342;-1.290;2022-11-06T05:31:22;99036.47;;;13.11;87.37
28027;BME280;15344;52.342;-1.290;2022-11-06T05:33:47;99042.75;;;12.49;89.64
28027;BME280;15344;52.342;-1.290;2022-11-06T05:36:13;99038.76;;;12.83;88.89
28027;BME280;15344;52.342;-1.290;2022-11-06T05:38:38;99035.21;;;12.73;88.70
28027;BME280;15344;52.342;-1.290;2022-11-06T05:41:04;99035.25;;;12.48;90.00
28027;BME280;15344;52.342;-1.290;2022-11-06T05:43:29;99027.70;;;12.67;89.33
28027;BME280;15344;52.342;-1.290;2022-11-06T05:45:56;99028.59;;;12.74;87.12
28027;BME280;15344;52.342;-1.290;2022-11-06T05:48:20;99027.37;;;13.28;87.45
28027;BME280;15344;52.342;-1.290;2022-11-06T05:50:45;99025.77;;;12.63;89.29
28027;BME280;15344;52.342;-1.290;2022-11-06T05:53:10;99029.76;;;12.58;90.28
28027;BME280;15344;52.342;-1.290;2022-11-06T05:55:35;99028.51;;;12.47;93.63
28027;BME280;15344;52.342;-1.290;2022-11-06T05:58:00;99021.89;;;12.36;94.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:00:26;99020.16;;;12.19;95.89
28027;BME280;15344;52.342;-1.290;2022-11-06T06:02:52;99019.65;;;11.84;97.72
28027;BME280;15344;52.342;-1.290;2022-11-06T06:05:17;99017.30;;;11.66;99.83
28027;BME280;15344;52.342;-1.290;2022-11-06T06:07:42;99008.49;;;11.69;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:10:08;99009.75;;;11.84;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:12:34;99009.41;;;11.65;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:14:59;98999.23;;;11.81;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:17:24;98992.99;;;11.86;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:19:50;98983.63;;;11.80;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:22:15;98974.64;;;12.17;99.94
28027;BME280;15344;52.342;-1.290;2022-11-06T06:24:41;98969.19;;;11.88;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:27:06;98973.79;;;12.36;98.84
28027;BME280;15344;52.342;-1.290;2022-11-06T06:29:31;98974.47;;;12.16;97.62
28027;BME280;15344;52.342;-1.290;2022-11-06T06:31:56;98970.09;;;12.04;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:34:22;98966.64;;;11.73;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:36:48;98964.65;;;11.06;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:39:12;98960.14;;;11.12;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:41:38;98955.34;;;11.12;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:44:03;98953.15;;;10.50;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:46:29;98947.26;;;11.24;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:48:55;98948.90;;;11.76;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:51:20;98952.49;;;11.97;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:53:45;98960.59;;;12.07;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:56:11;98955.65;;;11.84;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T06:58:37;98951.96;;;11.73;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:01:04;98946.67;;;12.38;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:03:27;98939.29;;;12.44;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:05:53;98939.30;;;12.42;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:08:18;98935.79;;;12.25;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:10:44;98939.22;;;12.25;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:13:09;98936.96;;;12.55;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:15:34;98939.78;;;13.11;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:18:02;98941.67;;;13.25;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:20:26;98936.12;;;13.48;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:22:51;98937.36;;;13.23;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:25:16;98934.76;;;13.19;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:27:41;98928.54;;;13.07;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:30:07;98926.83;;;13.60;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:32:32;98926.48;;;13.40;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:34:56;98924.97;;;12.99;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:37:21;98922.49;;;13.61;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:39:47;98916.79;;;13.50;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:42:14;98912.88;;;14.10;98.63
28027;BME280;15344;52.342;-1.290;2022-11-06T07:44:39;98903.70;;;14.64;95.69
28027;BME280;15344;52.342;-1.290;2022-11-06T07:47:03;98902.87;;;14.69;95.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:49:28;98907.20;;;14.69;95.90
28027;BME280;15344;52.342;-1.290;2022-11-06T07:51:56;98905.98;;;14.44;96.40
28027;BME280;15344;52.342;-1.290;2022-11-06T07:54:19;98908.58;;;14.23;97.73
28027;BME280;15344;52.342;-1.290;2022-11-06T07:56:44;98915.45;;;13.71;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T07:59:10;98917.94;;;13.80;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:01:37;98916.24;;;13.95;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:04:03;98906.34;;;13.54;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:06:26;98893.96;;;13.56;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:08:51;98892.70;;;13.80;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:11:16;98881.80;;;13.62;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:13:42;98868.79;;;13.15;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:16:08;98864.79;;;13.79;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:18:33;98867.93;;;13.62;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:20:58;98869.09;;;13.73;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:23:24;98861.94;;;14.23;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:25:52;98851.66;;;13.69;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:28:14;98850.24;;;13.46;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:30:40;98843.23;;;12.66;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:33:07;98841.34;;;13.47;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:35:30;98836.32;;;13.42;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:37:56;98830.80;;;13.75;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:40:23;98828.98;;;14.06;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:42:58;98827.13;;;13.17;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:45:12;98825.39;;;13.69;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:47:38;98830.79;;;13.66;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:50:03;98825.88;;;13.27;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:52:28;98815.51;;;13.15;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:54:53;98815.09;;;13.16;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:57:18;98819.10;;;12.85;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T08:59:44;98825.88;;;12.91;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:02:11;98826.51;;;13.27;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:04:35;98817.91;;;13.72;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:07:00;98809.85;;;13.83;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:09:26;98814.19;;;13.17;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:11:51;98816.40;;;13.55;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:14:17;98828.01;;;14.20;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:16:42;98826.06;;;14.11;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:19:07;98823.24;;;14.36;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:21:34;98829.96;;;14.52;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:24:10;98830.10;;;13.52;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:26:28;98824.63;;;14.63;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:29:00;98826.63;;;14.40;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:33:48;98844.07;;;14.52;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:36:10;98847.80;;;13.98;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:38:31;98841.25;;;14.00;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:41:01;98840.17;;;14.09;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:43:28;98852.35;;;14.15;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:45:48;98828.95;;;14.41;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:48:16;98817.66;;;14.42;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:50:43;98819.47;;;14.27;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:53:16;98823.19;;;14.09;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:55:33;98818.64;;;14.46;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T09:57:58;98814.16;;;14.12;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:00:22;98824.32;;;13.55;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:02:49;98824.91;;;14.00;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:05:22;98822.49;;;13.85;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:07:40;98811.67;;;14.03;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:10:06;98798.72;;;13.97;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:12:41;98789.60;;;14.44;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:15:03;98786.47;;;14.61;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:17:32;98784.99;;;14.72;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:19:49;98787.33;;;14.49;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:22:13;98788.54;;;13.09;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:24:44;98770.36;;;14.33;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:27:05;98758.31;;;14.65;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:29:37;98746.33;;;14.52;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:32:01;98749.26;;;15.01;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:34:29;98757.25;;;15.06;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:36:47;98747.55;;;15.14;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:39:16;98737.15;;;15.38;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:41:34;98734.83;;;15.32;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:44:01;98731.17;;;15.27;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:46:27;98725.10;;;15.37;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:48:52;98723.49;;;15.15;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:51:36;98720.52;;;15.60;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:53:46;98715.72;;;15.35;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:56:17;98708.00;;;15.57;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T10:58:31;98703.99;;;15.64;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:01:00;98696.71;;;16.28;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:03:26;98693.62;;;15.93;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:05:46;98691.67;;;14.92;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:10:37;98691.38;;;15.79;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:13:04;98691.29;;;16.02;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:15:30;98682.48;;;16.10;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:22:45;98683.15;;;15.72;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:27:37;98673.08;;;16.18;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:30:04;98669.05;;;16.42;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:32:28;98664.89;;;15.97;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:34:54;98654.53;;;15.67;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:37:24;98653.54;;;16.52;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:39:44;98649.97;;;16.79;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:44:34;98634.92;;;16.37;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:47:00;98629.99;;;16.32;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:49:28;98624.79;;;16.96;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:51:51;98613.93;;;17.25;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:54:19;98608.92;;;17.19;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:56:45;98605.09;;;16.87;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T11:59:15;98596.67;;;17.29;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:01:36;98587.83;;;17.43;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:03:59;98573.17;;;17.27;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:06:24;98558.02;;;17.22;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:08:52;98558.27;;;17.34;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:11:19;98556.23;;;17.96;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:13:41;98545.57;;;17.42;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:16:08;98538.22;;;16.48;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:18:33;98535.75;;;16.54;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:20:58;98534.26;;;16.01;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:23:27;98528.10;;;16.15;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:25:54;98525.57;;;15.90;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:28:15;98529.56;;;16.00;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:30:39;98522.14;;;16.24;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:33:09;98517.67;;;15.71;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:35:30;98511.33;;;15.86;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:38:01;98508.65;;;15.35;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:40:20;98506.05;;;15.83;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:42:54;98503.73;;;15.58;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:45:11;98497.90;;;15.48;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:47:41;98488.69;;;15.11;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:52:36;98475.97;;;15.30;100.00
28027;BME280;15344;52.342;-1.290;2022-11-06T12:55:05;98471.36;;;15.68;100.00