sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77055;SDS011;67471;44.918;8.614;2023-04-24T00:02:23;6.47;;;4.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:05:27;7.85;;;4.43;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:08:31;7.15;;;4.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:11:35;7.72;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:14:40;7.18;;;4.47;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:17:43;5.47;;;4.28;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:20:47;7.00;;;4.47;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:23:51;6.13;;;4.65;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:26:55;7.05;;;5.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:29:58;6.45;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:33:02;6.45;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:36:06;7.90;;;5.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:39:10;7.93;;;5.53;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:42:14;8.63;;;5.93;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:45:18;7.68;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:48:23;8.02;;;6.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:51:28;8.50;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:54:31;7.93;;;5.95;;
77055;SDS011;67471;44.918;8.614;2023-04-24T00:57:35;9.95;;;6.38;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:00:39;9.63;;;6.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:03:44;9.75;;;6.63;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:06:48;9.43;;;6.63;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:09:53;7.93;;;5.82;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:12:57;9.45;;;6.93;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:16:01;9.38;;;7.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:19:06;7.75;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:22:10;8.95;;;6.55;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:25:16;9.80;;;6.82;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:28:20;11.20;;;7.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:31:24;9.32;;;6.97;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:34:29;9.18;;;6.53;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:37:33;9.27;;;6.78;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:40:37;12.35;;;7.90;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:43:41;11.18;;;9.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:46:44;10.63;;;7.75;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:49:49;10.07;;;7.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:52:53;11.95;;;7.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:55:57;11.23;;;7.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T01:59:02;8.63;;;6.68;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:02:07;7.95;;;6.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:05:12;15.68;;;6.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:08:17;9.82;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:11:20;8.60;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:14:24;9.00;;;6.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:17:28;8.98;;;6.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:20:34;8.85;;;6.28;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:23:38;6.97;;;5.93;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:26:42;9.45;;;6.53;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:29:46;8.48;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:32:50;8.32;;;6.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:35:55;11.90;;;7.55;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:38:59;10.52;;;8.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:42:04;11.68;;;7.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:45:08;11.75;;;7.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:48:13;11.10;;;7.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:51:17;15.57;;;8.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:54:20;10.93;;;8.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T02:57:24;12.70;;;8.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:00:28;12.73;;;8.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:03:32;13.77;;;9.25;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:06:36;13.18;;;8.73;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:09:40;12.45;;;8.98;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:12:44;13.30;;;8.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:15:47;13.30;;;9.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:18:51;12.63;;;8.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:21:57;10.98;;;8.82;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:25:01;13.23;;;8.75;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:28:05;11.05;;;8.77;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:31:21;11.98;;;7.93;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:34:25;11.77;;;8.93;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:37:30;14.68;;;9.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:40:48;11.57;;;8.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:44:09;10.73;;;7.90;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:47:13;12.73;;;8.43;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:50:18;12.57;;;8.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:53:22;10.68;;;7.90;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:56:27;13.80;;;8.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T03:59:31;13.38;;;9.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:02:55;13.70;;;8.98;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:05:59;12.93;;;8.82;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:09:03;10.82;;;8.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:12:07;13.45;;;9.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:15:11;18.50;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:18:15;13.60;;;9.68;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:21:19;15.15;;;10.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:24:26;12.57;;;9.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:27:30;13.65;;;9.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:30:40;12.43;;;9.43;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:33:44;14.95;;;9.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:36:49;13.63;;;10.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:40:07;12.90;;;9.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:43:20;14.60;;;8.98;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:46:28;12.05;;;9.02;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:50:02;14.18;;;8.90;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:53:09;16.15;;;9.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:56:15;13.27;;;9.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T04:59:22;13.00;;;9.75;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:02:32;16.40;;;8.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:05:36;15.07;;;9.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:08:44;14.40;;;10.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:11:59;15.02;;;10.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:15:05;14.50;;;9.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:18:09;17.23;;;9.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:21:13;14.27;;;9.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:24:20;14.35;;;9.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:27:29;14.90;;;9.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:30:33;13.43;;;9.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:33:38;12.43;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:36:43;18.17;;;10.68;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:39:47;17.13;;;10.32;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:42:51;15.15;;;9.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:45:55;14.13;;;10.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:48:58;13.63;;;9.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:52:02;14.88;;;9.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:55:08;15.63;;;9.98;;
77055;SDS011;67471;44.918;8.614;2023-04-24T05:58:15;17.38;;;10.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:01:19;12.80;;;10.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:04:30;16.65;;;9.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:07:35;12.38;;;9.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:10:42;12.07;;;9.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:13:47;11.25;;;8.52;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:17:09;10.80;;;7.95;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:20:17;11.23;;;8.52;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:23:20;12.25;;;8.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:26:25;9.07;;;7.78;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:29:29;12.10;;;8.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:32:33;10.77;;;7.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:35:37;10.93;;;6.78;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:38:41;7.95;;;6.82;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:41:45;8.70;;;7.72;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:44:55;10.73;;;7.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:47:59;10.65;;;7.85;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:51:03;8.52;;;7.22;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:54:07;9.43;;;7.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T06:57:11;11.25;;;7.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:00:14;8.27;;;7.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:03:18;9.07;;;7.32;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:06:23;10.02;;;7.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:09:27;13.43;;;7.03;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:12:31;10.82;;;7.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:15:35;10.48;;;6.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:18:39;6.82;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:21:43;7.65;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:24:47;7.82;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:27:51;6.78;;;4.85;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:30:55;6.50;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:34:00;6.55;;;4.95;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:37:04;8.45;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:40:08;7.53;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:43:12;6.35;;;5.47;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:46:16;8.25;;;5.78;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:49:20;6.15;;;4.95;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:52:24;7.65;;;4.75;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:55:27;7.05;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T07:58:31;6.55;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:01:35;7.47;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:04:39;6.28;;;4.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:07:43;7.45;;;4.38;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:10:49;10.98;;;7.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:13:53;6.22;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:16:58;6.45;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:20:04;6.03;;;4.93;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:23:08;8.35;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:26:12;6.30;;;5.22;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:29:17;6.93;;;5.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:32:20;8.60;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:35:24;12.60;;;5.82;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:38:28;8.43;;;5.43;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:41:33;7.07;;;5.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:44:38;8.20;;;5.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:47:42;8.35;;;5.28;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:50:48;6.82;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:53:54;7.15;;;5.28;;
77055;SDS011;67471;44.918;8.614;2023-04-24T08:56:58;6.90;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:00:07;8.30;;;5.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:03:11;8.93;;;5.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:06:17;7.15;;;5.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:09:23;7.03;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:12:28;6.85;;;4.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:15:31;8.80;;;5.22;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:18:35;7.55;;;4.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:21:39;6.97;;;4.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:24:45;7.18;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:27:48;6.97;;;4.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:31:05;6.60;;;4.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:34:10;6.03;;;3.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:37:29;5.78;;;4.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:40:34;6.40;;;4.05;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:43:38;8.70;;;7.07;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:46:44;7.53;;;4.47;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:49:49;8.32;;;4.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:52:58;5.72;;;4.03;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:56:09;9.10;;;4.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T09:59:13;6.80;;;4.22;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:02:19;5.28;;;4.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:05:24;6.25;;;4.53;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:08:35;6.07;;;4.57;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:14:49;8.13;;;4.28;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:17:53;7.03;;;4.55;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:20:57;8.07;;;5.32;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:24:04;6.50;;;4.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:27:10;6.90;;;4.18;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:30:16;5.57;;;3.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:33:21;5.40;;;3.58;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:36:26;4.70;;;4.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:39:31;5.35;;;3.88;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:42:40;5.05;;;3.65;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:46:00;4.35;;;3.17;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:49:08;6.07;;;4.05;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:52:12;4.45;;;2.92;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:55:31;5.03;;;3.25;;
77055;SDS011;67471;44.918;8.614;2023-04-24T10:58:50;3.97;;;3.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:01:56;3.78;;;2.42;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:05:02;4.40;;;2.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:08:11;2.88;;;2.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:11:17;3.35;;;2.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:14:21;3.70;;;2.47;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:17:29;5.45;;;2.25;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:20:52;4.45;;;2.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:23:58;2.97;;;2.05;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:27:06;7.35;;;2.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:30:19;3.55;;;2.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:33:23;2.90;;;1.77;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:36:27;4.10;;;2.08;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:39:37;4.90;;;2.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:42:45;3.67;;;2.58;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:45:51;2.90;;;2.08;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:48:56;2.83;;;1.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:52:00;2.45;;;1.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:55:26;2.15;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T11:58:39;2.28;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:01:46;5.55;;;2.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:04:52;2.55;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:07:56;3.50;;;1.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:11:00;1.92;;;1.02;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:14:11;2.42;;;1.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:17:16;2.17;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:20:24;2.28;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:23:34;2.35;;;1.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:26:41;2.30;;;1.33;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:29:55;2.75;;;1.88;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:33:00;3.17;;;1.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:36:05;3.20;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:39:16;3.00;;;1.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:42:26;2.10;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:48:34;3.03;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:51:38;2.83;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:54:42;2.05;;;1.25;;
77055;SDS011;67471;44.918;8.614;2023-04-24T12:57:46;2.55;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:00:49;2.00;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:03:54;2.70;;;1.25;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:06:57;1.77;;;1.08;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:10:01;3.00;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:13:05;2.72;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:16:09;2.30;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:19:13;2.78;;;1.58;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:22:17;2.20;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:25:24;2.67;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:28:28;6.63;;;1.02;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:31:33;3.75;;;1.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:34:37;2.58;;;1.58;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:37:41;2.78;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:40:44;2.33;;;1.52;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:43:49;3.55;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:46:53;1.75;;;0.90;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:50:00;2.20;;;1.42;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:53:03;2.45;;;1.48;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:56:07;1.75;;;1.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T13:59:12;2.42;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:02:17;1.95;;;1.02;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:05:20;3.58;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:08:24;2.13;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:11:29;2.58;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:14:33;2.40;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:17:36;2.00;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:20:40;3.60;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:23:44;1.95;;;1.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:26:52;3.58;;;1.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:29:56;2.30;;;0.98;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:32:59;3.75;;;1.67;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:36:03;2.90;;;1.70;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:39:08;2.28;;;1.17;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:42:13;2.30;;;1.45;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:45:17;2.20;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:48:21;3.45;;;1.58;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:51:25;3.53;;;2.22;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:54:30;2.17;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T14:57:34;2.28;;;1.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:00:39;1.90;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:03:43;3.70;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:06:46;3.40;;;1.02;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:09:50;3.38;;;1.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:12:54;2.85;;;1.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:15:58;8.35;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:19:02;2.28;;;1.05;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:22:06;2.10;;;1.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:25:09;2.60;;;1.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:28:13;2.45;;;1.50;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:31:19;1.50;;;0.80;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:34:23;2.13;;;1.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:37:27;2.60;;;1.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:40:31;3.15;;;1.38;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:43:36;2.75;;;1.42;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:46:42;1.83;;;0.98;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:49:46;1.73;;;0.90;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:52:49;2.65;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:55:53;3.33;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T15:58:59;3.47;;;1.63;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:02:03;2.03;;;1.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:05:07;2.45;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:08:10;2.13;;;1.17;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:11:16;2.78;;;1.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:14:20;2.78;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:17:24;3.15;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:20:28;4.00;;;1.17;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:23:31;3.03;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:26:35;19.02;;;2.22;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:29:39;3.85;;;1.17;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:32:44;2.85;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:35:47;4.20;;;1.63;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:38:51;5.65;;;1.25;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:41:55;2.67;;;1.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:45:00;2.55;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:48:03;3.25;;;1.23;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:51:07;3.28;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:54:11;3.22;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T16:57:15;5.03;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:00:19;4.45;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:03:23;3.05;;;1.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:06:27;3.15;;;1.35;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:09:31;7.13;;;1.33;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:12:35;4.95;;;1.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:15:40;2.65;;;1.08;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:18:44;3.67;;;1.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:21:48;2.10;;;1.00;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:24:51;4.10;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:27:55;3.70;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:30:59;2.33;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:34:03;2.83;;;1.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:37:07;4.70;;;1.15;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:40:11;3.58;;;1.10;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:43:15;2.92;;;1.02;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:46:20;2.85;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:49:24;5.50;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:52:28;5.20;;;1.38;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:55:31;5.70;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-24T17:58:36;2.97;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:01:40;5.55;;;1.67;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:04:44;3.80;;;1.52;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:07:48;2.75;;;1.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:10:51;3.60;;;1.27;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:13:55;3.60;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:16:59;2.17;;;1.13;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:20:03;3.22;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:23:08;2.70;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:26:11;3.65;;;1.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:29:19;5.22;;;1.60;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:32:23;3.00;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:35:28;2.95;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-24T18:38:32;4.25;;;1.38;;