sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2023-04-06T00:01:38;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:04:05;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:06:31;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:08:57;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:11:23;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:13:49;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:16:15;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:18:41;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:21:07;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:23:32;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:25:58;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:28:24;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:30:55;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:33:22;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:35:48;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:38:15;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:40:41;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:43:10;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:45:37;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:48:05;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:50:30;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:52:56;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:55:26;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T00:57:53;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:00:19;4.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:02:46;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:05:17;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:08:01;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:10:28;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:13:04;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:15:45;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:18:16;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:20:49;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:23:16;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:25:45;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:28:11;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:30:56;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:33:41;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:36:11;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:38:37;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:41:03;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:43:36;4.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:46:08;4.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:48:38;4.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:51:18;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:53:50;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:56:19;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T01:58:55;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:01:23;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:03:53;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:06:20;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:08:47;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:11:13;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:13:44;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:16:10;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:18:36;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:21:02;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:23:28;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:25:56;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:28:22;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:30:48;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:33:14;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:35:45;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:38:11;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:40:37;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:43:15;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:45:42;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:48:10;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:50:36;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:53:05;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:55:31;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T02:57:57;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:00:28;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:02:54;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:05:20;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:07:47;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:10:28;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:12:54;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:15:23;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:17:58;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:20:39;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:23:05;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:25:35;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:28:04;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:30:34;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:33:00;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:35:30;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:37:56;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:40:24;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:42:50;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:45:16;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:47:49;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:50:15;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:52:41;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:55:07;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T03:57:35;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:00:01;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:02:27;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:04:53;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:07:19;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:09:45;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:12:10;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:14:36;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:17:02;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:19:28;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:21:55;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:24:29;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:26:55;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:29:23;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:31:50;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:34:18;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:36:46;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:39:20;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:41:51;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:44:17;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:46:43;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:49:10;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:51:37;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:54:08;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:56:33;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T04:59:21;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:01:54;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:04:23;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:07:08;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:09:36;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:12:03;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:14:34;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:17:03;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:19:29;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:21:56;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:24:23;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:26:49;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:29:20;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:31:46;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:34:13;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:36:39;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:39:15;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:41:49;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:44:17;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:46:47;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:49:15;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:51:41;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:54:07;4.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:56:33;4.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T05:59:00;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:01:28;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:03:55;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:06:24;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:09:23;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:12:00;4.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:14:28;4.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:16:54;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:19:20;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:21:47;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:24:14;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:26:40;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:29:07;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:31:36;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:34:02;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:36:30;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:38:57;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:41:24;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:43:52;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:46:19;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:48:45;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:51:11;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:53:39;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:56:06;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T06:58:32;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:00:59;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:03:27;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:05:55;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:08:24;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:10:51;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:13:23;6.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:15:52;6.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:18:19;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:20:45;6.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:23:12;6.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:25:38;6.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:28:04;7.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:30:31;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:32:58;7.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:35:27;7.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:37:53;7.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:40:20;7.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:42:47;7.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:45:14;7.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:47:41;7.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:50:07;7.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:52:33;8.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:55:00;8.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:57:25;8.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T07:59:52;8.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:02:18;8.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:04:44;8.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:07:10;8.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:09:36;8.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:12:02;8.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:14:28;8.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:16:54;8.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:19:20;8.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:21:46;8.70;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:24:13;8.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:26:39;8.80;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:29:05;8.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:31:34;8.90;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:34:00;9.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:36:26;9.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:38:51;9.00;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:41:18;9.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:43:47;9.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:46:13;9.10;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:48:41;9.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:51:08;9.20;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:53:34;9.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:56:01;9.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T08:58:32;9.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:00:59;9.30;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:03:25;9.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:05:51;9.40;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:08:17;9.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:10:43;9.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:13:09;9.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:15:35;9.50;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:18:01;9.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:20:27;9.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:22:54;9.60;99.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:25:21;9.70;99.50
28244;DHT22;15510;52.512;13.300;2023-04-06T09:28:02;9.70;99.60
28244;DHT22;15510;52.512;13.300;2023-04-06T09:30:29;9.70;99.20
28244;DHT22;15510;52.512;13.300;2023-04-06T09:32:57;9.70;99.40
28244;DHT22;15510;52.512;13.300;2023-04-06T09:35:26;9.60;98.70
28244;DHT22;15510;52.512;13.300;2023-04-06T09:37:56;9.60;98.60
28244;DHT22;15510;52.512;13.300;2023-04-06T09:40:22;9.60;98.50
28244;DHT22;15510;52.512;13.300;2023-04-06T09:42:49;9.70;97.50
28244;DHT22;15510;52.512;13.300;2023-04-06T09:45:21;9.70;97.70
28244;DHT22;15510;52.512;13.300;2023-04-06T09:47:48;9.70;98.30
28244;DHT22;15510;52.512;13.300;2023-04-06T09:50:16;9.70;97.70
28244;DHT22;15510;52.512;13.300;2023-04-06T09:52:48;9.70;97.90
28244;DHT22;15510;52.512;13.300;2023-04-06T09:55:22;9.80;98.40
28244;DHT22;15510;52.512;13.300;2023-04-06T09:58:04;9.90;97.80
28244;DHT22;15510;52.512;13.300;2023-04-06T10:00:32;10.00;97.20
28244;DHT22;15510;52.512;13.300;2023-04-06T10:06:01;10.10;96.40
28244;DHT22;15510;52.512;13.300;2023-04-06T10:08:28;10.10;95.60
28244;DHT22;15510;52.512;13.300;2023-04-06T10:10:55;10.00;95.20
28244;DHT22;15510;52.512;13.300;2023-04-06T10:13:23;10.10;95.70
28244;DHT22;15510;52.512;13.300;2023-04-06T10:15:49;10.20;96.10
28244;DHT22;15510;52.512;13.300;2023-04-06T10:18:16;10.30;94.80
28244;DHT22;15510;52.512;13.300;2023-04-06T10:21:06;10.40;93.90
28244;DHT22;15510;52.512;13.300;2023-04-06T10:26:16;10.60;92.40
28244;DHT22;15510;52.512;13.300;2023-04-06T10:28:43;10.70;91.70
28244;DHT22;15510;52.512;13.300;2023-04-06T10:31:10;11.00;91.10
28244;DHT22;15510;52.512;13.300;2023-04-06T10:33:36;11.00;90.60
28244;DHT22;15510;52.512;13.300;2023-04-06T10:36:21;11.00;90.70
28244;DHT22;15510;52.512;13.300;2023-04-06T10:38:47;11.00;89.50
28244;DHT22;15510;52.512;13.300;2023-04-06T10:41:13;11.10;88.20
28244;DHT22;15510;52.512;13.300;2023-04-06T10:43:40;11.40;86.80
28244;DHT22;15510;52.512;13.300;2023-04-06T10:46:07;11.60;86.30
28244;DHT22;15510;52.512;13.300;2023-04-06T10:51:09;11.50;83.60
28244;DHT22;15510;52.512;13.300;2023-04-06T10:53:35;11.50;82.90
28244;DHT22;15510;52.512;13.300;2023-04-06T10:56:02;11.40;83.30
28244;DHT22;15510;52.512;13.300;2023-04-06T10:58:29;11.40;82.40
28244;DHT22;15510;52.512;13.300;2023-04-06T11:00:56;11.60;83.70
28244;DHT22;15510;52.512;13.300;2023-04-06T11:03:22;11.70;81.60
28244;DHT22;15510;52.512;13.300;2023-04-06T11:05:49;12.00;81.20
28244;DHT22;15510;52.512;13.300;2023-04-06T11:08:46;12.50;81.60
28244;DHT22;15510;52.512;13.300;2023-04-06T11:11:16;13.30;77.10
28244;DHT22;15510;52.512;13.300;2023-04-06T11:16:23;15.30;66.90
28244;DHT22;15510;52.512;13.300;2023-04-06T11:19:09;15.80;62.50
28244;DHT22;15510;52.512;13.300;2023-04-06T11:21:45;15.90;62.60
28244;DHT22;15510;52.512;13.300;2023-04-06T11:24:17;16.60;61.20
28244;DHT22;15510;52.512;13.300;2023-04-06T11:26:44;17.30;58.90
28244;DHT22;15510;52.512;13.300;2023-04-06T11:29:11;18.10;56.10
28244;DHT22;15510;52.512;13.300;2023-04-06T11:31:51;18.70;53.90
28244;DHT22;15510;52.512;13.300;2023-04-06T11:36:45;20.30;47.40
28244;DHT22;15510;52.512;13.300;2023-04-06T11:39:13;20.20;45.60
28244;DHT22;15510;52.512;13.300;2023-04-06T11:41:39;20.40;44.90
28244;DHT22;15510;52.512;13.300;2023-04-06T11:44:06;20.70;44.00
28244;DHT22;15510;52.512;13.300;2023-04-06T11:46:32;20.20;43.70
28244;DHT22;15510;52.512;13.300;2023-04-06T11:49:02;19.80;43.90
28244;DHT22;15510;52.512;13.300;2023-04-06T11:51:27;19.80;44.10
28244;DHT22;15510;52.512;13.300;2023-04-06T11:53:54;19.90;43.30
28244;DHT22;15510;52.512;13.300;2023-04-06T11:56:30;19.10;44.60
28244;DHT22;15510;52.512;13.300;2023-04-06T11:58:57;18.30;45.00
28244;DHT22;15510;52.512;13.300;2023-04-06T12:01:24;18.50;44.60
28244;DHT22;15510;52.512;13.300;2023-04-06T12:03:51;19.10;44.50
28244;DHT22;15510;52.512;13.300;2023-04-06T12:06:17;19.70;42.90
28244;DHT22;15510;52.512;13.300;2023-04-06T12:08:43;19.70;43.00
28244;DHT22;15510;52.512;13.300;2023-04-06T12:11:10;20.50;42.20
28244;DHT22;15510;52.512;13.300;2023-04-06T12:13:36;21.40;39.90
28244;DHT22;15510;52.512;13.300;2023-04-06T12:16:02;22.00;38.30
28244;DHT22;15510;52.512;13.300;2023-04-06T12:18:29;22.50;37.40
28244;DHT22;15510;52.512;13.300;2023-04-06T12:20:55;22.60;36.80
28244;DHT22;15510;52.512;13.300;2023-04-06T12:23:21;22.30;35.50
28244;DHT22;15510;52.512;13.300;2023-04-06T12:25:47;21.80;35.70
28244;DHT22;15510;52.512;13.300;2023-04-06T12:28:13;21.70;36.90
28244;DHT22;15510;52.512;13.300;2023-04-06T12:30:38;21.60;37.30
28244;DHT22;15510;52.512;13.300;2023-04-06T12:33:06;21.90;36.30
28244;DHT22;15510;52.512;13.300;2023-04-06T12:35:36;22.40;36.30
28244;DHT22;15510;52.512;13.300;2023-04-06T12:38:02;22.90;35.10
28244;DHT22;15510;52.512;13.300;2023-04-06T12:40:28;21.50;36.80
28244;DHT22;15510;52.512;13.300;2023-04-06T12:42:54;20.60;37.30
28244;DHT22;15510;52.512;13.300;2023-04-06T12:45:20;20.80;37.80
28244;DHT22;15510;52.512;13.300;2023-04-06T12:47:46;21.30;36.60
28244;DHT22;15510;52.512;13.300;2023-04-06T12:50:12;21.80;36.60
28244;DHT22;15510;52.512;13.300;2023-04-06T12:52:38;22.50;36.00
28244;DHT22;15510;52.512;13.300;2023-04-06T12:55:04;23.40;35.30
28244;DHT22;15510;52.512;13.300;2023-04-06T12:57:30;24.00;34.50
28244;DHT22;15510;52.512;13.300;2023-04-06T12:59:57;23.90;34.20
28244;DHT22;15510;52.512;13.300;2023-04-06T13:02:23;23.50;33.40
28244;DHT22;15510;52.512;13.300;2023-04-06T13:04:49;23.50;33.50
28244;DHT22;15510;52.512;13.300;2023-04-06T13:07:18;23.30;33.20
28244;DHT22;15510;52.512;13.300;2023-04-06T13:09:43;23.90;33.10
28244;DHT22;15510;52.512;13.300;2023-04-06T13:12:10;24.00;33.00
28244;DHT22;15510;52.512;13.300;2023-04-06T13:14:36;24.30;32.70
28244;DHT22;15510;52.512;13.300;2023-04-06T13:17:02;24.50;32.40
28244;DHT22;15510;52.512;13.300;2023-04-06T13:19:28;24.80;32.10
28244;DHT22;15510;52.512;13.300;2023-04-06T13:21:53;24.40;32.10
28244;DHT22;15510;52.512;13.300;2023-04-06T13:24:19;24.10;32.70
28244;DHT22;15510;52.512;13.300;2023-04-06T13:26:47;24.00;32.70
28244;DHT22;15510;52.512;13.300;2023-04-06T13:29:13;23.90;32.10
28244;DHT22;15510;52.512;13.300;2023-04-06T13:31:38;23.00;32.70
28244;DHT22;15510;52.512;13.300;2023-04-06T13:34:04;22.70;33.70
28244;DHT22;15510;52.512;13.300;2023-04-06T13:36:31;23.20;33.00
28244;DHT22;15510;52.512;13.300;2023-04-06T13:38:58;23.80;32.30
28244;DHT22;15510;52.512;13.300;2023-04-06T13:41:24;23.40;32.60
28244;DHT22;15510;52.512;13.300;2023-04-06T13:43:52;24.00;32.70
28244;DHT22;15510;52.512;13.300;2023-04-06T13:46:18;24.80;31.10
28244;DHT22;15510;52.512;13.300;2023-04-06T13:48:45;24.60;31.20
28244;DHT22;15510;52.512;13.300;2023-04-06T13:51:14;24.90;31.40
28244;DHT22;15510;52.512;13.300;2023-04-06T13:53:40;25.30;30.70
28244;DHT22;15510;52.512;13.300;2023-04-06T13:56:06;25.50;30.90
28244;DHT22;15510;52.512;13.300;2023-04-06T13:58:33;25.00;30.40
28244;DHT22;15510;52.512;13.300;2023-04-06T14:01:06;24.30;31.50
28244;DHT22;15510;52.512;13.300;2023-04-06T14:03:33;23.80;31.70
28244;DHT22;15510;52.512;13.300;2023-04-06T14:05:59;21.90;32.90
28244;DHT22;15510;52.512;13.300;2023-04-06T14:08:25;20.50;34.90
28244;DHT22;15510;52.512;13.300;2023-04-06T14:10:51;19.50;36.60
28244;DHT22;15510;52.512;13.300;2023-04-06T14:13:17;18.30;38.10
28244;DHT22;15510;52.512;13.300;2023-04-06T14:15:44;17.50;38.60
28244;DHT22;15510;52.512;13.300;2023-04-06T14:18:09;16.80;39.60
28244;DHT22;15510;52.512;13.300;2023-04-06T14:20:35;16.30;40.10
28244;DHT22;15510;52.512;13.300;2023-04-06T14:23:02;15.80;41.60
28244;DHT22;15510;52.512;13.300;2023-04-06T14:25:28;15.20;42.20
28244;DHT22;15510;52.512;13.300;2023-04-06T14:27:56;14.50;43.50
28244;DHT22;15510;52.512;13.300;2023-04-06T14:30:22;14.00;44.40
28244;DHT22;15510;52.512;13.300;2023-04-06T14:32:48;13.70;45.10
28244;DHT22;15510;52.512;13.300;2023-04-06T14:35:13;13.40;45.20
28244;DHT22;15510;52.512;13.300;2023-04-06T14:37:39;13.30;45.80
28244;DHT22;15510;52.512;13.300;2023-04-06T14:40:06;13.20;45.70
28244;DHT22;15510;52.512;13.300;2023-04-06T14:42:32;13.10;45.90
28244;DHT22;15510;52.512;13.300;2023-04-06T14:44:57;13.00;46.90
28244;DHT22;15510;52.512;13.300;2023-04-06T14:47:23;13.00;47.60
28244;DHT22;15510;52.512;13.300;2023-04-06T14:49:51;12.90;47.60
28244;DHT22;15510;52.512;13.300;2023-04-06T14:52:17;12.90;47.80
28244;DHT22;15510;52.512;13.300;2023-04-06T14:54:43;12.80;48.20
28244;DHT22;15510;52.512;13.300;2023-04-06T14:57:09;12.90;48.40
28244;DHT22;15510;52.512;13.300;2023-04-06T14:59:35;12.90;48.40
28244;DHT22;15510;52.512;13.300;2023-04-06T15:02:02;12.90;48.30
28244;DHT22;15510;52.512;13.300;2023-04-06T15:04:28;12.90;48.00
28244;DHT22;15510;52.512;13.300;2023-04-06T15:06:54;12.90;48.30
28244;DHT22;15510;52.512;13.300;2023-04-06T15:09:22;12.90;48.80
28244;DHT22;15510;52.512;13.300;2023-04-06T15:11:47;12.80;49.10
28244;DHT22;15510;52.512;13.300;2023-04-06T15:14:13;12.80;49.20
28244;DHT22;15510;52.512;13.300;2023-04-06T15:16:39;12.70;49.10
28244;DHT22;15510;52.512;13.300;2023-04-06T15:19:05;12.70;49.20
28244;DHT22;15510;52.512;13.300;2023-04-06T15:21:31;12.70;48.70
28244;DHT22;15510;52.512;13.300;2023-04-06T15:23:57;12.70;48.70
28244;DHT22;15510;52.512;13.300;2023-04-06T15:26:23;12.50;49.00
28244;DHT22;15510;52.512;13.300;2023-04-06T15:28:49;12.40;49.40
28244;DHT22;15510;52.512;13.300;2023-04-06T15:31:16;12.30;49.80
28244;DHT22;15510;52.512;13.300;2023-04-06T15:33:45;12.30;49.60
28244;DHT22;15510;52.512;13.300;2023-04-06T15:36:31;12.20;50.00
28244;DHT22;15510;52.512;13.300;2023-04-06T15:38:58;12.10;51.20
28244;DHT22;15510;52.512;13.300;2023-04-06T15:41:24;12.00;50.50
28244;DHT22;15510;52.512;13.300;2023-04-06T15:43:54;12.00;51.00