sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2023-02-17T00:00:07;97101.50;;;8.96;58.26
69411;BME280;56604;48.652;9.194;2023-02-17T00:02:33;97108.38;;;8.97;58.93
69411;BME280;56604;48.652;9.194;2023-02-17T00:04:59;97103.91;;;8.97;58.37
69411;BME280;56604;48.652;9.194;2023-02-17T00:07:24;97102.16;;;8.91;58.87
69411;BME280;56604;48.652;9.194;2023-02-17T00:09:49;97098.34;;;8.87;59.10
69411;BME280;56604;48.652;9.194;2023-02-17T00:12:15;97111.69;;;8.86;58.66
69411;BME280;56604;48.652;9.194;2023-02-17T00:14:40;97110.06;;;8.85;59.06
69411;BME280;56604;48.652;9.194;2023-02-17T00:17:05;97103.66;;;8.81;59.18
69411;BME280;56604;48.652;9.194;2023-02-17T00:19:31;97111.16;;;8.77;59.70
69411;BME280;56604;48.652;9.194;2023-02-17T00:22:01;97103.31;;;8.77;59.36
69411;BME280;56604;48.652;9.194;2023-02-17T00:24:28;97102.44;;;8.83;59.86
69411;BME280;56604;48.652;9.194;2023-02-17T00:26:54;97096.41;;;8.83;59.21
69411;BME280;56604;48.652;9.194;2023-02-17T00:29:20;97095.53;;;8.89;59.74
69411;BME280;56604;48.652;9.194;2023-02-17T00:31:45;97098.78;;;8.84;59.92
69411;BME280;56604;48.652;9.194;2023-02-17T00:34:11;97099.81;;;8.83;60.59
69411;BME280;56604;48.652;9.194;2023-02-17T00:36:37;97095.56;;;8.82;60.42
69411;BME280;56604;48.652;9.194;2023-02-17T00:39:04;97100.97;;;8.87;60.03
69411;BME280;56604;48.652;9.194;2023-02-17T00:41:30;97100.25;;;8.80;59.94
69411;BME280;56604;48.652;9.194;2023-02-17T00:43:55;97097.19;;;8.83;60.08
69411;BME280;56604;48.652;9.194;2023-02-17T00:46:21;97091.16;;;8.83;59.40
69411;BME280;56604;48.652;9.194;2023-02-17T00:48:47;97090.50;;;8.87;59.65
69411;BME280;56604;48.652;9.194;2023-02-17T00:51:14;97102.59;;;8.88;60.01
69411;BME280;56604;48.652;9.194;2023-02-17T00:53:40;97100.03;;;8.82;60.05
69411;BME280;56604;48.652;9.194;2023-02-17T00:56:06;97098.06;;;8.77;59.52
69411;BME280;56604;48.652;9.194;2023-02-17T00:58:31;97088.66;;;8.88;60.65
69411;BME280;56604;48.652;9.194;2023-02-17T01:00:57;97094.34;;;8.85;60.54
69411;BME280;56604;48.652;9.194;2023-02-17T01:03:23;97099.22;;;8.81;60.93
69411;BME280;56604;48.652;9.194;2023-02-17T01:05:49;97096.84;;;8.80;59.92
69411;BME280;56604;48.652;9.194;2023-02-17T01:08:15;97091.16;;;8.83;59.50
69411;BME280;56604;48.652;9.194;2023-02-17T01:10:43;97096.00;;;8.79;60.34
69411;BME280;56604;48.652;9.194;2023-02-17T01:13:09;97102.47;;;8.76;60.15
69411;BME280;56604;48.652;9.194;2023-02-17T01:15:48;97096.06;;;8.72;60.21
69411;BME280;56604;48.652;9.194;2023-02-17T01:18:15;97095.72;;;8.69;60.91
69411;BME280;56604;48.652;9.194;2023-02-17T01:20:41;97095.53;;;8.64;61.15
69411;BME280;56604;48.652;9.194;2023-02-17T01:23:08;97094.94;;;8.62;60.71
69411;BME280;56604;48.652;9.194;2023-02-17T01:25:41;97083.19;;;8.71;60.21
69411;BME280;56604;48.652;9.194;2023-02-17T01:28:08;97075.19;;;8.66;61.05
69411;BME280;56604;48.652;9.194;2023-02-17T01:30:35;97070.94;;;8.65;60.70
69411;BME280;56604;48.652;9.194;2023-02-17T01:33:00;97061.69;;;8.62;60.54
69411;BME280;56604;48.652;9.194;2023-02-17T01:35:26;97063.94;;;8.59;60.79
69411;BME280;56604;48.652;9.194;2023-02-17T01:37:51;97062.50;;;8.63;60.73
69411;BME280;56604;48.652;9.194;2023-02-17T01:40:17;97061.75;;;8.55;60.89
69411;BME280;56604;48.652;9.194;2023-02-17T01:42:43;97063.94;;;8.59;60.82
69411;BME280;56604;48.652;9.194;2023-02-17T01:50:39;97049.00;;;8.59;60.85
69411;BME280;56604;48.652;9.194;2023-02-17T01:53:08;97038.09;;;8.62;60.73
69411;BME280;56604;48.652;9.194;2023-02-17T01:55:36;97041.06;;;8.47;61.32
69411;BME280;56604;48.652;9.194;2023-02-17T01:58:05;97040.19;;;8.53;61.40
69411;BME280;56604;48.652;9.194;2023-02-17T02:00:33;97036.13;;;8.58;61.15
69411;BME280;56604;48.652;9.194;2023-02-17T02:03:00;97034.94;;;8.53;61.62
69411;BME280;56604;48.652;9.194;2023-02-17T02:05:28;97033.50;;;8.58;61.56
69411;BME280;56604;48.652;9.194;2023-02-17T02:07:54;97030.47;;;8.61;61.00
69411;BME280;56604;48.652;9.194;2023-02-17T02:10:19;97027.47;;;8.57;61.52
69411;BME280;56604;48.652;9.194;2023-02-17T02:12:45;97029.81;;;8.65;61.35
69411;BME280;56604;48.652;9.194;2023-02-17T02:15:19;97030.91;;;8.58;60.66
69411;BME280;56604;48.652;9.194;2023-02-17T02:23:50;97015.44;;;8.68;61.67
69411;BME280;56604;48.652;9.194;2023-02-17T02:34:09;97016.28;;;8.68;61.24
69411;BME280;56604;48.652;9.194;2023-02-17T02:36:47;97016.19;;;8.75;60.35
69411;BME280;56604;48.652;9.194;2023-02-17T02:39:17;97012.50;;;8.83;60.78
69411;BME280;56604;48.652;9.194;2023-02-17T02:41:50;97015.13;;;8.83;60.68
69411;BME280;56604;48.652;9.194;2023-02-17T02:44:19;97014.88;;;8.84;60.62
69411;BME280;56604;48.652;9.194;2023-02-17T02:46:55;97023.63;;;8.78;61.10
69411;BME280;56604;48.652;9.194;2023-02-17T02:49:20;97025.81;;;8.81;60.73
69411;BME280;56604;48.652;9.194;2023-02-17T02:57:36;97008.34;;;8.75;60.67
69411;BME280;56604;48.652;9.194;2023-02-17T03:02:45;97007.75;;;8.73;62.10
69411;BME280;56604;48.652;9.194;2023-02-17T03:05:25;97005.72;;;8.75;61.33
69411;BME280;56604;48.652;9.194;2023-02-17T03:07:57;97004.13;;;8.74;62.02
69411;BME280;56604;48.652;9.194;2023-02-17T03:10:24;97003.81;;;8.82;61.27
69411;BME280;56604;48.652;9.194;2023-02-17T03:12:49;96988.97;;;8.76;61.97
69411;BME280;56604;48.652;9.194;2023-02-17T03:15:25;96982.72;;;8.77;62.17
69411;BME280;56604;48.652;9.194;2023-02-17T03:17:55;96988.84;;;8.71;62.47
69411;BME280;56604;48.652;9.194;2023-02-17T03:20:21;96980.97;;;8.71;62.60
69411;BME280;56604;48.652;9.194;2023-02-17T03:22:47;96980.38;;;8.69;63.03
69411;BME280;56604;48.652;9.194;2023-02-17T03:25:13;96981.53;;;8.73;62.60
69411;BME280;56604;48.652;9.194;2023-02-17T03:27:38;96982.66;;;8.65;63.11
69411;BME280;56604;48.652;9.194;2023-02-17T03:30:04;96972.06;;;8.72;63.50
69411;BME280;56604;48.652;9.194;2023-02-17T03:32:30;96966.69;;;8.67;62.45
69411;BME280;56604;48.652;9.194;2023-02-17T03:34:55;96967.44;;;8.74;63.16
69411;BME280;56604;48.652;9.194;2023-02-17T03:37:20;96960.13;;;8.76;63.54
69411;BME280;56604;48.652;9.194;2023-02-17T03:39:46;96970.59;;;8.76;62.78
69411;BME280;56604;48.652;9.194;2023-02-17T03:42:11;96969.38;;;8.78;63.48
69411;BME280;56604;48.652;9.194;2023-02-17T03:44:36;96977.38;;;8.84;64.27
69411;BME280;56604;48.652;9.194;2023-02-17T03:47:02;96984.22;;;8.85;63.83
69411;BME280;56604;48.652;9.194;2023-02-17T03:49:27;96986.19;;;8.89;63.03
69411;BME280;56604;48.652;9.194;2023-02-17T03:51:52;96992.69;;;8.87;63.42
69411;BME280;56604;48.652;9.194;2023-02-17T03:54:18;96993.31;;;8.82;63.67
69411;BME280;56604;48.652;9.194;2023-02-17T03:56:43;96995.66;;;8.72;65.26
69411;BME280;56604;48.652;9.194;2023-02-17T03:59:08;96996.97;;;8.63;64.61
69411;BME280;56604;48.652;9.194;2023-02-17T04:01:34;96994.78;;;8.60;65.54
69411;BME280;56604;48.652;9.194;2023-02-17T04:03:59;97004.84;;;8.63;65.23
69411;BME280;56604;48.652;9.194;2023-02-17T04:06:24;96996.81;;;8.58;66.00
69411;BME280;56604;48.652;9.194;2023-02-17T04:08:50;96999.88;;;8.54;65.74
69411;BME280;56604;48.652;9.194;2023-02-17T04:11:15;96999.44;;;8.58;65.05
69411;BME280;56604;48.652;9.194;2023-02-17T04:13:40;96998.56;;;8.45;66.01
69411;BME280;56604;48.652;9.194;2023-02-17T04:16:07;97000.31;;;8.51;65.90
69411;BME280;56604;48.652;9.194;2023-02-17T04:18:34;97000.75;;;8.48;65.92
69411;BME280;56604;48.652;9.194;2023-02-17T04:20:59;96998.66;;;8.57;65.66
69411;BME280;56604;48.652;9.194;2023-02-17T04:23:25;97003.94;;;8.50;65.99
69411;BME280;56604;48.652;9.194;2023-02-17T04:25:50;96996.22;;;8.55;65.87
69411;BME280;56604;48.652;9.194;2023-02-17T04:28:16;96993.97;;;8.59;66.50
69411;BME280;56604;48.652;9.194;2023-02-17T04:30:47;96998.56;;;8.64;65.80
69411;BME280;56604;48.652;9.194;2023-02-17T04:33:13;97003.81;;;8.64;65.97
69411;BME280;56604;48.652;9.194;2023-02-17T04:35:38;97000.88;;;8.53;66.52
69411;BME280;56604;48.652;9.194;2023-02-17T04:38:05;97001.31;;;8.50;66.85
69411;BME280;56604;48.652;9.194;2023-02-17T04:40:30;96998.69;;;8.50;66.18
69411;BME280;56604;48.652;9.194;2023-02-17T04:42:55;97008.03;;;8.46;67.50
69411;BME280;56604;48.652;9.194;2023-02-17T04:45:21;97002.84;;;8.40;67.20
69411;BME280;56604;48.652;9.194;2023-02-17T04:47:47;97011.31;;;8.35;67.38
69411;BME280;56604;48.652;9.194;2023-02-17T04:50:12;97000.03;;;8.34;66.95
69411;BME280;56604;48.652;9.194;2023-02-17T04:52:37;97002.44;;;8.36;67.87
69411;BME280;56604;48.652;9.194;2023-02-17T04:55:04;97004.03;;;8.37;67.48
69411;BME280;56604;48.652;9.194;2023-02-17T04:57:30;96996.78;;;8.39;67.82
69411;BME280;56604;48.652;9.194;2023-02-17T04:59:55;96992.38;;;8.40;68.09
69411;BME280;56604;48.652;9.194;2023-02-17T05:02:21;96993.19;;;8.33;67.68
69411;BME280;56604;48.652;9.194;2023-02-17T05:04:46;96994.38;;;8.38;67.54
69411;BME280;56604;48.652;9.194;2023-02-17T05:07:11;96981.75;;;8.28;68.45
69411;BME280;56604;48.652;9.194;2023-02-17T05:09:37;96985.81;;;8.24;68.68
69411;BME280;56604;48.652;9.194;2023-02-17T05:12:02;96982.41;;;8.23;68.67
69411;BME280;56604;48.652;9.194;2023-02-17T05:14:29;96977.81;;;8.19;69.51
69411;BME280;56604;48.652;9.194;2023-02-17T05:16:55;96985.22;;;8.22;69.39
69411;BME280;56604;48.652;9.194;2023-02-17T05:19:20;96980.84;;;8.16;70.20
69411;BME280;56604;48.652;9.194;2023-02-17T05:21:45;96976.22;;;8.18;69.68
69411;BME280;56604;48.652;9.194;2023-02-17T05:24:10;96975.63;;;8.16;70.23
69411;BME280;56604;48.652;9.194;2023-02-17T05:26:36;96977.28;;;8.10;69.79
69411;BME280;56604;48.652;9.194;2023-02-17T05:29:02;96982.56;;;8.03;70.51
69411;BME280;56604;48.652;9.194;2023-02-17T05:31:27;96977.16;;;7.98;70.80
69411;BME280;56604;48.652;9.194;2023-02-17T05:33:53;96986.47;;;7.94;71.08
69411;BME280;56604;48.652;9.194;2023-02-17T05:36:19;96977.53;;;8.02;71.06
69411;BME280;56604;48.652;9.194;2023-02-17T05:38:44;96978.94;;;8.04;71.00
69411;BME280;56604;48.652;9.194;2023-02-17T05:41:13;96979.34;;;8.01;71.45
69411;BME280;56604;48.652;9.194;2023-02-17T05:43:39;96986.59;;;8.06;71.38
69411;BME280;56604;48.652;9.194;2023-02-17T05:46:04;96977.63;;;8.14;72.16
69411;BME280;56604;48.652;9.194;2023-02-17T05:48:29;96982.88;;;8.14;71.25
69411;BME280;56604;48.652;9.194;2023-02-17T05:50:55;96986.53;;;8.13;71.63
69411;BME280;56604;48.652;9.194;2023-02-17T05:53:20;96992.19;;;8.09;72.07
69411;BME280;56604;48.652;9.194;2023-02-17T05:55:45;96994.53;;;8.18;72.91
69411;BME280;56604;48.652;9.194;2023-02-17T05:58:11;96997.84;;;8.31;71.54
69411;BME280;56604;48.652;9.194;2023-02-17T06:00:36;96996.63;;;8.34;72.37
69411;BME280;56604;48.652;9.194;2023-02-17T06:03:01;96998.41;;;8.40;71.70
69411;BME280;56604;48.652;9.194;2023-02-17T06:05:27;97003.22;;;8.43;71.57
69411;BME280;56604;48.652;9.194;2023-02-17T06:07:52;97007.25;;;8.39;72.10
69411;BME280;56604;48.652;9.194;2023-02-17T06:10:17;96999.53;;;8.51;71.65
69411;BME280;56604;48.652;9.194;2023-02-17T06:12:43;97001.84;;;8.59;72.27
69411;BME280;56604;48.652;9.194;2023-02-17T06:15:08;97007.03;;;8.66;71.12
69411;BME280;56604;48.652;9.194;2023-02-17T06:17:34;96996.25;;;8.74;71.64
69411;BME280;56604;48.652;9.194;2023-02-17T06:19:59;97008.97;;;8.70;70.71
69411;BME280;56604;48.652;9.194;2023-02-17T06:22:24;97004.31;;;8.72;71.45
69411;BME280;56604;48.652;9.194;2023-02-17T06:24:50;97004.47;;;8.77;70.83
69411;BME280;56604;48.652;9.194;2023-02-17T06:27:15;97006.88;;;8.79;70.77
69411;BME280;56604;48.652;9.194;2023-02-17T06:29:41;97007.09;;;8.77;70.92
69411;BME280;56604;48.652;9.194;2023-02-17T06:32:06;97018.91;;;8.68;70.55
69411;BME280;56604;48.652;9.194;2023-02-17T06:34:31;97014.59;;;8.74;70.84
69411;BME280;56604;48.652;9.194;2023-02-17T06:36:57;97019.34;;;8.65;70.68
69411;BME280;56604;48.652;9.194;2023-02-17T06:39:22;97016.03;;;8.70;71.24
69411;BME280;56604;48.652;9.194;2023-02-17T06:41:47;97022.31;;;8.69;70.56
69411;BME280;56604;48.652;9.194;2023-02-17T06:44:12;97021.66;;;8.73;70.70
69411;BME280;56604;48.652;9.194;2023-02-17T06:46:38;97022.25;;;8.75;70.56
69411;BME280;56604;48.652;9.194;2023-02-17T06:49:04;97019.31;;;9.02;71.70
69411;BME280;56604;48.652;9.194;2023-02-17T06:51:29;97020.72;;;9.23;71.20
69411;BME280;56604;48.652;9.194;2023-02-17T06:53:55;97020.75;;;9.35;69.55
69411;BME280;56604;48.652;9.194;2023-02-17T06:56:20;97021.41;;;9.30;69.05
69411;BME280;56604;48.652;9.194;2023-02-17T06:58:46;97018.53;;;9.20;68.71
69411;BME280;56604;48.652;9.194;2023-02-17T07:01:18;97033.09;;;9.16;69.13
69411;BME280;56604;48.652;9.194;2023-02-17T07:03:44;97035.06;;;9.20;68.79
69411;BME280;56604;48.652;9.194;2023-02-17T07:06:10;97037.34;;;9.17;68.46
69411;BME280;56604;48.652;9.194;2023-02-17T07:08:35;97041.69;;;9.05;69.31
69411;BME280;56604;48.652;9.194;2023-02-17T07:11:09;97045.25;;;9.10;69.32
69411;BME280;56604;48.652;9.194;2023-02-17T07:13:35;97047.53;;;9.07;68.11
69411;BME280;56604;48.652;9.194;2023-02-17T07:16:00;97051.75;;;9.08;68.68
69411;BME280;56604;48.652;9.194;2023-02-17T07:18:26;97051.84;;;9.19;68.43
69411;BME280;56604;48.652;9.194;2023-02-17T07:20:51;97056.25;;;9.19;68.34
69411;BME280;56604;48.652;9.194;2023-02-17T07:23:16;97050.34;;;9.23;67.83
69411;BME280;56604;48.652;9.194;2023-02-17T07:25:42;97059.63;;;9.26;67.86
69411;BME280;56604;48.652;9.194;2023-02-17T07:28:07;97053.78;;;9.42;67.16
69411;BME280;56604;48.652;9.194;2023-02-17T07:30:40;97058.22;;;9.23;68.19
69411;BME280;56604;48.652;9.194;2023-02-17T07:33:06;97068.13;;;9.21;67.75
69411;BME280;56604;48.652;9.194;2023-02-17T07:35:32;97064.41;;;9.29;68.58
69411;BME280;56604;48.652;9.194;2023-02-17T07:37:58;97067.47;;;9.44;68.07
69411;BME280;56604;48.652;9.194;2023-02-17T07:40:24;97070.66;;;9.46;67.58
69411;BME280;56604;48.652;9.194;2023-02-17T07:42:50;97071.56;;;9.40;68.39
69411;BME280;56604;48.652;9.194;2023-02-17T07:45:16;97071.69;;;9.45;67.91
69411;BME280;56604;48.652;9.194;2023-02-17T07:47:42;97054.56;;;9.73;67.23
69411;BME280;56604;48.652;9.194;2023-02-17T07:50:07;97051.72;;;9.75;67.81
69411;BME280;56604;48.652;9.194;2023-02-17T07:52:33;97060.19;;;9.77;67.55
69411;BME280;56604;48.652;9.194;2023-02-17T07:54:58;97058.81;;;9.74;68.59
69411;BME280;56604;48.652;9.194;2023-02-17T07:57:24;97050.38;;;9.84;68.34
69411;BME280;56604;48.652;9.194;2023-02-17T07:59:49;97060.09;;;9.83;68.57
69411;BME280;56604;48.652;9.194;2023-02-17T08:02:15;97058.75;;;9.93;68.33
69411;BME280;56604;48.652;9.194;2023-02-17T08:04:40;97062.41;;;9.91;68.16
69411;BME280;56604;48.652;9.194;2023-02-17T08:07:05;97063.19;;;9.92;68.58
69411;BME280;56604;48.652;9.194;2023-02-17T08:09:31;97057.94;;;9.92;69.01
69411;BME280;56604;48.652;9.194;2023-02-17T08:12:18;97067.47;;;10.05;68.98
69411;BME280;56604;48.652;9.194;2023-02-17T08:15:05;97063.69;;;10.01;69.10
69411;BME280;56604;48.652;9.194;2023-02-17T08:17:31;97072.81;;;9.98;68.71
69411;BME280;56604;48.652;9.194;2023-02-17T08:19:57;97060.25;;;10.30;68.66
69411;BME280;56604;48.652;9.194;2023-02-17T08:22:22;97062.97;;;10.35;68.49
69411;BME280;56604;48.652;9.194;2023-02-17T08:24:48;97057.97;;;10.46;68.77
69411;BME280;56604;48.652;9.194;2023-02-17T08:27:14;97053.53;;;10.82;67.49
69411;BME280;56604;48.652;9.194;2023-02-17T08:29:40;97067.91;;;11.02;67.03
69411;BME280;56604;48.652;9.194;2023-02-17T08:32:06;97060.78;;;11.55;65.67
69411;BME280;56604;48.652;9.194;2023-02-17T08:34:31;97057.50;;;12.05;64.83
69411;BME280;56604;48.652;9.194;2023-02-17T08:37:00;97064.16;;;12.25;63.46
69411;BME280;56604;48.652;9.194;2023-02-17T08:39:26;97057.03;;;12.76;62.31
69411;BME280;56604;48.652;9.194;2023-02-17T08:41:52;97062.31;;;12.59;62.91
69411;BME280;56604;48.652;9.194;2023-02-17T08:44:19;97065.19;;;12.41;62.58
69411;BME280;56604;48.652;9.194;2023-02-17T08:46:48;97067.78;;;12.35;63.06
69411;BME280;56604;48.652;9.194;2023-02-17T08:49:16;97064.66;;;12.22;63.83
69411;BME280;56604;48.652;9.194;2023-02-17T08:51:43;97062.09;;;11.81;65.00
69411;BME280;56604;48.652;9.194;2023-02-17T08:54:09;97064.03;;;11.86;65.44
69411;BME280;56604;48.652;9.194;2023-02-17T08:56:36;97059.91;;;11.78;64.91
69411;BME280;56604;48.652;9.194;2023-02-17T08:59:03;97048.16;;;12.14;64.66
69411;BME280;56604;48.652;9.194;2023-02-17T09:01:29;97042.81;;;12.26;64.05
69411;BME280;56604;48.652;9.194;2023-02-17T09:03:56;97044.66;;;12.26;64.06
69411;BME280;56604;48.652;9.194;2023-02-17T09:06:22;97048.91;;;12.10;65.19
69411;BME280;56604;48.652;9.194;2023-02-17T09:08:48;97041.50;;;11.66;65.54
69411;BME280;56604;48.652;9.194;2023-02-17T09:11:15;97054.75;;;11.43;67.14
69411;BME280;56604;48.652;9.194;2023-02-17T09:13:42;97045.03;;;11.43;67.36
69411;BME280;56604;48.652;9.194;2023-02-17T09:16:08;97049.41;;;11.38;67.71
69411;BME280;56604;48.652;9.194;2023-02-17T09:18:33;97052.47;;;11.46;67.29
69411;BME280;56604;48.652;9.194;2023-02-17T09:21:03;97048.50;;;11.32;68.33
69411;BME280;56604;48.652;9.194;2023-02-17T09:23:28;97040.16;;;11.23;68.44
69411;BME280;56604;48.652;9.194;2023-02-17T09:26:05;97043.88;;;11.11;69.44
69411;BME280;56604;48.652;9.194;2023-02-17T09:28:32;97029.59;;;10.95;69.95
69411;BME280;56604;48.652;9.194;2023-02-17T09:30:58;97036.56;;;10.89;70.41
69411;BME280;56604;48.652;9.194;2023-02-17T09:33:31;97033.97;;;10.77;70.90
69411;BME280;56604;48.652;9.194;2023-02-17T09:35:56;97025.25;;;10.89;70.87
69411;BME280;56604;48.652;9.194;2023-02-17T09:38:22;97037.38;;;10.90;70.63
69411;BME280;56604;48.652;9.194;2023-02-17T09:40:48;97026.84;;;10.90;71.50
69411;BME280;56604;48.652;9.194;2023-02-17T09:43:25;97031.09;;;10.91;71.20
69411;BME280;56604;48.652;9.194;2023-02-17T09:46:05;97036.69;;;10.83;70.87
69411;BME280;56604;48.652;9.194;2023-02-17T09:48:32;97038.06;;;10.85;70.59
69411;BME280;56604;48.652;9.194;2023-02-17T09:51:13;97037.34;;;11.13;70.21
69411;BME280;56604;48.652;9.194;2023-02-17T09:56:37;97034.72;;;11.13;71.23
69411;BME280;56604;48.652;9.194;2023-02-17T09:59:26;97033.41;;;11.28;69.96
69411;BME280;56604;48.652;9.194;2023-02-17T10:01:56;97046.22;;;11.36;69.91
69411;BME280;56604;48.652;9.194;2023-02-17T10:04:35;97053.28;;;11.47;69.43
69411;BME280;56604;48.652;9.194;2023-02-17T10:07:17;97058.28;;;11.48;69.66
69411;BME280;56604;48.652;9.194;2023-02-17T10:09:50;97070.66;;;11.48;69.72
69411;BME280;56604;48.652;9.194;2023-02-17T10:12:24;97093.22;;;11.56;70.18
69411;BME280;56604;48.652;9.194;2023-02-17T10:14:55;97089.22;;;11.53;69.93
69411;BME280;56604;48.652;9.194;2023-02-17T10:20:00;97080.59;;;12.15;68.10
69411;BME280;56604;48.652;9.194;2023-02-17T10:22:27;97092.03;;;12.37;67.19
69411;BME280;56604;48.652;9.194;2023-02-17T10:24:52;97094.38;;;12.51;67.04
69411;BME280;56604;48.652;9.194;2023-02-17T10:32:23;97111.91;;;12.11;68.53
69411;BME280;56604;48.652;9.194;2023-02-17T10:34:59;97109.09;;;12.01;68.65
69411;BME280;56604;48.652;9.194;2023-02-17T10:37:47;97118.91;;;11.77;69.33
69411;BME280;56604;48.652;9.194;2023-02-17T10:40:22;97118.19;;;11.93;69.24
69411;BME280;56604;48.652;9.194;2023-02-17T10:42:54;97110.28;;;11.82;69.79
69411;BME280;56604;48.652;9.194;2023-02-17T10:45:30;97105.41;;;11.74;69.70
69411;BME280;56604;48.652;9.194;2023-02-17T10:48:08;97108.50;;;11.70;70.11
69411;BME280;56604;48.652;9.194;2023-02-17T10:50:37;97100.91;;;11.86;69.96
69411;BME280;56604;48.652;9.194;2023-02-17T10:53:25;97094.41;;;12.05;69.52
69411;BME280;56604;48.652;9.194;2023-02-17T10:56:08;97078.84;;;12.37;67.99
69411;BME280;56604;48.652;9.194;2023-02-17T11:01:10;97073.56;;;12.71;66.73
69411;BME280;56604;48.652;9.194;2023-02-17T11:03:37;97061.81;;;12.79;66.79
69411;BME280;56604;48.652;9.194;2023-02-17T11:06:19;97068.19;;;12.83;66.59
69411;BME280;56604;48.652;9.194;2023-02-17T11:09:18;97077.66;;;13.18;65.81
69411;BME280;56604;48.652;9.194;2023-02-17T11:11:56;97085.81;;;13.16;65.84
69411;BME280;56604;48.652;9.194;2023-02-17T11:14:28;97079.00;;;12.81;66.54
69411;BME280;56604;48.652;9.194;2023-02-17T11:16:59;97081.75;;;12.70;66.95
69411;BME280;56604;48.652;9.194;2023-02-17T11:19:30;97085.50;;;12.74;67.32
69411;BME280;56604;48.652;9.194;2023-02-17T11:21:59;97071.47;;;12.90;66.47
69411;BME280;56604;48.652;9.194;2023-02-17T11:24:27;97063.41;;;12.80;67.35
69411;BME280;56604;48.652;9.194;2023-02-17T11:27:06;97055.69;;;13.12;67.06
69411;BME280;56604;48.652;9.194;2023-02-17T11:29:31;97055.34;;;13.47;66.11
69411;BME280;56604;48.652;9.194;2023-02-17T11:32:05;97054.44;;;13.20;66.43
69411;BME280;56604;48.652;9.194;2023-02-17T11:34:36;97043.13;;;13.41;66.74
69411;BME280;56604;48.652;9.194;2023-02-17T11:39:44;97035.75;;;13.43;66.17
69411;BME280;56604;48.652;9.194;2023-02-17T11:44:45;97044.63;;;13.59;65.70
69411;BME280;56604;48.652;9.194;2023-02-17T11:53:13;97040.34;;;13.31;66.73
69411;BME280;56604;48.652;9.194;2023-02-17T11:56:16;97046.69;;;13.30;66.89
69411;BME280;56604;48.652;9.194;2023-02-17T12:01:52;97027.00;;;13.21;67.20
69411;BME280;56604;48.652;9.194;2023-02-17T12:04:51;97039.94;;;13.00;67.63
69411;BME280;56604;48.652;9.194;2023-02-17T12:18:40;97051.50;;;12.60;70.03
69411;BME280;56604;48.652;9.194;2023-02-17T12:26:46;97057.38;;;13.01;69.11
69411;BME280;56604;48.652;9.194;2023-02-17T12:29:28;97057.50;;;13.12;68.29
69411;BME280;56604;48.652;9.194;2023-02-17T12:32:02;97057.88;;;12.98;69.06
69411;BME280;56604;48.652;9.194;2023-02-17T12:34:40;97066.50;;;12.94;69.21
69411;BME280;56604;48.652;9.194;2023-02-17T12:37:13;97064.59;;;12.89;69.02
69411;BME280;56604;48.652;9.194;2023-02-17T12:40:06;97064.13;;;12.92;69.30
69411;BME280;56604;48.652;9.194;2023-02-17T12:42:42;97067.25;;;13.11;68.29
69411;BME280;56604;48.652;9.194;2023-02-17T12:45:17;97059.59;;;13.10;68.19
69411;BME280;56604;48.652;9.194;2023-02-17T12:48:01;97053.69;;;13.02;68.73
69411;BME280;56604;48.652;9.194;2023-02-17T12:50:37;97059.19;;;12.79;69.36
69411;BME280;56604;48.652;9.194;2023-02-17T12:53:10;97059.66;;;12.93;68.88
69411;BME280;56604;48.652;9.194;2023-02-17T12:55:42;97052.59;;;12.98;68.54
69411;BME280;56604;48.652;9.194;2023-02-17T12:58:17;97051.63;;;13.04;68.37
69411;BME280;56604;48.652;9.194;2023-02-17T13:00:47;97049.88;;;12.93;68.80
69411;BME280;56604;48.652;9.194;2023-02-17T13:03:14;97051.06;;;12.64;69.80
69411;BME280;56604;48.652;9.194;2023-02-17T13:05:46;97045.28;;;13.05;69.20
69411;BME280;56604;48.652;9.194;2023-02-17T13:11:06;97043.56;;;12.94;68.36
69411;BME280;56604;48.652;9.194;2023-02-17T13:13:33;97042.13;;;13.25;68.48
69411;BME280;56604;48.652;9.194;2023-02-17T13:16:10;97043.28;;;13.13;69.05
69411;BME280;56604;48.652;9.194;2023-02-17T13:18:39;97047.88;;;13.22;68.50
69411;BME280;56604;48.652;9.194;2023-02-17T13:24:01;97043.13;;;13.02;68.86
69411;BME280;56604;48.652;9.194;2023-02-17T13:29:20;97052.41;;;13.05;69.24
69411;BME280;56604;48.652;9.194;2023-02-17T13:31:58;97045.66;;;12.92;69.70
69411;BME280;56604;48.652;9.194;2023-02-17T13:34:36;97039.13;;;13.00;69.25
69411;BME280;56604;48.652;9.194;2023-02-17T13:37:36;97047.81;;;12.95;69.35
69411;BME280;56604;48.652;9.194;2023-02-17T13:42:53;97041.88;;;12.88;70.14
69411;BME280;56604;48.652;9.194;2023-02-17T13:45:27;97043.44;;;13.06;68.96
69411;BME280;56604;48.652;9.194;2023-02-17T13:47:58;97046.41;;;13.32;68.55
69411;BME280;56604;48.652;9.194;2023-02-17T13:50:30;97044.84;;;13.31;68.97
69411;BME280;56604;48.652;9.194;2023-02-17T13:52:55;97044.38;;;13.17;69.17
69411;BME280;56604;48.652;9.194;2023-02-17T13:55:21;97040.19;;;13.38;68.95
69411;BME280;56604;48.652;9.194;2023-02-17T13:57:58;97037.91;;;13.46;68.95
69411;BME280;56604;48.652;9.194;2023-02-17T14:00:24;97045.63;;;13.31;69.06
69411;BME280;56604;48.652;9.194;2023-02-17T14:02:53;97032.16;;;13.11;69.33
69411;BME280;56604;48.652;9.194;2023-02-17T14:05:35;97021.34;;;12.90;70.71
69411;BME280;56604;48.652;9.194;2023-02-17T14:10:45;97042.09;;;12.65;71.20
69411;BME280;56604;48.652;9.194;2023-02-17T14:13:12;97040.03;;;12.67;71.81
69411;BME280;56604;48.652;9.194;2023-02-17T14:15:53;97033.06;;;12.60;71.60
69411;BME280;56604;48.652;9.194;2023-02-17T14:18:29;97029.16;;;12.46;72.63
69411;BME280;56604;48.652;9.194;2023-02-17T14:21:10;97019.56;;;12.40;72.06
69411;BME280;56604;48.652;9.194;2023-02-17T14:23:42;97023.88;;;12.46;72.21
69411;BME280;56604;48.652;9.194;2023-02-17T14:26:22;97024.13;;;12.45;72.28
69411;BME280;56604;48.652;9.194;2023-02-17T14:28:55;97019.72;;;12.50;72.33
69411;BME280;56604;48.652;9.194;2023-02-17T14:31:22;97013.81;;;12.43;72.23
69411;BME280;56604;48.652;9.194;2023-02-17T14:33:53;97024.31;;;12.38;72.34
69411;BME280;56604;48.652;9.194;2023-02-17T14:36:36;97020.72;;;12.27;72.40
69411;BME280;56604;48.652;9.194;2023-02-17T14:39:07;97019.75;;;12.33;73.20
69411;BME280;56604;48.652;9.194;2023-02-17T14:41:37;97022.94;;;12.35;73.16