sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39189;DHT22;24915;50.858;4.376;2023-01-16T00:00:18;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:02:44;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:05:10;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:07:36;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:10:03;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:12:29;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:14:54;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:17:20;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:19:45;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:22:11;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:24:36;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:27:02;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:29:28;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:31:53;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:34:19;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:36:45;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:39:10;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:41:36;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:44:02;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:46:28;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:48:55;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:51:21;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:53:47;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:56:12;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T00:58:39;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:01:04;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:03:31;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:05:57;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:08:23;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:10:48;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:13:14;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:15:40;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:18:06;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:20:31;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:22:57;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:25:23;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:27:49;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:30:15;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:32:40;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:35:07;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:37:34;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:40:00;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:42:26;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:45:23;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:48:18;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:50:44;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:53:33;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:56:06;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T01:58:32;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:00:59;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:03:33;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:06:02;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:08:32;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:11:08;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:13:58;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:16:25;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:19:17;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:28:06;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:33:26;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:38:49;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:42:23;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:49:26;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:52:15;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:55:03;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T02:57:36;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:00:05;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:02:31;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:04:57;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:13:18;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:15:57;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:18:59;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:24:12;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:26:45;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:29:17;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:31:58;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:35:08;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:37:46;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:40:17;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:43:00;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:50:52;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:53:21;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:55:59;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T03:58:33;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:04:33;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:07:09;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:12:02;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:14:30;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:16:56;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:19:24;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:21:50;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:24:16;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:26:42;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:29:08;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:31:34;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:33:59;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:36:25;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:38:51;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:41:16;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:44:03;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:46:29;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:48:54;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:51:20;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:53:46;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:56:12;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T04:58:37;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:01:03;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:03:28;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:05:54;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:08:20;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:10:46;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:13:12;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:15:37;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:18:03;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:20:28;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:22:54;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:25:20;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:27:51;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:30:17;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:32:43;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:35:09;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:37:35;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:40:02;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:42:27;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:44:53;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:47:19;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:49:45;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:52:11;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:54:37;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:57:02;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T05:59:28;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:01:54;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:04:19;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:06:46;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:09:12;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:11:38;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:14:03;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:16:33;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:19:00;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:21:25;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:23:51;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:26:17;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:28:42;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:31:08;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:33:34;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:36:00;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:38:26;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:40:52;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:43:25;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:45:51;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:48:17;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:50:44;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:53:09;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:55:36;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T06:58:01;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:00:27;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:02:54;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:05:22;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:07:48;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:10:15;5.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:12:41;5.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:15:07;5.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:17:52;5.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:20:36;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:25:46;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:28:12;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:30:38;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:33:04;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:35:29;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:37:55;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:40:23;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:42:52;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:45:17;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:47:43;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:50:09;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:52:35;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:55:00;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:57:26;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T07:59:53;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:02:19;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:04:44;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:07:10;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:09:36;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:12:02;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:14:27;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:16:53;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:19:19;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:21:44;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:24:10;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:26:38;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:29:04;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:31:30;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:33:56;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:36:22;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:38:48;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:41:15;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:43:59;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:46:49;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:49:36;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:52:20;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:54:46;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:57:12;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T08:59:37;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:02:04;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:04:31;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:06:56;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:09:22;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:11:54;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:14:38;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:17:03;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:19:31;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:21:57;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:24:22;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:26:48;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:29:13;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:31:39;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:34:04;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:36:30;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:38:56;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:41:23;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:44:11;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:46:44;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:49:43;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:52:14;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:55:04;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T09:57:52;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:00:38;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:03:03;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:05:57;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:11:21;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:28:22;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:31:05;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:33:59;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:36:37;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:39:04;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:41:38;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:47:14;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:49:59;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:52:25;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:54:52;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:57:20;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T10:59:47;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:04:55;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:07:22;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:09:51;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:12:29;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:15:18;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:18:26;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:20:56;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:23:25;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:25:53;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:28:26;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:30:57;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:33:27;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:36:00;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:38:29;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:40:56;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:43:25;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:46:30;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:49:00;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:51:29;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:53:57;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T11:56:45;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T12:04:55;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T12:16:30;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T12:22:23;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T12:36:46;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T12:41:59;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T12:50:05;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T12:58:08;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:03:16;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:05:46;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:08:20;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:10:50;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:13:53;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:16:30;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:19:17;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:21:59;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:24:33;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:27:03;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:29:49;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:32:22;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:35:01;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:42:23;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:44:54;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:47:40;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:50:18;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:52:44;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:55:41;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T13:58:18;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:00:44;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:03:17;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:05:48;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:08:28;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:13:39;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:21:38;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:24:11;6.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:26:49;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:29:37;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:34:53;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:37:36;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:42:52;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:45:39;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:53:56;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:56:41;6.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T14:59:13;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:01:45;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:07:45;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:10:38;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:16:17;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:18:44;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:21:28;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:24:26;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:27:09;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:29:45;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:32:14;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:34:46;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:37:21;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:39:47;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:42:22;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:45:25;5.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:51:12;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:53:46;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:56:36;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T15:59:28;5.50;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:02:22;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:04:58;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:07:25;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:09:54;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:12:20;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:14:47;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:17:32;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:20:28;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:23:11;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:31:14;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:33:42;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:36:14;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:38:50;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:44:25;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:46:57;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:51:48;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:54:15;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:56:56;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T16:59:26;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:01:57;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:04:29;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:06:55;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:09:24;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:11:50;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:14:16;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:16:42;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:19:21;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:21:48;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:24:15;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:26:41;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:29:07;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:31:35;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:34:01;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:36:27;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:38:53;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:41:24;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:43:56;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:46:40;5.30;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:49:06;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:51:32;5.10;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:53:58;5.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:56:24;5.00;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T17:58:51;4.90;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:01:27;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:03:58;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:06:24;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:08:52;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:11:18;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:14:03;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:16:47;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:19:32;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:21:58;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:24:31;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:26:58;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:29:25;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:31:50;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:34:35;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:37:01;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:39:26;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:42:10;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-01-16T18:44:54;4.70;99.90