sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3312;DHT22;1668;49.648;8.570;2022-09-09T00:00:59;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:03:34;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:06:10;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:08:45;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:11:17;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:13:52;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:16:22;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:18:56;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:21:30;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:24:04;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:26:38;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:29:17;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:31:45;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:34:13;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:36:43;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:39:22;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:41:59;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:44:36;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:47:12;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:49:50;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:52:32;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:55:07;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T00:57:35;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:00:18;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:02:52;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:05:24;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:07:54;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:10:26;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:12:56;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:15:28;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:18:00;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:20:31;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:23:16;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:26:14;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:28:44;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:31:17;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:33:44;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:36:13;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:38:43;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:41:10;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:43:38;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:46:05;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:48:32;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:50:59;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:53:26;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:56:02;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T01:58:36;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:01:13;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:03:47;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:06:25;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:08:56;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:11:25;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:13:54;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:16:27;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:18:59;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:21:29;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:23:59;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:26:31;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:29:00;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:31:30;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:34:00;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:36:32;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:39:01;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:41:31;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:43:58;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:46:35;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:49:10;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:51:44;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:54:21;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:56:53;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T02:59:22;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:01:52;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:04:19;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:06:46;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:09:13;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:11:40;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:14:07;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:16:34;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:19:02;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:21:29;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:23:55;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:26:22;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:28:50;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:31:18;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:33:45;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:36:13;16.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:38:40;16.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:41:07;16.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:43:34;16.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:46:01;16.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:48:28;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:50:56;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:53:27;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:55:56;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T03:58:26;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:00:54;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:03:21;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:05:50;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:08:17;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:10:46;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:13:13;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:15:41;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:18:07;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:20:34;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:23:01;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:25:28;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:27:57;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:30:24;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:32:52;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:35:19;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:37:46;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:40:14;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:42:41;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:45:10;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:47:39;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:50:07;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:52:34;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:55:01;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:57:27;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T04:59:57;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:02:26;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:04:53;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:07:20;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:09:47;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:12:14;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:14:42;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:17:09;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:19:37;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:22:04;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:24:30;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:26:58;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:29:27;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:31:54;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:34:21;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:36:49;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:39:17;15.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:41:44;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:44:11;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:46:39;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:49:05;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:51:33;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:54:02;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:56:29;15.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T05:58:58;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:01:26;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:03:54;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:06:23;16.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:08:52;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:11:22;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:13:50;16.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:16:20;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:18:48;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:21:17;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:23:45;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:26:13;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:28:42;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:31:10;16.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:33:39;16.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:36:07;16.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:38:36;16.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:41:04;16.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:43:32;16.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:46:01;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:48:28;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:51:03;16.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:53:30;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:55:59;16.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T06:58:27;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:01:03;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:03:29;16.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:05:57;17.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:08:24;17.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:10:52;17.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:13:19;17.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:15:50;17.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:18:18;17.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:20:53;17.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:23:19;17.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:25:47;17.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:28:14;17.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:30:40;17.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:33:08;17.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:35:36;17.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:38:04;17.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:40:32;17.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:42:59;17.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:45:26;17.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:47:54;17.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:50:22;17.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:52:50;17.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:55:17;17.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T07:57:45;17.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:00:13;17.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:02:40;17.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:05:07;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:07:35;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:10:03;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:12:32;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:14:59;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:17:26;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:19:53;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:22:20;17.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:24:47;17.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:27:15;17.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:29:42;17.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:32:09;18.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:34:36;18.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:37:03;18.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:39:30;18.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:42:08;18.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:44:56;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:47:31;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:50:11;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:52:47;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:55:24;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T08:57:53;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:00:23;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:03:01;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:05:36;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:08:10;18.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:10:45;18.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:13:18;18.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:15:52;18.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:18:20;18.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:20:53;18.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:23:23;18.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:25:53;18.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:28:24;18.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:30:55;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:33:27;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:35:55;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:38:23;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:40:51;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:43:24;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:45:53;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:48:20;19.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:50:50;19.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:53:21;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:55:53;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T09:58:21;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:00:49;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:03:26;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:05:54;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:08:23;19.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:11:07;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:13:46;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:16:29;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:19:01;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:21:47;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:24:35;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:27:14;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:30:04;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:32:48;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:35:30;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:38:11;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:40:43;19.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:43:24;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:46:04;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:48:44;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:51:23;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:54:10;20.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:56:42;20.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T10:59:13;20.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:01:46;20.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:04:16;20.20;95.60
3312;DHT22;1668;49.648;8.570;2022-09-09T11:06:49;20.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:09:19;20.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:11:52;20.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:14:24;20.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:16:57;20.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:19:28;20.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:22:00;20.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:24:31;20.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:27:01;20.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:29:49;20.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:32:52;20.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:35:31;20.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:38:15;20.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:40:43;20.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:43:13;20.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:45:42;20.80;99.50
3312;DHT22;1668;49.648;8.570;2022-09-09T11:48:23;20.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T11:50:58;20.80;98.30
3312;DHT22;1668;49.648;8.570;2022-09-09T11:53:27;20.80;99.30
3312;DHT22;1668;49.648;8.570;2022-09-09T11:58:41;20.80;99.30
3312;DHT22;1668;49.648;8.570;2022-09-09T12:01:16;20.70;99.80
3312;DHT22;1668;49.648;8.570;2022-09-09T12:03:59;20.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:06:30;20.60;99.80
3312;DHT22;1668;49.648;8.570;2022-09-09T12:09:17;20.60;99.60
3312;DHT22;1668;49.648;8.570;2022-09-09T12:11:45;20.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:14:20;20.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:16:48;20.60;99.80
3312;DHT22;1668;49.648;8.570;2022-09-09T12:19:18;20.60;99.80
3312;DHT22;1668;49.648;8.570;2022-09-09T12:21:51;20.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:24:27;20.40;1.00
3312;DHT22;1668;49.648;8.570;2022-09-09T12:27:00;20.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:29:33;20.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:32:07;20.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:34:39;20.10;99.80
3312;DHT22;1668;49.648;8.570;2022-09-09T12:37:15;20.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:39:47;20.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:42:17;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:44:52;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:47:20;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:49:48;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:52:21;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:54:51;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:57:20;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T12:59:48;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:02:21;20.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:04:49;20.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:07:17;20.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:09:45;20.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:12:18;20.50;98.60
3312;DHT22;1668;49.648;8.570;2022-09-09T13:14:47;20.50;98.70
3312;DHT22;1668;49.648;8.570;2022-09-09T13:17:20;20.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:19:48;20.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:22:22;20.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:25:03;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:27:33;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:30:00;19.90;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:32:28;19.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:34:57;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:37:30;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:39:58;19.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:42:27;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:44:56;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:47:29;18.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:49:56;18.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:52:24;18.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:54:53;18.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:57:22;18.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T13:59:51;18.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:02:19;18.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:04:46;18.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:07:18;18.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:09:45;18.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:12:16;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:14:43;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:17:10;19.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:19:39;19.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:22:06;19.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:24:33;19.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:26:59;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:29:26;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:31:53;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:34:20;19.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:36:48;19.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:39:15;19.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:41:42;19.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:44:09;19.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:46:36;19.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:49:03;19.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:51:30;19.30;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:53:59;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:56:29;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T14:58:57;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:01:26;19.20;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:03:55;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:06:24;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:08:52;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:11:21;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:13:51;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:16:19;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:18:50;19.10;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:21:19;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:23:46;19.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:26:14;18.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:28:44;18.80;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:31:14;18.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:33:47;18.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:36:15;18.00;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:38:43;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:41:10;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:43:37;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:46:22;17.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:48:53;17.40;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:51:21;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:53:49;17.50;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:56:19;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T15:58:46;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:01:14;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:03:42;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:06:12;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:08:40;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:11:10;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:13:38;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:16:06;17.70;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:18:35;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:21:02;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:23:30;17.60;99.90
3312;DHT22;1668;49.648;8.570;2022-09-09T16:25:58;17.50;99.90