sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23113;SDS011;11726;50.122;8.832;2022-10-16T00:00:47;3.25;;;2.45;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:03:14;7.15;;;2.55;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:05:41;3.83;;;2.67;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:08:10;5.60;;;2.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:10:37;4.05;;;2.55;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:13:04;2.95;;;2.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:15:35;6.80;;;2.55;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:18:03;3.88;;;2.42;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:20:30;7.63;;;3.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:23:00;8.70;;;2.97;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:25:26;4.43;;;2.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:27:53;7.57;;;2.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:30:20;3.70;;;2.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:32:46;4.70;;;2.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:35:13;5.43;;;2.42;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:37:39;5.82;;;2.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:40:06;2.55;;;2.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:42:33;4.38;;;2.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:44:59;4.25;;;2.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:50:13;4.00;;;2.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:52:44;9.70;;;2.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:55:13;2.50;;;2.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T00:57:40;3.33;;;2.15;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:00:09;6.95;;;2.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:02:40;7.18;;;2.22;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:05:07;8.30;;;2.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:10:51;2.55;;;2.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:16:05;6.93;;;2.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:18:45;3.13;;;2.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:21:19;2.78;;;2.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:27:06;3.88;;;2.42;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:32:15;3.38;;;2.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:34:54;1.90;;;1.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:37:43;4.68;;;2.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:40:18;4.00;;;2.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:42:48;6.22;;;2.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:45:19;2.70;;;2.08;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:47:47;3.50;;;1.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:50:16;7.63;;;2.13;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:52:46;5.72;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:55:17;2.60;;;1.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T01:57:48;6.80;;;1.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:00:16;8.35;;;1.95;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:02:45;4.47;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:05:18;2.75;;;1.45;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:07:49;5.07;;;1.52;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:10:16;1.65;;;1.55;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:12:45;2.15;;;1.55;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:15:19;3.60;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:17:45;3.78;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:20:12;3.60;;;1.55;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:22:40;4.00;;;1.52;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:25:15;4.30;;;1.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:27:55;2.42;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:33:17;3.40;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:35:45;2.25;;;1.42;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:38:14;3.20;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:40:42;4.90;;;1.23;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:43:09;5.50;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:45:36;2.20;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:48:03;2.15;;;1.27;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:50:31;3.22;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:52:58;1.58;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:55:25;3.20;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T02:57:52;3.25;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:00:18;5.15;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:02:45;1.30;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:05:13;1.40;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:07:40;2.70;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:10:07;3.55;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:12:34;3.80;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:15:01;2.63;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:17:27;1.73;;;1.13;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:19:54;2.20;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:22:21;3.08;;;1.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:24:47;3.55;;;1.27;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:27:14;1.83;;;0.98;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:29:40;5.70;;;1.42;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:32:07;1.50;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:34:34;1.77;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:37:00;1.52;;;1.08;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:39:27;4.10;;;1.17;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:41:53;1.15;;;0.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:44:20;1.15;;;0.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:46:46;5.82;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:49:13;2.78;;;0.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:51:39;4.07;;;1.27;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:54:06;3.00;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:56:32;1.40;;;0.98;;
23113;SDS011;11726;50.122;8.832;2022-10-16T03:59:00;3.65;;;0.98;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:01:26;2.47;;;0.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:03:53;5.35;;;1.23;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:06:19;3.75;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:08:46;1.10;;;1.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:11:14;5.15;;;1.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:13:40;3.25;;;1.27;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:16:07;3.40;;;1.05;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:18:34;1.88;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:21:04;4.15;;;1.08;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:23:32;7.05;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:25:59;3.13;;;1.23;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:28:26;4.97;;;1.13;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:30:53;1.70;;;0.95;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:33:20;1.50;;;1.15;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:35:46;3.17;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:38:13;3.00;;;1.23;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:40:41;2.33;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:43:08;6.90;;;1.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:45:35;3.03;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:48:02;3.50;;;1.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:50:28;4.10;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:52:55;3.30;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:55:22;3.80;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T04:57:48;3.08;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:00:15;4.43;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:02:42;4.97;;;1.42;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:05:08;3.25;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:07:35;3.10;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:10:02;5.00;;;1.45;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:12:43;2.20;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:15:10;2.08;;;1.48;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:17:36;5.95;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:20:10;4.18;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:22:45;4.32;;;1.58;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:25:19;4.35;;;1.67;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:27:52;3.15;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:30:26;3.72;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:32:55;4.22;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:35:23;4.25;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:38:00;1.42;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:40:30;3.07;;;1.67;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:42:59;2.85;;;1.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:45:33;1.73;;;1.37;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:48:12;3.67;;;1.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:50:45;5.85;;;1.45;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:53:12;3.45;;;1.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:55:52;5.30;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T05:58:20;2.60;;;1.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:00:53;2.90;;;1.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:03:22;4.72;;;1.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:05:49;3.92;;;1.98;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:08:17;2.67;;;1.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:11:02;5.32;;;2.15;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:13:34;4.25;;;1.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:16:01;4.18;;;2.25;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:18:46;2.58;;;2.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:21:28;3.58;;;2.28;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:23:58;3.25;;;2.08;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:26:31;4.80;;;2.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:28:58;4.47;;;2.42;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:31:29;3.50;;;1.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:34:00;3.42;;;2.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:36:38;2.17;;;1.95;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:39:12;4.40;;;2.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:41:48;5.60;;;2.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:44:16;5.40;;;2.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:46:53;2.67;;;2.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:49:25;4.45;;;2.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:52:05;6.65;;;2.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:54:33;6.13;;;2.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:57:08;6.97;;;2.92;;
23113;SDS011;11726;50.122;8.832;2022-10-16T06:59:38;11.50;;;3.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:02:05;4.50;;;3.03;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:04:35;3.50;;;3.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:07:07;5.22;;;3.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:09:34;6.05;;;3.95;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:12:09;7.47;;;4.03;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:14:42;4.97;;;3.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:17:09;7.25;;;3.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:19:39;7.35;;;3.83;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:22:06;6.70;;;4.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:24:36;5.80;;;4.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:27:05;9.75;;;5.18;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:29:33;5.70;;;3.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:32:01;6.15;;;4.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:34:28;6.10;;;3.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:36:56;6.30;;;3.78;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:39:28;5.75;;;3.28;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:42:01;4.85;;;3.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:44:33;5.15;;;3.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:47:00;5.28;;;3.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:49:30;9.05;;;3.72;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:52:00;6.97;;;3.85;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:54:33;8.52;;;5.85;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:57:03;6.43;;;4.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T07:59:30;10.05;;;4.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:02:02;4.10;;;3.47;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:04:30;5.30;;;3.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:07:02;3.85;;;3.28;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:09:30;4.95;;;3.67;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:12:05;3.60;;;3.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:14:32;5.47;;;3.47;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:17:19;6.95;;;3.58;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:19:52;7.93;;;3.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:22:19;5.10;;;3.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:24:46;3.40;;;3.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:27:12;3.92;;;3.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:29:39;4.07;;;3.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:32:05;4.57;;;3.22;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:34:32;5.93;;;3.15;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:36:59;7.60;;;3.58;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:39:25;5.57;;;3.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:44:40;8.63;;;3.67;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:47:53;4.65;;;3.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:50:21;3.72;;;3.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:52:56;4.30;;;3.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:55:28;4.07;;;3.67;;
23113;SDS011;11726;50.122;8.832;2022-10-16T08:57:58;9.32;;;4.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:00:26;6.63;;;4.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:05:57;5.57;;;4.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:17:33;7.97;;;5.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:20:19;6.35;;;5.03;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:23:14;6.50;;;5.05;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:25:44;7.72;;;4.32;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:28:14;7.28;;;4.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:30:41;5.38;;;4.85;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:33:09;7.80;;;5.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:35:44;10.00;;;4.85;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:38:23;7.75;;;4.45;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:40:57;5.85;;;5.32;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:49:00;6.38;;;5.78;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:51:28;7.63;;;5.95;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:54:16;8.65;;;7.05;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:56:45;7.65;;;5.97;;
23113;SDS011;11726;50.122;8.832;2022-10-16T09:59:15;7.85;;;6.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:01:50;9.45;;;7.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:04:52;9.68;;;7.82;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:07:23;10.38;;;9.27;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:09:58;9.30;;;8.32;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:12:25;16.13;;;11.18;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:14:55;10.48;;;9.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:17:24;11.70;;;10.15;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:19:54;12.95;;;11.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:33:49;13.02;;;11.73;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:36:39;11.50;;;10.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:39:25;11.18;;;10.02;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:42:05;11.60;;;10.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:44:50;9.93;;;8.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:47:46;8.85;;;7.53;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:55:45;7.78;;;7.07;;
23113;SDS011;11726;50.122;8.832;2022-10-16T10:58:43;8.20;;;7.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:01:52;8.05;;;7.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:10:24;6.00;;;5.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:13:26;6.47;;;5.45;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:16:03;9.85;;;4.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:22:04;4.63;;;4.13;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:24:39;5.80;;;4.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:27:57;7.53;;;4.22;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:33:25;4.95;;;3.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:47:13;2.85;;;2.22;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:50:26;2.83;;;2.08;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:55:57;3.13;;;2.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T11:58:31;3.03;;;1.92;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:03:40;2.63;;;1.88;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:09:27;4.25;;;2.03;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:11:56;2.67;;;1.67;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:19:22;4.05;;;1.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:21:51;2.00;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:24:29;2.55;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:27:20;2.00;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:29:57;1.70;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:35:19;1.95;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:37:49;1.73;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:40:24;1.88;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:42:54;2.38;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:45:25;4.10;;;1.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:47:55;2.67;;;1.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:50:30;1.58;;;1.38;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:53:03;1.15;;;1.13;;
23113;SDS011;11726;50.122;8.832;2022-10-16T12:55:46;1.20;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:04:41;1.77;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:10:06;1.42;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:16:03;1.00;;;1.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:18:58;2.55;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:21:42;1.38;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:27:18;1.20;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:30:40;2.13;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:39:15;1.42;;;1.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:44:54;2.95;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:47:23;1.58;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:52:30;2.13;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:54:57;2.38;;;1.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:57:27;1.45;;;1.23;;
23113;SDS011;11726;50.122;8.832;2022-10-16T13:59:54;0.93;;;0.85;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:02:23;1.52;;;1.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:05:02;1.17;;;0.98;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:07:33;2.65;;;1.13;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:10:18;3.00;;;1.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:12:58;2.45;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:15:27;2.78;;;1.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:17:56;8.40;;;1.35;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:20:26;5.18;;;1.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:22:58;4.78;;;1.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:25:27;5.43;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:28:14;2.92;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:33:24;6.07;;;1.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:38:26;1.65;;;1.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:40:53;3.03;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:43:26;1.60;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:46:21;6.63;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:48:59;3.03;;;1.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:51:39;1.80;;;1.33;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:54:14;2.58;;;1.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:56:53;5.28;;;1.63;;
23113;SDS011;11726;50.122;8.832;2022-10-16T14:59:30;5.50;;;2.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:02:46;4.53;;;1.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:05:11;6.95;;;1.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:07:38;3.65;;;1.55;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:10:05;6.68;;;1.98;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:12:31;3.42;;;1.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:14:58;3.47;;;1.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:17:25;4.82;;;1.63;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:19:52;6.75;;;1.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:22:18;9.90;;;2.30;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:24:45;3.30;;;1.98;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:27:11;3.42;;;1.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:29:38;2.08;;;1.75;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:32:04;8.70;;;2.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:34:31;3.50;;;1.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:36:58;8.60;;;1.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:39:28;4.57;;;2.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:41:54;6.28;;;2.63;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:44:21;3.63;;;2.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:46:55;3.88;;;3.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:49:22;6.07;;;2.47;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:51:49;2.95;;;2.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:54:15;3.42;;;2.80;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:56:42;3.58;;;2.47;;
23113;SDS011;11726;50.122;8.832;2022-10-16T15:59:10;3.67;;;2.72;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:01:36;3.40;;;3.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:04:03;3.80;;;2.97;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:06:36;4.60;;;3.58;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:09:05;3.92;;;3.10;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:11:31;5.25;;;2.97;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:14:03;6.82;;;3.63;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:16:33;3.63;;;2.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:19:06;3.67;;;3.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:21:37;4.45;;;3.05;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:24:04;5.15;;;2.95;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:26:34;3.63;;;2.92;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:29:03;3.55;;;3.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:31:31;6.35;;;3.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:33:58;6.00;;;3.65;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:36:24;3.33;;;3.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:38:51;6.80;;;4.00;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:41:19;5.00;;;3.47;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:43:48;11.25;;;3.97;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:46:14;10.18;;;3.45;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:48:41;8.57;;;3.70;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:51:09;6.60;;;3.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:53:41;5.28;;;3.28;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:56:09;4.63;;;3.40;;
23113;SDS011;11726;50.122;8.832;2022-10-16T16:58:37;8.35;;;3.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:01:03;5.40;;;3.50;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:03:47;5.72;;;3.20;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:06:16;4.35;;;3.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:08:46;5.28;;;3.60;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:11:13;6.43;;;3.85;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:13:42;6.53;;;3.83;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:16:09;8.25;;;4.13;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:18:36;4.68;;;3.90;;
23113;SDS011;11726;50.122;8.832;2022-10-16T17:21:04;7.43;;;3.80;;