sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2024-02-26T00:01:48;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:04:15;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:06:43;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:09:10;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:11:37;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:14:04;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:16:31;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:18:59;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:21:26;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:23:53;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:26:20;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:28:47;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:31:13;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:33:39;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:36:07;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:38:35;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:41:02;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:43:29;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:45:55;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:48:22;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:50:51;6.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:53:19;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:55:46;6.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T00:58:13;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:00:39;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:03:06;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:05:33;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:08:00;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:10:28;5.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:12:55;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:15:21;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:17:49;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:20:16;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:22:43;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:25:10;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:27:38;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:30:07;6.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:32:34;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:35:02;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:37:30;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:39:57;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:42:24;6.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:44:52;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:47:19;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:49:46;6.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:52:13;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:54:40;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:57:09;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T01:59:36;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:02:07;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:04:35;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:07:03;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:09:30;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:11:57;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:14:25;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:16:52;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:19:20;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:21:48;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:24:15;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:26:42;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:29:09;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:31:36;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:34:03;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:36:29;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:38:58;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:41:24;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:43:52;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:46:19;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:48:46;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:51:13;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:53:40;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:56:08;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T02:58:35;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:01:01;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:03:28;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:05:55;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:08:22;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:10:49;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:13:17;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:15:44;7.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:18:11;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:20:38;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:23:04;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:25:31;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:27:58;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:30:26;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:32:53;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:35:20;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:37:46;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:40:16;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:42:44;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:45:11;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:47:39;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:50:07;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:52:34;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:55:00;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:57:27;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T03:59:53;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:02:20;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:04:49;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:07:16;7.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:09:43;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:12:10;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:14:37;7.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:17:04;7.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:19:30;7.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:21:59;7.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:24:26;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:26:53;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:29:19;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:31:46;7.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:34:13;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:36:40;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:39:09;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:41:35;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:44:02;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:46:29;6.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:48:55;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:51:22;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:53:49;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:56:17;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T04:58:44;6.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:01:11;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:03:37;6.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:06:05;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:08:31;6.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:10:59;6.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:13:29;6.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:15:56;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:18:23;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:20:49;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:23:16;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:25:43;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:28:12;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:30:42;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:33:09;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:35:36;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:38:03;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:40:30;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:42:57;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:45:23;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:47:51;6.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:50:18;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:52:45;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:55:12;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T05:57:39;6.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:00:07;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:02:34;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:05:02;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:07:29;5.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:09:56;5.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:12:22;5.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:14:49;5.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:17:16;5.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:19:43;5.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:22:11;5.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:24:38;5.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:27:05;5.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:29:32;5.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:31:58;5.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:34:25;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:36:52;5.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:39:20;5.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:41:47;5.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:44:13;5.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:46:40;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:49:07;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:51:34;5.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:54:01;5.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:56:29;6.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T06:58:56;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:01:23;6.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:03:49;6.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:06:16;6.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:08:43;6.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:11:10;6.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:13:38;6.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:16:06;6.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:18:35;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:21:02;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:23:29;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:25:56;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:28:23;7.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:30:51;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:33:18;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:35:48;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:38:14;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:40:41;6.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:43:08;7.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:45:35;7.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:48:03;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:50:30;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:52:57;7.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:55:24;7.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T07:57:55;7.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:00:22;7.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:02:49;7.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:05:17;7.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:07:44;7.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:10:13;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:12:40;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:15:08;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:17:36;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:20:03;8.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:22:31;7.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:24:59;7.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:27:30;7.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:29:57;7.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:32:24;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:34:50;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:37:17;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:39:45;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:42:12;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:44:39;7.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:47:06;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:49:34;8.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:52:01;8.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:54:28;8.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:56:56;8.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T08:59:23;8.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:01:49;8.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:04:16;8.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:06:43;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:09:10;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:11:37;9.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:14:05;9.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:16:32;9.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:18:59;9.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:21:26;9.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:23:53;9.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:26:20;9.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:28:47;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:31:17;9.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:33:44;9.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:36:11;9.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:38:38;9.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:41:05;9.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:43:35;9.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:46:02;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:48:31;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:51:00;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:53:29;11.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:55:57;11.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T09:58:25;11.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:00:56;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:03:27;11.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:05:56;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:08:24;11.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:10:51;11.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:13:19;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:15:46;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:18:13;11.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:20:39;11.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:23:07;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:25:34;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:28:02;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:30:29;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:32:56;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:35:23;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:37:50;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:40:19;11.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:42:46;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:45:13;11.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:47:40;11.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:50:08;11.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:52:36;11.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:55:04;11.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T10:57:35;11.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:00:05;11.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:02:34;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:05:02;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:07:30;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:09:59;12.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:12:27;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:14:56;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:17:26;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:19:56;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:22:23;11.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:24:52;11.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:27:23;11.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:29:52;11.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:32:21;11.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:34:48;11.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:37:17;11.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:39:45;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:42:14;12.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:44:41;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:47:11;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:49:40;12.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:52:08;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:54:39;12.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:57:23;12.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T11:59:50;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:02:45;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:05:15;12.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:07:44;12.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:10:24;12.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:12:58;12.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:15:31;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:18:01;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:20:29;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:22:57;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:25:25;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:27:52;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:30:19;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:32:46;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:35:14;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:37:43;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:40:11;12.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:42:38;13.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:45:07;13.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:47:36;13.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:50:04;13.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:52:31;13.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:55:00;13.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:57:28;13.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T12:59:55;13.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:02:23;13.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:04:50;13.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:07:17;13.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:09:44;13.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:12:12;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:14:39;13.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:17:06;13.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:19:33;13.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:22:04;13.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:24:31;13.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:26:58;13.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:29:27;13.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:31:55;13.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:34:25;13.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:36:53;13.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:39:23;13.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:41:50;13.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:44:17;14.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:46:45;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:49:12;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:51:39;14.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:54:06;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:56:35;13.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T13:59:02;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:01:29;13.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:04:00;13.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:06:27;13.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:08:56;13.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:11:23;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:13:50;14.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:16:17;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:18:45;14.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:21:13;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:23:41;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:26:10;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:28:36;13.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:31:05;13.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:33:32;13.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:35:59;13.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:38:27;13.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:40:54;13.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:43:21;12.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:45:47;13.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:48:14;12.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:50:41;12.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:53:08;12.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:55:36;12.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T14:58:04;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:00:30;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:02:59;12.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:05:26;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:07:52;12.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:10:19;12.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:12:47;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:15:16;12.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:17:43;12.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:20:10;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:22:37;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:25:04;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:27:31;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:29:59;12.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:32:26;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:34:53;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:37:20;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:39:47;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:42:14;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:44:41;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:47:09;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:49:39;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:52:05;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:54:32;12.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-26T15:56:59;12.00;99.90