sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10722;DHT22;5412;59.450;18.124;2023-02-03T00:00:33;-2.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:02:59;-2.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:05:25;-2.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:07:51;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:10:17;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:12:50;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:15:19;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:17:47;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:20:13;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:22:39;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:25:05;-2.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:27:31;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:29:57;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:32:23;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:34:49;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:37:14;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:39:40;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:42:06;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:44:32;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:46:58;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:49:24;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:51:50;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:54:16;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:56:42;-2.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T00:59:07;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:01:34;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:04:00;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:06:25;-2.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:08:51;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:11:22;-2.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:13:50;-2.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:16:18;-2.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:18:44;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:21:13;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:23:40;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:26:08;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:28:35;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:31:16;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:33:43;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:36:16;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:38:42;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:41:11;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:43:43;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:46:29;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:49:00;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:51:28;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:53:54;-2.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:56:23;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T01:58:50;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:01:16;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:03:52;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:06:19;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:08:47;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:11:14;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:13:42;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:22:13;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:33:41;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:41:53;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:44:24;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:47:01;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:49:41;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:52:10;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:54:40;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:57:09;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T02:59:36;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:02:02;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:04:31;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:07:02;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:09:39;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:12:17;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:14:52;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:17:40;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:20:19;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:22:53;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:25:26;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:27:59;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:30:28;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:32:57;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:35:31;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:38:08;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:40:44;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:43:19;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:45:57;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:48:27;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:51:01;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:53:31;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:56:00;-2.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T03:58:31;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:01:00;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:03:31;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:05:59;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:08:25;-2.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:10:51;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:13:17;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:15:44;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:18:13;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:20:39;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:23:05;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:25:30;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:27:56;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:30:22;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:32:48;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:35:14;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:37:40;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:40:07;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:42:35;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:45:00;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:47:26;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:49:52;-3.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:52:17;-3.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:54:43;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:57:09;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T04:59:35;-3.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:02:02;-3.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:04:28;-3.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:06:54;-3.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:09:21;-3.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:11:47;-3.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:14:12;-3.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:16:38;-3.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:19:04;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:21:30;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:23:55;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:26:21;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:28:47;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:31:13;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:33:38;-3.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:36:04;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:38:30;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:40:56;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:43:40;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:46:06;-3.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:48:33;-3.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:50:59;-3.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:53:25;-3.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:55:52;-3.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T05:58:18;-3.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:00:44;-3.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:03:09;-3.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:05:35;-3.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:08:06;-4.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:10:32;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:12:58;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:15:24;-4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:17:50;-4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:20:18;-4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:22:44;-4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:25:10;-4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:27:38;-4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:30:04;-4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:32:30;-4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:34:56;-4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:37:22;-4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:39:47;-4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:42:13;-4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:44:39;-4.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:47:05;-4.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:49:31;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:51:56;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:54:22;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:56:48;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T06:59:14;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:01:39;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:04:05;-4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:06:31;-4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:09:02;-4.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:11:29;-4.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:13:55;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:16:20;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:18:46;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:21:12;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:23:39;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:26:05;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:28:35;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:31:02;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:33:35;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:36:01;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:38:28;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:40:54;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:43:20;-4.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:45:45;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:48:12;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:50:38;-4.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:53:04;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:55:30;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T07:57:56;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:00:23;-4.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:02:49;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:05:15;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:07:41;-4.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:10:09;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:12:35;-4.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:15:01;-4.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:17:26;-4.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:19:52;-4.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:22:18;-4.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:24:45;-3.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:27:12;-3.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:29:39;-3.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:32:07;-3.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:34:33;-3.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:36:59;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:39:25;-3.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:41:51;-3.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:44:17;-2.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:46:47;-2.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:49:13;-2.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:51:39;-2.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:54:05;-2.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:56:31;-2.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T08:58:59;-2.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:01:24;-2.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:03:50;-2.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:06:16;-1.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:08:43;-1.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:11:09;-1.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:13:35;-1.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:16:02;-1.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:18:27;-1.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:21:00;-1.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:23:26;-1.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:25:52;-1.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:28:18;-1.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:30:43;-1.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:33:09;-1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:35:35;-1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:38:00;-0.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:40:33;-0.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:45:51;-0.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:48:22;-1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:50:49;-0.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:53:40;-0.80;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:56:21;-0.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T09:58:48;-0.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:01:15;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:03:43;-0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:06:49;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:09:37;-0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:12:52;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:18:20;-0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:20:53;-0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:23:28;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:25:55;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:28:26;-0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:31:00;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:33:28;-0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:41:14;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:43:40;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:46:13;-0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:48:39;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:51:17;-0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:53:44;-0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:56:13;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T10:58:47;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:01:19;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:04:00;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:06:27;0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:08:53;0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:11:25;0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:14:09;0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:16:36;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:19:09;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:21:43;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:24:18;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:29:41;0.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:32:29;0.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:35:15;0.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:37:47;0.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:45:34;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T11:50:46;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:07:11;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:24:33;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:30:17;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:32:51;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:35:35;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:40:56;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:43:32;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:46:25;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:49:13;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:56:50;1.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T12:59:22;1.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:01:53;1.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:04:34;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:10:22;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:12:55;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:18:14;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:20:44;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:23:12;1.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:42:18;1.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:44:48;1.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:47:25;1.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:49:58;1.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:52:34;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:55:02;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T13:57:36;0.90;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:00:05;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:02:53;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:05:40;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:16:44;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:21:58;1.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:24:35;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:27:15;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:29:42;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:32:09;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:34:44;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:37:28;1.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T14:54:09;0.70;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:00:06;0.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:02:35;0.60;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:07:48;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:10:21;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:12:50;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:15:27;0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:17:56;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:20:37;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:23:24;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:25:59;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:28:26;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:31:20;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:33:49;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:36:25;0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:39:03;0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:41:31;0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:44:01;0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:46:42;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:51:55;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:54:27;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:57:07;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T15:59:41;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:04:39;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:07:05;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:09:37;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:14:39;-0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:17:24;-0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:19:51;-0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:22:34;-0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:28:03;-0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:31:01;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:33:47;-0.50;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:36:32;-0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:39:17;-0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:42:15;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:45:00;-0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:47:45;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:50:30;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:53:35;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:56:02;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T16:58:29;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:00:58;0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:03:26;0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:05:53;0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:08:22;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:10:48;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:13:16;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:15:44;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:18:11;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:20:37;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:23:03;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:25:30;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:27:56;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:30:22;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:32:47;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:35:13;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:37:39;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:40:05;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:42:31;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:44:56;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:47:22;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:49:48;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:52:14;0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:54:40;-0.10;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:57:06;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T17:59:32;0.00;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:02:00;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:04:26;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:06:52;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:09:19;0.20;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:11:45;0.30;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:14:14;0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:16:41;0.40;99.90
10722;DHT22;5412;59.450;18.124;2023-02-03T18:19:10;0.40;99.90