sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:00:49;22.80;64.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:03:15;22.60;64.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:05:42;22.50;63.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:08:08;22.60;64.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:10:35;22.20;65.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:13:02;22.30;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:15:28;22.30;65.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:17:55;22.80;65.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:20:23;22.80;65.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:22:50;23.00;64.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:25:16;22.40;64.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:27:43;22.70;65.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:30:09;22.60;65.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:32:36;22.60;64.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:35:03;22.60;64.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:37:30;22.30;65.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:39:56;22.70;64.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:42:24;22.80;65.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:44:50;22.90;64.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:47:17;22.30;63.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:49:44;22.00;66.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:52:10;21.70;66.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:54:37;22.00;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:57:05;22.00;65.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T00:59:32;21.90;66.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:05:43;22.30;66.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:08:13;22.60;66.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:10:41;22.70;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:13:14;22.80;65.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:15:43;22.80;65.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:18:12;22.80;65.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:20:41;22.70;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:23:42;22.60;66.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:26:19;22.50;66.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:28:49;22.30;67.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:31:18;22.10;67.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:33:45;21.90;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:36:13;21.70;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:38:40;21.70;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:41:09;21.60;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:43:38;21.50;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:46:06;21.30;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:48:34;21.20;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:51:00;21.00;69.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:53:28;21.00;69.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:55:57;20.90;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T01:58:31;20.80;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:01:04;20.60;70.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:03:33;20.60;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:06:01;20.60;70.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:08:27;20.50;70.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:10:54;20.50;71.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:13:21;20.50;70.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:15:53;20.50;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:18:25;20.50;70.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:21:10;20.40;70.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:23:39;20.40;70.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:26:13;20.40;70.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:28:41;20.40;70.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:31:10;20.30;70.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:33:41;20.30;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:36:09;20.40;70.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:38:36;20.40;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:41:02;20.40;69.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:43:32;20.50;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:45:59;20.40;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:48:31;20.50;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:50:58;20.50;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:53:24;20.40;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:55:51;20.50;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T02:58:17;20.40;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:00:44;20.40;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:03:10;20.40;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:05:37;20.30;67.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:08:03;20.30;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:10:31;20.40;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:12:58;20.40;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:15:24;20.40;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:17:51;20.40;66.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:20:17;20.40;66.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:22:44;20.30;66.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:25:10;20.30;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:27:38;20.30;66.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:30:04;20.20;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:32:32;20.20;66.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:34:58;20.20;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:37:25;20.20;66.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:39:52;20.20;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:42:18;20.20;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:44:44;20.20;66.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:47:11;20.20;66.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:49:37;20.20;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:52:04;20.10;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:54:31;20.20;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:56:57;20.20;66.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T03:59:23;20.10;66.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:01:50;20.10;66.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:04:18;20.00;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:06:45;20.00;66.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:09:11;19.90;67.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:11:38;19.90;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:14:04;19.90;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:16:31;19.90;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:18:57;19.80;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:21:24;19.80;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:23:50;19.70;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:26:17;19.70;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:28:58;19.70;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:31:24;19.70;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:33:54;19.70;68.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:36:20;19.60;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:38:48;19.60;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:41:14;19.60;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:43:41;19.70;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:46:08;19.70;67.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:48:35;19.70;66.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:51:02;19.70;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:53:30;19.70;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:55:56;19.70;66.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T04:58:23;19.60;67.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:00:49;19.70;67.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:03:16;19.60;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:05:42;19.70;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:08:09;19.60;67.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:10:35;19.60;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:13:02;19.60;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:15:29;19.60;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:17:55;19.70;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:20:22;19.70;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:22:48;19.70;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:25:15;19.70;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:27:41;19.70;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:30:08;19.70;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:32:35;19.80;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:35:03;19.80;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:37:29;19.80;67.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:39:56;19.90;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:42:22;19.90;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:44:49;19.90;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:47:15;19.90;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:49:42;20.00;67.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:52:08;20.00;67.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:54:35;19.90;67.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:57:02;19.90;67.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T05:59:28;19.90;67.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:01:55;19.90;67.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:04:21;19.90;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:06:48;19.90;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:09:15;19.80;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:11:41;19.70;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:14:08;19.70;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:16:34;19.60;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:19:01;19.60;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:21:27;19.60;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:23:54;19.50;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:26:20;19.50;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:28:47;19.40;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:31:13;19.40;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:33:40;19.40;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:36:07;19.40;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:38:33;19.40;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:41:06;19.40;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:43:34;19.40;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:46:01;19.40;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:48:28;19.50;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:50:59;19.50;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:53:27;19.50;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:55:58;19.50;68.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T06:58:25;19.60;67.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:00:53;19.60;67.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:03:21;19.60;67.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:05:48;19.60;67.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:08:14;19.60;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:10:41;19.60;67.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:13:07;19.60;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:15:34;19.60;66.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:18:00;19.60;66.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:20:27;19.60;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:22:54;19.50;66.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:25:20;19.50;66.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:27:47;19.50;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:30:13;19.50;67.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:32:40;19.50;67.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:35:07;19.40;67.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:37:34;19.40;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:40:00;19.40;66.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:42:27;19.40;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:44:53;19.40;66.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:47:20;19.40;67.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:49:47;19.40;66.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:52:14;19.40;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:54:41;19.40;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:57:07;19.40;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T07:59:33;19.30;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:02:01;19.30;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:04:27;19.30;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:06:53;19.30;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:09:20;19.30;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:11:46;19.40;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:14:14;19.30;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:16:40;19.30;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:19:07;19.40;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:21:38;19.40;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:24:04;19.40;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:26:33;19.40;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:29:00;19.40;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:31:26;19.40;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:33:52;19.40;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:36:19;19.40;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:38:46;19.40;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:41:13;19.40;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:43:41;19.40;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:46:10;19.40;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:48:37;19.40;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:51:10;19.30;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:53:37;19.40;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:56:05;19.40;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T08:58:33;19.30;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:01:00;19.30;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:03:27;19.20;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:05:59;19.20;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:08:36;19.10;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:11:13;19.20;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:13:40;19.20;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:16:10;19.20;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:18:38;19.20;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:21:06;19.20;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:23:50;19.10;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:26:18;19.10;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:31:33;19.00;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:34:23;19.00;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:36:50;19.00;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:39:17;19.00;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:41:44;19.00;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:44:14;19.00;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:49:45;18.90;69.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:52:29;18.90;69.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T09:54:59;18.90;69.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:00:15;18.80;70.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:05:18;18.80;70.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:07:46;18.80;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:10:13;18.80;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:12:40;18.80;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:15:26;18.90;71.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:17:54;18.90;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:20:47;18.90;70.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:23:16;18.90;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:25:43;18.90;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:30:43;18.80;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:33:12;18.80;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:35:43;18.80;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:38:13;18.80;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:40:40;18.80;69.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:43:14;18.80;69.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:45:41;18.80;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:48:13;18.90;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:50:39;18.90;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:53:06;18.90;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:55:33;18.90;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T10:58:07;18.90;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:00:37;18.90;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:03:06;18.90;69.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:05:33;18.90;69.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:08:02;18.90;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:10:29;18.90;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:12:57;18.90;69.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:15:25;18.90;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:17:51;18.90;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:20:19;18.90;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:22:46;18.90;69.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:25:13;18.90;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:27:40;18.80;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:30:07;18.80;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:32:35;18.80;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:35:04;18.80;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:37:38;18.80;68.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:40:12;18.80;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:42:39;18.80;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:45:13;18.80;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:47:39;18.90;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:50:07;18.90;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:52:46;19.00;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:55:30;19.00;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T11:58:02;19.00;68.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:00:29;19.00;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:02:56;19.10;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:05:22;19.00;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:07:49;19.00;67.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:10:15;19.00;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:12:42;19.00;67.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:15:09;19.00;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:17:36;19.00;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:20:06;19.00;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:22:33;19.00;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:24:59;19.00;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:27:28;19.00;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:29:54;18.90;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:32:21;18.80;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:34:48;18.80;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:37:16;18.80;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:39:42;18.80;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:42:09;18.80;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:44:35;18.80;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:47:01;18.80;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:49:28;18.80;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:51:54;18.80;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:54:21;18.80;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:56:47;18.80;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T12:59:14;18.80;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:01:41;18.80;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:04:07;18.90;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:06:34;18.90;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:09:00;18.80;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:11:27;18.90;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:13:53;19.00;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:16:20;19.00;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:18:46;19.00;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:21:13;19.00;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:23:39;19.00;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:26:06;19.00;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:28:33;19.00;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:30:59;18.90;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:33:27;18.80;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:35:53;18.80;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:38:20;18.80;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:40:46;18.70;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:43:13;18.70;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:45:39;18.70;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:48:06;18.70;69.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:50:33;18.60;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:53:00;18.50;70.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:55:27;18.50;70.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T13:57:53;18.60;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:00:21;18.60;70.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:02:48;18.60;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:05:15;18.70;70.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:07:41;18.70;70.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:10:08;18.70;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:12:36;18.70;70.10
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:15:02;18.70;70.20
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:17:29;18.70;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:19:55;18.70;70.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:22:22;18.70;70.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:24:48;18.80;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:27:15;18.80;70.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:29:41;18.80;70.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:32:08;18.80;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:34:34;18.80;70.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:37:01;18.90;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:39:29;18.90;70.60
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:41:55;18.90;70.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:44:23;19.00;70.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:46:49;19.00;70.70
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:49:16;19.10;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:51:42;19.10;70.00
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:54:09;19.20;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:56:35;19.20;69.80
49222;DHT22;35047;37.588;-122.048;2023-04-08T14:59:02;19.30;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-08T15:01:28;19.40;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T15:03:57;19.50;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-08T15:06:23;19.50;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-08T15:08:52;19.60;68.80