sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76894;SDS011;65855;42.030;13.078;2023-10-13T00:01:23;6.45;;;1.70;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:03:49;8.02;;;2.53;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:06:16;4.32;;;1.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:08:43;6.57;;;2.22;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:11:11;5.32;;;1.70;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:13:40;7.07;;;2.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:16:18;5.35;;;2.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:18:52;8.05;;;3.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:21:22;6.20;;;2.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:23:57;10.13;;;3.08;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:26:27;4.85;;;1.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:28:58;4.38;;;2.35;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:31:42;5.45;;;2.42;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:34:08;6.18;;;2.28;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:36:43;5.63;;;2.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:39:14;7.07;;;2.63;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:41:43;9.35;;;2.97;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:44:22;6.32;;;3.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:47:03;7.43;;;2.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:49:33;7.07;;;2.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:52:04;6.00;;;1.77;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:54:36;5.30;;;1.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:57:02;3.47;;;2.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T00:59:51;4.25;;;1.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:02:18;2.25;;;0.55;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:05:06;4.05;;;1.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:07:35;3.40;;;1.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:10:02;4.68;;;2.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:12:29;5.85;;;2.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:14:56;5.63;;;1.48;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:17:22;3.45;;;2.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:19:48;4.13;;;1.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:22:14;4.65;;;2.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:24:39;7.95;;;2.22;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:27:06;3.00;;;1.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:29:50;8.52;;;1.98;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:32:21;3.60;;;1.02;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:34:47;3.65;;;1.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:37:14;4.60;;;1.23;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:39:44;5.38;;;2.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:42:12;9.10;;;3.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:44:44;8.35;;;2.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:47:10;5.38;;;2.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:49:35;7.00;;;1.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:52:18;7.22;;;2.97;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:54:44;7.97;;;1.48;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:57:11;6.63;;;1.70;;
76894;SDS011;65855;42.030;13.078;2023-10-13T01:59:46;5.72;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:02:13;3.83;;;2.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:04:40;7.93;;;2.42;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:07:20;6.20;;;3.42;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:09:45;6.00;;;2.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:12:12;4.78;;;1.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:14:39;4.78;;;1.13;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:17:07;6.53;;;2.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:19:41;4.95;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:22:11;6.03;;;2.53;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:24:49;5.07;;;2.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:27:17;5.13;;;2.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:29:42;4.65;;;1.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:32:11;7.45;;;2.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:34:46;6.30;;;1.98;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:37:11;8.60;;;2.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:39:38;7.18;;;3.13;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:42:07;6.65;;;1.27;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:44:36;4.32;;;2.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:47:05;5.82;;;1.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:49:38;4.78;;;2.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:52:08;6.38;;;3.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:54:37;6.60;;;2.63;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:57:15;6.72;;;2.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T02:59:41;6.95;;;2.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:02:16;6.93;;;3.30;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:04:51;6.70;;;3.13;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:07:24;4.85;;;2.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:09:53;7.05;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:12:23;6.10;;;3.42;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:14:49;6.45;;;2.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:17:34;6.55;;;2.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:19:59;5.00;;;2.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:22:25;9.13;;;3.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:24:57;6.18;;;2.28;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:27:31;8.07;;;3.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:30:15;5.70;;;3.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:32:41;6.05;;;1.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:35:26;4.97;;;2.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:38:03;3.53;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:40:28;4.95;;;2.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:42:57;4.63;;;2.63;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:45:24;5.45;;;2.53;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:47:50;6.35;;;2.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:50:17;4.32;;;2.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:52:54;4.75;;;2.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:55:23;9.00;;;2.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T03:57:54;5.50;;;2.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:00:23;4.75;;;2.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:02:50;7.22;;;1.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:05:34;3.10;;;1.02;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:08:09;7.18;;;2.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:10:53;6.90;;;3.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:13:19;6.53;;;2.58;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:16:04;10.07;;;3.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:18:47;8.38;;;3.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:21:24;7.20;;;3.72;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:24:20;7.25;;;2.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:27:02;4.80;;;2.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:29:40;3.75;;;1.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:32:21;5.65;;;2.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:35:03;9.10;;;2.70;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:37:38;6.80;;;2.42;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:40:23;3.90;;;1.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:42:53;7.32;;;2.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:45:21;5.90;;;1.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:47:56;6.45;;;2.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:50:38;5.90;;;3.72;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:53:10;3.97;;;2.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:55:57;4.10;;;2.72;;
76894;SDS011;65855;42.030;13.078;2023-10-13T04:58:29;3.95;;;2.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:01:04;8.20;;;2.55;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:03:51;5.13;;;2.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:06:35;2.38;;;1.42;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:11:50;4.80;;;2.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:14:34;5.78;;;1.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:17:18;6.00;;;2.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:20:02;8.48;;;1.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:22:47;10.07;;;1.58;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:25:34;6.78;;;2.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:28:19;5.63;;;3.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:31:03;7.90;;;2.58;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:33:47;5.22;;;1.27;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:36:31;6.60;;;2.72;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:39:15;6.60;;;3.08;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:41:59;5.45;;;1.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:44:43;5.10;;;2.63;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:47:26;5.90;;;1.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:50:21;11.18;;;5.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:52:47;6.53;;;2.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:55:24;7.68;;;2.22;;
76894;SDS011;65855;42.030;13.078;2023-10-13T05:58:08;6.25;;;2.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:00:53;7.57;;;3.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:03:37;6.68;;;2.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:06:21;7.38;;;1.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:09:05;8.77;;;2.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:11:49;5.13;;;1.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:14:33;4.70;;;2.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:17:17;7.47;;;2.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:20:01;9.05;;;3.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:25:32;6.78;;;2.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:28:16;4.85;;;1.73;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:31:01;6.47;;;1.98;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:33:31;4.25;;;1.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:35:59;5.50;;;1.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:38:25;7.70;;;2.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:40:55;5.63;;;2.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:43:22;5.03;;;1.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:45:48;8.65;;;2.70;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:48:37;4.90;;;1.30;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:51:05;5.65;;;1.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:53:51;5.00;;;1.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:56:21;5.85;;;1.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T06:58:47;5.13;;;1.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:01:14;6.32;;;2.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:03:47;5.80;;;1.52;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:06:21;5.22;;;1.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:08:47;7.32;;;1.42;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:11:25;6.10;;;2.53;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:14:03;6.40;;;2.58;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:17:09;6.97;;;2.08;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:19:30;6.32;;;1.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:21:59;9.18;;;3.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:24:44;5.72;;;1.52;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:27:13;5.97;;;1.02;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:29:51;5.05;;;2.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:32:38;7.10;;;1.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:35:10;7.00;;;2.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:37:41;7.70;;;1.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:40:10;6.13;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:42:51;7.07;;;1.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:45:17;6.43;;;2.50;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:47:46;7.35;;;1.30;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:50:12;4.40;;;1.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:52:37;6.15;;;1.77;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:55:07;8.45;;;1.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T07:57:46;5.00;;;1.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:00:24;5.97;;;1.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:03:01;6.75;;;2.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:05:35;7.63;;;2.35;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:08:19;8.05;;;2.97;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:10:46;8.23;;;1.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:13:12;5.05;;;2.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:15:41;8.90;;;2.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:18:15;5.78;;;1.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:21:05;9.52;;;2.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:23:41;6.10;;;2.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:26:18;5.85;;;1.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:29:03;6.13;;;1.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:31:50;5.68;;;2.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:34:31;6.25;;;1.55;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:37:07;4.47;;;1.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:45:05;6.03;;;1.50;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:47:51;5.30;;;1.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:50:48;6.75;;;1.45;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:53:24;6.97;;;2.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T08:58:57;6.22;;;1.02;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:01:32;8.07;;;2.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:04:13;7.30;;;1.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:12:23;4.40;;;1.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:15:05;6.28;;;1.10;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:17:42;6.45;;;1.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:20:12;5.35;;;2.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:22:49;6.60;;;1.52;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:25:27;5.28;;;1.27;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:28:03;5.55;;;1.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:30:52;7.40;;;1.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:33:28;5.95;;;1.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:36:01;6.95;;;2.28;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:38:29;6.50;;;1.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:40:57;6.18;;;1.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:43:26;5.88;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:45:58;7.22;;;1.63;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:48:31;6.95;;;1.30;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:50:59;5.00;;;1.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:53:26;6.25;;;1.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:55:58;7.03;;;1.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T09:58:37;8.00;;;1.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:01:12;7.53;;;2.08;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:03:49;7.22;;;2.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:06:21;7.30;;;1.92;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:09:03;7.22;;;2.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:14:16;8.43;;;2.13;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:19:24;6.13;;;1.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:22:00;9.18;;;2.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:24:30;8.10;;;2.22;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:26:55;6.63;;;2.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:29:21;8.88;;;1.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:31:47;6.97;;;1.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:34:14;7.95;;;2.63;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:36:45;7.75;;;1.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:39:11;7.50;;;2.63;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:41:37;11.23;;;2.70;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:44:17;10.98;;;2.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:47:08;8.63;;;2.58;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:49:37;8.57;;;2.30;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:52:03;9.68;;;3.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:54:32;10.25;;;1.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:56:58;7.38;;;2.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T10:59:36;8.23;;;2.08;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:02:03;9.60;;;1.92;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:04:28;9.73;;;2.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:06:59;7.50;;;2.10;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:09:25;7.85;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:11:51;7.60;;;2.53;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:14:20;6.70;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:16:48;7.70;;;2.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:19:34;6.78;;;2.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:22:10;8.02;;;2.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:24:39;10.40;;;3.22;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:27:16;6.45;;;2.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:29:46;8.60;;;2.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:32:17;8.38;;;1.77;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:34:45;6.95;;;2.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:37:17;7.65;;;1.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:40:02;5.63;;;1.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:42:35;7.30;;;1.92;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:45:01;7.18;;;1.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:47:46;7.63;;;1.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:50:24;6.55;;;1.73;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:53:11;6.90;;;2.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:55:37;7.47;;;1.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T11:58:03;7.70;;;2.08;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:00:31;8.38;;;1.80;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:03:15;7.68;;;2.78;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:05:59;6.60;;;2.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:08:43;7.63;;;2.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:11:15;8.23;;;2.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:13:56;6.72;;;2.30;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:16:22;7.93;;;2.55;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:18:48;9.52;;;2.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:21:20;6.85;;;3.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:23:46;7.82;;;2.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:26:12;7.70;;;2.83;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:28:47;8.23;;;3.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:31:17;8.18;;;3.53;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:33:51;11.88;;;3.17;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:36:17;8.48;;;2.92;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:38:44;8.10;;;2.97;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:41:15;7.43;;;2.58;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:44:04;9.30;;;3.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:46:49;5.90;;;2.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:49:34;8.00;;;2.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:52:12;7.18;;;3.33;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:54:44;8.43;;;3.28;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:57:31;7.28;;;2.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T12:59:57;8.20;;;3.30;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:02:24;9.70;;;3.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:04:53;8.95;;;4.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:07:22;8.00;;;2.78;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:09:54;9.30;;;3.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:12:23;10.75;;;3.67;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:14:49;7.68;;;3.13;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:17:20;9.18;;;4.50;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:19:48;10.43;;;3.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:22:13;13.90;;;4.68;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:24:39;10.73;;;4.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:27:11;10.00;;;4.28;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:29:45;14.70;;;5.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:32:11;10.48;;;5.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:34:47;8.23;;;4.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:37:30;9.23;;;4.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:39:56;10.65;;;5.60;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:42:38;11.95;;;5.72;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:45:06;9.25;;;4.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:47:36;10.52;;;4.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:50:02;11.38;;;5.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:52:39;11.55;;;5.15;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:55:11;12.48;;;5.82;;
76894;SDS011;65855;42.030;13.078;2023-10-13T13:57:42;10.40;;;4.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:00:09;10.85;;;5.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:02:56;9.95;;;5.55;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:05:22;11.07;;;6.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:07:48;12.00;;;5.28;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:10:17;9.30;;;4.85;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:12:57;13.15;;;5.25;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:15:31;13.02;;;5.95;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:18:04;8.40;;;5.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:20:32;10.43;;;4.90;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:23:04;11.57;;;5.53;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:25:32;11.35;;;5.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:28:02;10.90;;;5.22;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:30:29;12.95;;;6.57;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:32:56;12.20;;;6.40;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:35:23;13.32;;;5.47;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:37:51;12.35;;;5.55;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:40:18;12.13;;;5.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:42:47;13.82;;;5.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:45:13;11.65;;;6.88;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:47:41;12.15;;;6.00;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:50:07;14.52;;;6.57;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:52:39;12.82;;;6.50;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:55:04;13.05;;;5.75;;
76894;SDS011;65855;42.030;13.078;2023-10-13T14:57:32;10.95;;;5.32;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:00:02;12.50;;;6.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:02:38;12.02;;;6.35;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:05:03;17.23;;;7.38;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:07:29;14.30;;;5.97;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:09:55;9.77;;;4.65;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:12:22;13.57;;;6.57;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:14:47;8.65;;;4.78;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:17:13;12.70;;;6.68;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:19:41;11.43;;;6.05;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:22:08;12.73;;;6.93;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:24:41;14.15;;;6.20;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:27:10;11.75;;;5.03;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:29:36;12.82;;;4.82;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:32:01;12.10;;;7.22;;
76894;SDS011;65855;42.030;13.078;2023-10-13T15:34:27;11.45;;;5.78;;