sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3259;SDS011;22469;48.150;14.004;2022-10-28T00:01:14;12.23;;;10.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:03:45;12.27;;;10.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:06:21;12.90;;;11.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:08:56;12.50;;;11.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:11:25;13.70;;;11.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:13:58;12.30;;;11.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:16:29;12.77;;;11.33;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:18:59;16.67;;;12.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:21:28;16.53;;;13.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:23:58;16.37;;;13.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:26:27;17.33;;;12.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:28:57;15.77;;;14.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:31:28;15.33;;;12.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:33:57;12.60;;;11.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:36:28;15.67;;;13.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:38:57;13.17;;;12.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:41:31;14.03;;;12.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:44:35;12.57;;;11.37;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:52:59;17.00;;;11.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:55:48;17.43;;;12.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T00:58:17;13.93;;;12.53;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:00:49;14.20;;;12.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:03:16;16.17;;;13.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:05:45;24.10;;;13.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:08:14;17.20;;;14.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:16:06;18.80;;;15.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:21:45;21.00;;;15.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:25:13;17.10;;;14.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:28:00;22.20;;;15.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:33:40;19.53;;;12.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:39:33;24.77;;;13.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:42:26;17.70;;;12.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:51:36;31.87;;;15.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:54:10;15.43;;;12.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:56:43;22.67;;;12.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T01:59:15;22.43;;;14.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:01:45;26.37;;;12.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:04:13;18.30;;;12.65;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:06:40;25.43;;;14.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:12:22;23.83;;;13.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:18:06;25.40;;;13.87;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:20:48;17.83;;;11.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:34:06;20.70;;;12.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:36:39;14.50;;;11.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:39:10;22.43;;;13.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:44:28;11.93;;;10.73;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:47:09;16.60;;;12.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:49:42;15.30;;;12.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:52:14;17.50;;;13.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:54:46;15.87;;;14.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:57:21;21.17;;;14.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T02:59:56;19.60;;;14.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:02:27;19.40;;;13.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:04:54;19.40;;;13.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:07:22;25.73;;;14.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:09:49;19.57;;;14.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:12:17;18.33;;;13.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:14:43;17.47;;;13.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:17:10;23.03;;;15.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:19:37;16.00;;;14.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:22:04;26.53;;;14.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:24:31;21.50;;;13.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:26:58;17.30;;;13.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:29:25;17.17;;;13.73;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:31:52;28.73;;;14.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:34:19;19.70;;;14.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:36:46;21.77;;;14.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:39:13;21.47;;;13.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:41:40;20.43;;;14.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:44:07;32.87;;;15.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:46:34;19.53;;;15.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:49:01;16.63;;;14.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:51:29;20.20;;;13.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:53:56;26.03;;;14.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:56:23;19.97;;;14.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T03:58:50;20.93;;;14.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:01:18;30.37;;;16.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:03:45;31.87;;;14.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:06:12;26.97;;;14.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:08:39;27.97;;;15.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:11:06;23.70;;;15.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:13:33;36.00;;;16.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:16:00;22.83;;;15.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:18:27;23.47;;;16.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:20:55;39.23;;;17.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:23:22;24.50;;;16.87;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:25:53;27.80;;;16.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:28:20;19.73;;;15.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:30:49;28.97;;;17.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:33:16;29.73;;;17.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:35:44;30.70;;;17.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:38:11;26.10;;;16.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:40:40;27.13;;;16.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:43:07;35.93;;;16.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:45:36;35.53;;;15.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:48:03;24.40;;;15.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:50:31;30.30;;;18.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:52:58;30.53;;;17.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:55:25;26.80;;;17.73;;
3259;SDS011;22469;48.150;14.004;2022-10-28T04:57:53;35.73;;;16.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:00:22;36.43;;;19.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:02:51;27.40;;;18.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:05:19;32.20;;;19.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:07:46;21.63;;;18.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:10:13;28.47;;;18.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:12:41;27.97;;;17.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:15:12;21.73;;;16.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:17:42;26.23;;;17.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:20:13;30.30;;;17.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:22:49;32.07;;;18.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:25:19;31.30;;;17.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:27:48;20.23;;;17.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:30:15;27.97;;;17.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:32:42;25.33;;;16.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:35:10;28.27;;;16.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:37:37;31.17;;;17.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:40:05;26.20;;;17.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:42:33;23.80;;;17.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:45:08;18.10;;;16.33;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:47:41;32.37;;;19.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:50:12;18.70;;;16.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:52:46;27.13;;;17.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:55:14;19.80;;;17.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T05:57:45;22.70;;;16.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:00:14;19.70;;;17.53;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:02:43;29.10;;;16.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:05:11;25.10;;;15.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:07:38;34.80;;;16.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:10:07;25.07;;;15.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:12:36;27.67;;;17.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:15:03;17.60;;;15.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:17:31;37.27;;;16.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:19:58;21.33;;;16.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:22:25;33.93;;;15.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:24:52;27.60;;;15.43;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:27:19;33.73;;;18.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:29:46;30.57;;;16.43;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:32:13;36.20;;;17.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:34:40;22.03;;;15.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:37:07;32.77;;;17.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:39:36;33.57;;;16.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:42:05;34.20;;;16.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:44:32;23.77;;;17.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:46:59;31.30;;;19.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:49:26;41.10;;;18.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:51:54;39.57;;;20.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:54:21;37.97;;;21.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:56:48;37.37;;;21.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T06:59:15;35.13;;;18.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:01:42;39.47;;;18.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:04:10;40.03;;;21.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:06:38;39.80;;;19.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:09:06;53.60;;;21.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:11:34;36.43;;;21.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:14:01;42.27;;;23.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:16:28;51.73;;;23.33;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:18:55;50.63;;;24.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:21:22;39.23;;;24.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:23:56;45.83;;;22.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:26:24;43.60;;;22.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:28:52;54.60;;;25.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:31:19;44.47;;;22.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:33:50;51.07;;;23.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:36:19;55.73;;;24.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:38:47;43.73;;;22.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:41:17;45.63;;;22.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:43:47;47.50;;;22.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:46:15;30.73;;;20.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:48:43;32.57;;;21.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:51:11;51.63;;;22.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:53:41;36.70;;;20.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:56:09;36.93;;;21.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T07:58:40;28.10;;;21.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:01:10;28.70;;;20.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:03:40;31.30;;;23.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:06:09;36.93;;;21.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:08:43;38.23;;;22.37;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:11:13;32.83;;;22.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:13:48;44.57;;;24.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:16:16;31.93;;;23.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:18:43;36.53;;;21.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:21:11;40.93;;;22.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:23:39;34.57;;;22.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:26:12;31.23;;;22.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:28:41;25.60;;;20.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:31:09;34.10;;;22.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:33:41;31.57;;;21.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:36:11;33.20;;;21.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:38:42;38.40;;;22.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:47:21;38.77;;;24.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:50:13;45.13;;;26.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:56:08;38.30;;;26.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T08:58:44;35.97;;;25.87;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:01:18;37.77;;;26.73;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:04:04;35.63;;;25.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:06:42;36.70;;;28.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:09:19;43.63;;;29.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:14:35;42.60;;;28.87;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:17:23;37.73;;;27.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:20:16;53.83;;;28.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:25:57;41.37;;;26.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:28:51;39.23;;;26.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:31:44;39.47;;;27.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:39:54;41.00;;;26.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:42:41;37.53;;;26.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:45:20;38.43;;;27.73;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:47:57;39.13;;;27.33;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:50:49;38.30;;;27.53;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:53:23;44.07;;;27.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:56:13;40.57;;;27.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T09:58:43;44.20;;;26.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:01:12;39.80;;;28.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:03:43;37.93;;;27.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:06:21;40.47;;;27.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:08:55;34.77;;;26.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:14:07;35.77;;;27.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:16:42;38.73;;;27.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:19:13;34.47;;;28.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:26:51;31.80;;;25.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:29:20;30.37;;;25.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:31:48;31.57;;;24.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:34:41;33.80;;;24.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:37:17;29.27;;;24.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:39:57;31.23;;;23.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:42:52;26.53;;;23.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:45:39;28.93;;;23.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:48:10;27.93;;;22.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:50:49;25.40;;;20.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:53:28;28.17;;;21.43;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:55:59;27.80;;;21.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T10:58:33;25.30;;;20.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:01:04;25.50;;;22.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:03:37;25.80;;;21.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:06:18;26.53;;;20.37;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:08:57;26.10;;;21.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:11:33;23.33;;;19.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:16:47;25.90;;;22.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:27:50;27.67;;;23.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:30:48;26.90;;;20.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:33:43;26.43;;;21.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:39:33;21.00;;;18.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:45:26;25.93;;;22.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:48:17;25.10;;;22.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:53:40;23.60;;;21.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T11:56:38;30.03;;;22.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:04:52;25.83;;;23.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:19:10;23.53;;;21.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:22:14;22.87;;;20.43;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:25:06;23.40;;;20.87;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:27:40;20.70;;;18.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:32:38;22.97;;;20.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:35:16;20.97;;;18.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:41:11;20.50;;;18.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:43:50;20.77;;;18.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:46:47;20.30;;;18.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:51:55;19.87;;;17.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:54:31;22.60;;;17.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T12:57:19;22.20;;;19.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:02:47;22.07;;;19.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:05:23;20.93;;;18.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:08:38;22.87;;;20.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:28:47;20.33;;;18.37;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:31:18;18.00;;;16.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:33:50;20.00;;;18.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:36:27;20.03;;;17.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:39:02;19.97;;;18.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:41:36;21.03;;;18.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:44:22;22.20;;;17.87;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:49:28;19.00;;;17.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T13:54:51;19.07;;;17.17;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:00:05;17.73;;;16.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:03:00;17.50;;;15.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:08:04;18.90;;;16.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:10:59;17.90;;;16.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:13:33;18.03;;;16.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:16:10;19.43;;;17.53;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:22:23;20.07;;;16.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:29:47;21.87;;;18.73;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:52:45;21.77;;;18.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T14:55:21;18.73;;;16.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:01:14;19.10;;;17.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:03:45;19.93;;;18.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:06:58;22.90;;;18.43;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:11:48;25.00;;;21.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:16:55;22.23;;;19.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:19:23;23.17;;;20.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:22:04;21.77;;;19.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:27:49;26.53;;;20.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:30:19;22.60;;;18.93;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:32:51;22.63;;;20.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:37:53;27.47;;;20.73;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:40:30;22.17;;;19.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:45:32;22.67;;;20.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:48:11;23.57;;;20.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:50:41;25.00;;;21.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:53:21;26.23;;;20.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T15:56:12;24.00;;;20.90;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:01:28;26.17;;;21.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:06:51;24.03;;;21.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:11:56;24.93;;;22.33;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:19:52;27.83;;;22.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:22:44;24.70;;;21.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:25:13;25.13;;;22.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:27:47;26.60;;;23.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:30:15;26.83;;;22.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:32:44;28.87;;;22.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:35:16;24.80;;;21.87;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:37:47;28.43;;;23.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:40:20;28.77;;;23.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:43:11;29.10;;;24.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:45:42;29.37;;;23.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:48:13;29.13;;;24.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:50:42;33.07;;;27.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:53:21;30.03;;;24.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:55:48;28.23;;;23.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T16:58:16;26.57;;;22.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:00:49;25.40;;;22.67;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:03:17;25.67;;;22.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:05:44;26.13;;;23.13;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:08:11;31.47;;;24.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:10:39;33.60;;;26.80;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:13:11;27.43;;;23.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:15:41;28.20;;;22.57;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:18:09;30.93;;;24.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:20:38;26.57;;;23.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:23:05;28.80;;;23.53;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:25:32;27.30;;;23.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:27:59;27.70;;;24.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:30:27;25.50;;;22.70;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:32:54;31.37;;;23.03;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:35:21;31.93;;;26.47;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:37:48;31.40;;;27.20;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:40:16;33.83;;;28.83;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:42:43;42.10;;;33.30;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:45:10;33.40;;;28.77;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:47:41;32.93;;;24.63;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:50:08;31.23;;;27.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:52:35;33.77;;;27.37;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:55:04;34.00;;;27.23;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:57:31;32.17;;;26.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T17:59:58;41.00;;;31.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:02:25;34.13;;;30.50;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:04:52;42.07;;;33.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:07:19;37.87;;;29.40;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:09:46;40.20;;;31.00;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:12:13;37.93;;;28.97;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:14:40;39.87;;;33.10;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:17:10;43.53;;;35.27;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:19:40;40.70;;;36.07;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:22:07;45.80;;;38.60;;
3259;SDS011;22469;48.150;14.004;2022-10-28T18:24:35;38.40;;;32.93;;