sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85268;BME280;75677;52.380;4.876;2024-03-02T00:02:08;99776.03;;;18.31;40.11
85268;BME280;75677;52.380;4.876;2024-03-02T00:04:33;99753.72;;;18.15;40.03
85268;BME280;75677;52.380;4.876;2024-03-02T00:06:59;99779.25;;;18.30;39.85
85268;BME280;75677;52.380;4.876;2024-03-02T00:09:24;99790.69;;;18.23;40.18
85268;BME280;75677;52.380;4.876;2024-03-02T00:11:50;99797.28;;;18.29;40.16
85268;BME280;75677;52.380;4.876;2024-03-02T00:14:16;99808.91;;;18.27;40.15
85268;BME280;75677;52.380;4.876;2024-03-02T00:16:41;99790.88;;;18.16;40.23
85268;BME280;75677;52.380;4.876;2024-03-02T00:19:08;99809.00;;;18.24;40.42
85268;BME280;75677;52.380;4.876;2024-03-02T00:21:34;99802.84;;;18.16;40.50
85268;BME280;75677;52.380;4.876;2024-03-02T00:23:59;99807.56;;;18.19;40.51
85268;BME280;75677;52.380;4.876;2024-03-02T00:26:28;99805.31;;;18.14;40.46
85268;BME280;75677;52.380;4.876;2024-03-02T00:28:55;99788.38;;;18.05;40.63
85268;BME280;75677;52.380;4.876;2024-03-02T00:31:22;99815.50;;;18.21;40.71
85268;BME280;75677;52.380;4.876;2024-03-02T00:33:48;99743.03;;;17.85;40.74
85268;BME280;75677;52.380;4.876;2024-03-02T00:36:15;99810.78;;;18.18;40.77
85268;BME280;75677;52.380;4.876;2024-03-02T00:38:49;99834.75;;;18.19;40.95
85268;BME280;75677;52.380;4.876;2024-03-02T00:41:27;99823.56;;;18.19;40.94
85268;BME280;75677;52.380;4.876;2024-03-02T00:44:04;99831.94;;;18.19;40.93
85268;BME280;75677;52.380;4.876;2024-03-02T00:46:40;99810.56;;;18.12;41.02
85268;BME280;75677;52.380;4.876;2024-03-02T00:49:18;99806.88;;;18.15;41.03
85268;BME280;75677;52.380;4.876;2024-03-02T00:51:47;99822.53;;;18.13;41.16
85268;BME280;75677;52.380;4.876;2024-03-02T00:54:14;99815.66;;;18.01;41.16
85268;BME280;75677;52.380;4.876;2024-03-02T00:56:41;99820.06;;;18.15;41.12
85268;BME280;75677;52.380;4.876;2024-03-02T00:59:06;99841.66;;;18.14;41.16
85268;BME280;75677;52.380;4.876;2024-03-02T01:01:33;99833.38;;;18.11;41.25
85268;BME280;75677;52.380;4.876;2024-03-02T01:03:59;99842.56;;;18.11;41.27
85268;BME280;75677;52.380;4.876;2024-03-02T01:06:25;99838.28;;;18.06;41.32
85268;BME280;75677;52.380;4.876;2024-03-02T01:08:50;99834.72;;;18.06;41.29
85268;BME280;75677;52.380;4.876;2024-03-02T01:11:16;99836.72;;;18.05;41.40
85268;BME280;75677;52.380;4.876;2024-03-02T01:13:41;99789.63;;;17.75;41.39
85268;BME280;75677;52.380;4.876;2024-03-02T01:16:07;99840.97;;;18.10;41.17
85268;BME280;75677;52.380;4.876;2024-03-02T01:18:32;99841.44;;;18.08;41.44
85268;BME280;75677;52.380;4.876;2024-03-02T01:20:58;99857.00;;;18.10;41.41
85268;BME280;75677;52.380;4.876;2024-03-02T01:23:24;99845.53;;;18.04;41.14
85268;BME280;75677;52.380;4.876;2024-03-02T01:25:51;99841.44;;;18.08;41.29
85268;BME280;75677;52.380;4.876;2024-03-02T01:28:16;99833.81;;;18.09;41.46
85268;BME280;75677;52.380;4.876;2024-03-02T01:30:42;99847.91;;;18.05;41.57
85268;BME280;75677;52.380;4.876;2024-03-02T01:33:07;99831.56;;;18.04;41.51
85268;BME280;75677;52.380;4.876;2024-03-02T01:35:33;99825.03;;;17.94;41.40
85268;BME280;75677;52.380;4.876;2024-03-02T01:38:00;99832.00;;;18.02;41.39
85268;BME280;75677;52.380;4.876;2024-03-02T01:40:25;99826.44;;;18.02;41.46
85268;BME280;75677;52.380;4.876;2024-03-02T01:42:52;99806.06;;;18.02;41.50
85268;BME280;75677;52.380;4.876;2024-03-02T01:45:18;99819.59;;;18.03;41.58
85268;BME280;75677;52.380;4.876;2024-03-02T01:47:43;99839.16;;;18.03;41.48
85268;BME280;75677;52.380;4.876;2024-03-02T01:50:11;99831.09;;;17.93;41.63
85268;BME280;75677;52.380;4.876;2024-03-02T01:52:37;99854.81;;;18.01;41.54
85268;BME280;75677;52.380;4.876;2024-03-02T01:55:03;99854.03;;;18.00;41.54
85268;BME280;75677;52.380;4.876;2024-03-02T01:57:29;99819.00;;;17.67;41.55
85268;BME280;75677;52.380;4.876;2024-03-02T01:59:55;99880.53;;;17.96;41.64
85268;BME280;75677;52.380;4.876;2024-03-02T02:02:20;99869.25;;;17.99;41.68
85268;BME280;75677;52.380;4.876;2024-03-02T02:04:46;99861.38;;;17.94;41.59
85268;BME280;75677;52.380;4.876;2024-03-02T02:07:11;99864.44;;;18.00;41.60
85268;BME280;75677;52.380;4.876;2024-03-02T02:09:36;99845.41;;;17.95;41.65
85268;BME280;75677;52.380;4.876;2024-03-02T02:12:02;99850.31;;;17.91;41.58
85268;BME280;75677;52.380;4.876;2024-03-02T02:14:29;99887.59;;;18.00;41.46
85268;BME280;75677;52.380;4.876;2024-03-02T02:16:55;99876.06;;;17.98;41.62
85268;BME280;75677;52.380;4.876;2024-03-02T02:19:20;99861.16;;;17.89;41.63
85268;BME280;75677;52.380;4.876;2024-03-02T02:21:45;99868.00;;;18.00;41.59
85268;BME280;75677;52.380;4.876;2024-03-02T02:24:11;99825.78;;;17.82;41.64
85268;BME280;75677;52.380;4.876;2024-03-02T02:26:38;99866.66;;;17.92;41.65
85268;BME280;75677;52.380;4.876;2024-03-02T02:29:03;99862.97;;;17.95;41.67
85268;BME280;75677;52.380;4.876;2024-03-02T02:31:39;99874.38;;;18.01;41.65
85268;BME280;75677;52.380;4.876;2024-03-02T02:34:05;99862.19;;;17.95;41.71
85268;BME280;75677;52.380;4.876;2024-03-02T02:36:31;99861.06;;;17.92;41.54
85268;BME280;75677;52.380;4.876;2024-03-02T02:38:57;99863.31;;;17.97;41.65
85268;BME280;75677;52.380;4.876;2024-03-02T02:41:24;99873.28;;;17.98;41.66
85268;BME280;75677;52.380;4.876;2024-03-02T02:43:50;99873.03;;;17.93;41.62
85268;BME280;75677;52.380;4.876;2024-03-02T02:46:15;99867.69;;;17.98;41.66
85268;BME280;75677;52.380;4.876;2024-03-02T02:48:40;99858.44;;;17.85;41.91
85268;BME280;75677;52.380;4.876;2024-03-02T02:51:06;99860.28;;;17.92;41.70
85268;BME280;75677;52.380;4.876;2024-03-02T02:53:31;99866.66;;;17.92;41.65
85268;BME280;75677;52.380;4.876;2024-03-02T02:55:56;99872.91;;;17.96;41.73
85268;BME280;75677;52.380;4.876;2024-03-02T02:58:22;99870.34;;;17.89;41.64
85268;BME280;75677;52.380;4.876;2024-03-02T03:00:47;99879.38;;;17.93;41.61
85268;BME280;75677;52.380;4.876;2024-03-02T03:03:12;99882.53;;;17.95;41.73
85268;BME280;75677;52.380;4.876;2024-03-02T03:05:38;99864.84;;;17.86;41.84
85268;BME280;75677;52.380;4.876;2024-03-02T03:08:03;99882.63;;;17.92;41.79
85268;BME280;75677;52.380;4.876;2024-03-02T03:10:29;99890.56;;;17.93;41.70
85268;BME280;75677;52.380;4.876;2024-03-02T03:12:54;99871.53;;;17.88;41.63
85268;BME280;75677;52.380;4.876;2024-03-02T03:15:21;99886.22;;;17.92;41.71
85268;BME280;75677;52.380;4.876;2024-03-02T03:17:46;99876.81;;;17.86;41.60
85268;BME280;75677;52.380;4.876;2024-03-02T03:20:12;99879.38;;;17.93;41.77
85268;BME280;75677;52.380;4.876;2024-03-02T03:22:38;99886.03;;;17.83;41.62
85268;BME280;75677;52.380;4.876;2024-03-02T03:25:04;99876.59;;;17.93;41.68
85268;BME280;75677;52.380;4.876;2024-03-02T03:27:30;99891.81;;;17.92;41.89
85268;BME280;75677;52.380;4.876;2024-03-02T03:29:55;99883.06;;;17.90;41.42
85268;BME280;75677;52.380;4.876;2024-03-02T03:32:21;99891.03;;;17.92;41.38
85268;BME280;75677;52.380;4.876;2024-03-02T03:34:47;99885.88;;;17.90;41.73
85268;BME280;75677;52.380;4.876;2024-03-02T03:37:13;99880.44;;;17.83;41.65
85268;BME280;75677;52.380;4.876;2024-03-02T03:39:39;99892.34;;;17.87;41.62
85268;BME280;75677;52.380;4.876;2024-03-02T03:42:04;99892.88;;;17.82;41.69
85268;BME280;75677;52.380;4.876;2024-03-02T03:44:30;99884.91;;;17.81;41.66
85268;BME280;75677;52.380;4.876;2024-03-02T03:46:55;99892.78;;;17.86;41.69
85268;BME280;75677;52.380;4.876;2024-03-02T03:49:21;99899.94;;;17.87;41.73
85268;BME280;75677;52.380;4.876;2024-03-02T03:51:46;99878.53;;;17.80;41.60
85268;BME280;75677;52.380;4.876;2024-03-02T03:54:11;99888.50;;;17.81;41.60
85268;BME280;75677;52.380;4.876;2024-03-02T03:56:37;99912.59;;;17.91;41.67
85268;BME280;75677;52.380;4.876;2024-03-02T03:59:03;99910.34;;;17.86;41.62
85268;BME280;75677;52.380;4.876;2024-03-02T04:01:30;99903.97;;;17.86;41.76
85268;BME280;75677;52.380;4.876;2024-03-02T04:03:55;99914.28;;;17.89;41.55
85268;BME280;75677;52.380;4.876;2024-03-02T04:06:20;99905.63;;;17.83;41.62
85268;BME280;75677;52.380;4.876;2024-03-02T04:08:46;99915.06;;;17.89;41.74
85268;BME280;75677;52.380;4.876;2024-03-02T04:11:11;99912.28;;;17.89;41.64
85268;BME280;75677;52.380;4.876;2024-03-02T04:13:37;99915.59;;;17.84;41.64
85268;BME280;75677;52.380;4.876;2024-03-02T04:16:02;99861.28;;;17.53;41.56
85268;BME280;75677;52.380;4.876;2024-03-02T04:18:29;99910.34;;;17.86;41.38
85268;BME280;75677;52.380;4.876;2024-03-02T04:20:54;99906.94;;;17.79;41.54
85268;BME280;75677;52.380;4.876;2024-03-02T04:23:19;99930.34;;;17.85;41.45
85268;BME280;75677;52.380;4.876;2024-03-02T04:25:44;99927.66;;;17.81;41.52
85268;BME280;75677;52.380;4.876;2024-03-02T04:28:10;99939.16;;;17.83;41.85
85268;BME280;75677;52.380;4.876;2024-03-02T04:30:37;99915.84;;;17.74;41.51
85268;BME280;75677;52.380;4.876;2024-03-02T04:33:02;99929.56;;;17.84;41.53
85268;BME280;75677;52.380;4.876;2024-03-02T04:35:28;99937.16;;;17.84;41.54
85268;BME280;75677;52.380;4.876;2024-03-02T04:37:54;99878.03;;;17.53;41.56
85268;BME280;75677;52.380;4.876;2024-03-02T04:40:19;99914.31;;;17.73;41.56
85268;BME280;75677;52.380;4.876;2024-03-02T04:42:45;99941.97;;;17.83;41.56
85268;BME280;75677;52.380;4.876;2024-03-02T04:45:10;99926.84;;;17.81;41.07
85268;BME280;75677;52.380;4.876;2024-03-02T04:47:35;99936.91;;;17.78;41.49
85268;BME280;75677;52.380;4.876;2024-03-02T04:50:01;99937.63;;;17.82;41.64
85268;BME280;75677;52.380;4.876;2024-03-02T04:52:26;99942.84;;;17.80;41.55
85268;BME280;75677;52.380;4.876;2024-03-02T04:54:52;99948.78;;;17.82;41.65
85268;BME280;75677;52.380;4.876;2024-03-02T04:57:44;99931.94;;;17.70;41.55
85268;BME280;75677;52.380;4.876;2024-03-02T05:00:11;99946.44;;;17.81;41.53
85268;BME280;75677;52.380;4.876;2024-03-02T05:02:38;99946.00;;;17.82;41.51
85268;BME280;75677;52.380;4.876;2024-03-02T05:05:03;99948.88;;;17.79;41.49
85268;BME280;75677;52.380;4.876;2024-03-02T05:07:29;99945.31;;;17.78;41.54
85268;BME280;75677;52.380;4.876;2024-03-02T05:09:54;99946.88;;;17.79;41.36
85268;BME280;75677;52.380;4.876;2024-03-02T05:12:19;99950.88;;;17.78;41.46
85268;BME280;75677;52.380;4.876;2024-03-02T05:15:03;99954.91;;;17.77;41.39
85268;BME280;75677;52.380;4.876;2024-03-02T05:17:29;99953.78;;;17.75;41.53
85268;BME280;75677;52.380;4.876;2024-03-02T05:19:54;99952.66;;;17.72;41.32
85268;BME280;75677;52.380;4.876;2024-03-02T05:22:20;99967.31;;;17.76;41.47
85268;BME280;75677;52.380;4.876;2024-03-02T05:24:45;99946.78;;;17.67;41.47
85268;BME280;75677;52.380;4.876;2024-03-02T05:27:10;99961.03;;;17.72;41.47
85268;BME280;75677;52.380;4.876;2024-03-02T05:29:36;99961.81;;;17.73;41.44
85268;BME280;75677;52.380;4.876;2024-03-02T05:32:01;99964.94;;;17.75;41.31
85268;BME280;75677;52.380;4.876;2024-03-02T05:34:26;99966.16;;;17.74;41.30
85268;BME280;75677;52.380;4.876;2024-03-02T05:36:52;99976.06;;;17.78;41.40
85268;BME280;75677;52.380;4.876;2024-03-02T05:39:17;99927.81;;;17.42;41.37
85268;BME280;75677;52.380;4.876;2024-03-02T05:41:43;99977.25;;;17.77;41.39
85268;BME280;75677;52.380;4.876;2024-03-02T05:44:08;99967.91;;;17.68;41.41
85268;BME280;75677;52.380;4.876;2024-03-02T05:46:33;99976.56;;;17.73;41.37
85268;BME280;75677;52.380;4.876;2024-03-02T05:49:02;99969.13;;;17.67;41.43
85268;BME280;75677;52.380;4.876;2024-03-02T05:51:27;99988.09;;;17.75;41.35
85268;BME280;75677;52.380;4.876;2024-03-02T05:53:52;99972.38;;;17.65;41.17
85268;BME280;75677;52.380;4.876;2024-03-02T05:56:18;99973.97;;;17.66;41.29
85268;BME280;75677;52.380;4.876;2024-03-02T05:58:43;99993.78;;;17.72;41.34
85268;BME280;75677;52.380;4.876;2024-03-02T06:01:26;99987.06;;;17.69;41.06
85268;BME280;75677;52.380;4.876;2024-03-02T06:03:54;100001.38;;;17.71;41.28
85268;BME280;75677;52.380;4.876;2024-03-02T06:06:20;99995.72;;;17.75;41.23
85268;BME280;75677;52.380;4.876;2024-03-02T06:08:46;99992.13;;;17.74;41.29
85268;BME280;75677;52.380;4.876;2024-03-02T06:11:11;99990.91;;;17.75;41.29
85268;BME280;75677;52.380;4.876;2024-03-02T06:13:36;99987.94;;;17.66;41.28
85268;BME280;75677;52.380;4.876;2024-03-02T06:16:02;99982.25;;;17.70;41.19
85268;BME280;75677;52.380;4.876;2024-03-02T06:18:27;99996.91;;;17.74;41.20
85268;BME280;75677;52.380;4.876;2024-03-02T06:20:53;99981.97;;;17.64;41.19
85268;BME280;75677;52.380;4.876;2024-03-02T06:23:18;99998.16;;;17.73;41.15
85268;BME280;75677;52.380;4.876;2024-03-02T06:25:44;100000.66;;;17.67;41.21
85268;BME280;75677;52.380;4.876;2024-03-02T06:28:09;99991.59;;;17.63;41.16
85268;BME280;75677;52.380;4.876;2024-03-02T06:30:34;100002.97;;;17.72;41.18
85268;BME280;75677;52.380;4.876;2024-03-02T06:33:00;100014.56;;;17.71;41.21
85268;BME280;75677;52.380;4.876;2024-03-02T06:35:25;100009.84;;;17.68;41.05
85268;BME280;75677;52.380;4.876;2024-03-02T06:37:51;100014.13;;;17.72;41.12
85268;BME280;75677;52.380;4.876;2024-03-02T06:40:16;99997.38;;;17.56;41.14
85268;BME280;75677;52.380;4.876;2024-03-02T06:42:42;100011.94;;;17.64;41.05
85268;BME280;75677;52.380;4.876;2024-03-02T06:45:07;100015.88;;;17.66;41.03
85268;BME280;75677;52.380;4.876;2024-03-02T06:47:33;100024.63;;;17.68;41.14
85268;BME280;75677;52.380;4.876;2024-03-02T06:49:58;100034.13;;;17.71;40.94
85268;BME280;75677;52.380;4.876;2024-03-02T06:52:24;100024.69;;;17.65;40.89
85268;BME280;75677;52.380;4.876;2024-03-02T06:54:49;100018.69;;;17.66;40.96
85268;BME280;75677;52.380;4.876;2024-03-02T06:57:15;100024.63;;;17.68;40.89
85268;BME280;75677;52.380;4.876;2024-03-02T06:59:42;100018.69;;;17.66;40.92
85268;BME280;75677;52.380;4.876;2024-03-02T07:02:07;100010.81;;;17.61;41.03
85268;BME280;75677;52.380;4.876;2024-03-02T07:04:34;100031.41;;;17.67;40.91
85268;BME280;75677;52.380;4.876;2024-03-02T07:06:59;100025.03;;;17.67;40.66
85268;BME280;75677;52.380;4.876;2024-03-02T07:09:24;100031.41;;;17.67;40.87
85268;BME280;75677;52.380;4.876;2024-03-02T07:11:51;100030.19;;;17.68;40.86
85268;BME280;75677;52.380;4.876;2024-03-02T07:14:16;100009.00;;;17.51;40.73
85268;BME280;75677;52.380;4.876;2024-03-02T07:16:41;100028.19;;;17.69;40.71
85268;BME280;75677;52.380;4.876;2024-03-02T07:19:08;100038.94;;;17.70;40.77
85268;BME280;75677;52.380;4.876;2024-03-02T07:21:33;100038.06;;;17.73;40.75
85268;BME280;75677;52.380;4.876;2024-03-02T07:23:59;100033.25;;;17.74;40.94
85268;BME280;75677;52.380;4.876;2024-03-02T07:26:25;100037.63;;;17.75;40.89
85268;BME280;75677;52.380;4.876;2024-03-02T07:28:50;100027.81;;;17.67;40.70
85268;BME280;75677;52.380;4.876;2024-03-02T07:31:16;100039.22;;;17.76;40.89
85268;BME280;75677;52.380;4.876;2024-03-02T07:33:44;100053.53;;;17.78;41.13
85268;BME280;75677;52.380;4.876;2024-03-02T07:36:09;100044.28;;;17.81;40.93
85268;BME280;75677;52.380;4.876;2024-03-02T07:38:34;100046.66;;;17.82;41.01
85268;BME280;75677;52.380;4.876;2024-03-02T07:41:00;100051.38;;;17.85;40.83
85268;BME280;75677;52.380;4.876;2024-03-02T07:43:26;100058.09;;;17.88;40.61
85268;BME280;75677;52.380;4.876;2024-03-02T07:45:52;100057.59;;;17.93;40.54
85268;BME280;75677;52.380;4.876;2024-03-02T07:48:18;100061.06;;;17.97;40.34
85268;BME280;75677;52.380;4.876;2024-03-02T07:50:43;100070.50;;;18.03;40.38
85268;BME280;75677;52.380;4.876;2024-03-02T07:53:08;100065.88;;;18.13;40.16
85268;BME280;75677;52.380;4.876;2024-03-02T07:55:34;100070.44;;;18.23;39.79
85268;BME280;75677;52.380;4.876;2024-03-02T07:58:02;100070.22;;;18.30;39.79
85268;BME280;75677;52.380;4.876;2024-03-02T08:00:28;100074.53;;;18.50;39.41
85268;BME280;75677;52.380;4.876;2024-03-02T08:02:53;100069.34;;;18.65;39.12
85268;BME280;75677;52.380;4.876;2024-03-02T08:05:19;100083.94;;;18.73;39.37
85268;BME280;75677;52.380;4.876;2024-03-02T08:07:45;100078.94;;;18.80;39.11
85268;BME280;75677;52.380;4.876;2024-03-02T08:10:11;100083.13;;;18.88;39.01
85268;BME280;75677;52.380;4.876;2024-03-02T08:12:37;100075.75;;;18.94;38.59
85268;BME280;75677;52.380;4.876;2024-03-02T08:15:03;100074.84;;;18.97;38.52
85268;BME280;75677;52.380;4.876;2024-03-02T08:17:29;100074.84;;;18.97;38.08
85268;BME280;75677;52.380;4.876;2024-03-02T08:19:54;100081.56;;;19.00;38.22
85268;BME280;75677;52.380;4.876;2024-03-02T08:22:20;100067.66;;;18.96;38.12
85268;BME280;75677;52.380;4.876;2024-03-02T08:24:45;100072.19;;;19.06;37.98
85268;BME280;75677;52.380;4.876;2024-03-02T08:27:11;100090.78;;;19.00;38.04
85268;BME280;75677;52.380;4.876;2024-03-02T08:29:37;100075.41;;;18.92;38.10
85268;BME280;75677;52.380;4.876;2024-03-02T08:32:03;100063.50;;;18.88;38.40
85268;BME280;75677;52.380;4.876;2024-03-02T08:34:28;100061.59;;;18.85;38.35
85268;BME280;75677;52.380;4.876;2024-03-02T08:36:53;100056.19;;;18.78;38.30
85268;BME280;75677;52.380;4.876;2024-03-02T08:39:19;100063.91;;;18.74;38.42
85268;BME280;75677;52.380;4.876;2024-03-02T08:41:45;100039.78;;;18.64;38.30
85268;BME280;75677;52.380;4.876;2024-03-02T08:44:11;100057.88;;;18.76;38.25
85268;BME280;75677;52.380;4.876;2024-03-02T08:46:37;100072.63;;;18.76;38.50
85268;BME280;75677;52.380;4.876;2024-03-02T08:49:03;100065.03;;;18.77;38.15
85268;BME280;75677;52.380;4.876;2024-03-02T08:51:28;100060.22;;;18.77;38.46
85268;BME280;75677;52.380;4.876;2024-03-02T08:53:53;100054.59;;;18.77;38.10
85268;BME280;75677;52.380;4.876;2024-03-02T08:56:19;100046.22;;;18.77;38.40
85268;BME280;75677;52.380;4.876;2024-03-02T08:58:45;100052.94;;;18.80;38.49
85268;BME280;75677;52.380;4.876;2024-03-02T09:01:11;100048.13;;;18.80;38.27
85268;BME280;75677;52.380;4.876;2024-03-02T09:03:36;100066.50;;;18.81;38.33
85268;BME280;75677;52.380;4.876;2024-03-02T09:06:02;100058.72;;;18.73;38.17
85268;BME280;75677;52.380;4.876;2024-03-02T09:08:28;100080.50;;;18.81;38.36
85268;BME280;75677;52.380;4.876;2024-03-02T09:10:54;100075.69;;;18.82;38.20
85268;BME280;75677;52.380;4.876;2024-03-02T09:13:19;100065.03;;;18.77;38.10
85268;BME280;75677;52.380;4.876;2024-03-02T09:15:45;100075.25;;;18.83;38.19
85268;BME280;75677;52.380;4.876;2024-03-02T09:18:10;100084.88;;;18.82;37.94
85268;BME280;75677;52.380;4.876;2024-03-02T09:20:35;100080.06;;;18.83;37.65
85268;BME280;75677;52.380;4.876;2024-03-02T09:23:01;100077.72;;;18.81;37.88
85268;BME280;75677;52.380;4.876;2024-03-02T09:25:26;100075.69;;;18.82;37.64
85268;BME280;75677;52.380;4.876;2024-03-02T09:27:52;100072.44;;;18.83;37.71
85268;BME280;75677;52.380;4.876;2024-03-02T09:30:17;100082.31;;;18.88;38.05
85268;BME280;75677;52.380;4.876;2024-03-02T09:32:42;100079.16;;;18.86;38.05
85268;BME280;75677;52.380;4.876;2024-03-02T09:35:08;100081.97;;;18.86;37.72
85268;BME280;75677;52.380;4.876;2024-03-02T09:37:34;100093.44;;;18.91;37.73
85268;BME280;75677;52.380;4.876;2024-03-02T09:40:01;100090.97;;;18.93;38.13
85268;BME280;75677;52.380;4.876;2024-03-02T09:42:26;100070.44;;;18.84;37.70
85268;BME280;75677;52.380;4.876;2024-03-02T09:44:52;100083.81;;;18.92;37.66
85268;BME280;75677;52.380;4.876;2024-03-02T09:47:17;100086.94;;;18.94;37.67
85268;BME280;75677;52.380;4.876;2024-03-02T09:49:43;100064.72;;;18.87;37.59
85268;BME280;75677;52.380;4.876;2024-03-02T09:52:10;100092.00;;;18.99;37.44
85268;BME280;75677;52.380;4.876;2024-03-02T09:54:36;100078.78;;;19.00;37.44
85268;BME280;75677;52.380;4.876;2024-03-02T09:57:02;100086.66;;;19.05;37.40
85268;BME280;75677;52.380;4.876;2024-03-02T09:59:27;100077.25;;;19.12;37.71
85268;BME280;75677;52.380;4.876;2024-03-02T10:02:03;100078.28;;;19.18;37.78
85268;BME280;75677;52.380;4.876;2024-03-02T10:04:30;100084.56;;;19.22;38.32
85268;BME280;75677;52.380;4.876;2024-03-02T10:07:15;100084.38;;;19.29;38.18
85268;BME280;75677;52.380;4.876;2024-03-02T10:09:42;100084.59;;;19.34;38.14
85268;BME280;75677;52.380;4.876;2024-03-02T10:12:08;100080.91;;;19.37;37.89
85268;BME280;75677;52.380;4.876;2024-03-02T10:14:34;100086.44;;;19.41;38.11
85268;BME280;75677;52.380;4.876;2024-03-02T10:17:04;100092.03;;;19.41;37.83
85268;BME280;75677;52.380;4.876;2024-03-02T10:19:30;100100.34;;;19.44;38.04
85268;BME280;75677;52.380;4.876;2024-03-02T10:22:00;100074.50;;;19.37;38.05
85268;BME280;75677;52.380;4.876;2024-03-02T10:24:26;100065.97;;;19.28;37.88
85268;BME280;75677;52.380;4.876;2024-03-02T10:26:52;100095.44;;;19.48;37.57
85268;BME280;75677;52.380;4.876;2024-03-02T10:29:18;100098.56;;;19.50;38.10
85268;BME280;75677;52.380;4.876;2024-03-02T10:31:45;100098.13;;;19.52;38.01
85268;BME280;75677;52.380;4.876;2024-03-02T10:34:14;100091.63;;;19.55;37.74
85268;BME280;75677;52.380;4.876;2024-03-02T10:36:42;100095.66;;;19.54;37.40
85268;BME280;75677;52.380;4.876;2024-03-02T10:39:08;100094.06;;;19.53;37.27
85268;BME280;75677;52.380;4.876;2024-03-02T10:41:35;100087.34;;;19.50;37.23
85268;BME280;75677;52.380;4.876;2024-03-02T10:44:10;100081.31;;;19.52;37.09
85268;BME280;75677;52.380;4.876;2024-03-02T10:46:37;100085.66;;;19.53;36.97
85268;BME280;75677;52.380;4.876;2024-03-02T10:49:04;100074.81;;;19.55;37.06
85268;BME280;75677;52.380;4.876;2024-03-02T10:51:31;100071.63;;;19.53;37.00
85268;BME280;75677;52.380;4.876;2024-03-02T10:54:01;100063.13;;;19.44;36.97
85268;BME280;75677;52.380;4.876;2024-03-02T10:56:38;100075.69;;;19.52;36.35
85268;BME280;75677;52.380;4.876;2024-03-02T11:01:59;100068.50;;;19.51;36.08
85268;BME280;75677;52.380;4.876;2024-03-02T11:04:26;100072.53;;;19.50;36.28
85268;BME280;75677;52.380;4.876;2024-03-02T11:06:56;100069.84;;;19.46;36.31
85268;BME280;75677;52.380;4.876;2024-03-02T11:09:26;100075.00;;;19.48;35.98
85268;BME280;75677;52.380;4.876;2024-03-02T11:12:22;100073.44;;;19.47;35.98
85268;BME280;75677;52.380;4.876;2024-03-02T11:14:50;100065.03;;;19.47;35.86
85268;BME280;75677;52.380;4.876;2024-03-02T11:17:17;100070.19;;;19.48;35.64
85268;BME280;75677;52.380;4.876;2024-03-02T11:19:44;100065.81;;;19.47;36.07
85268;BME280;75677;52.380;4.876;2024-03-02T11:22:11;100068.63;;;19.47;35.39
85268;BME280;75677;52.380;4.876;2024-03-02T11:24:37;100061.22;;;19.41;35.66
85268;BME280;75677;52.380;4.876;2024-03-02T11:27:06;100066.25;;;19.46;35.80
85268;BME280;75677;52.380;4.876;2024-03-02T11:32:01;100041.44;;;19.32;35.89
85268;BME280;75677;52.380;4.876;2024-03-02T11:34:30;100061.44;;;19.46;35.35
85268;BME280;75677;52.380;4.876;2024-03-02T11:36:56;100066.59;;;19.48;35.50
85268;BME280;75677;52.380;4.876;2024-03-02T11:39:22;100066.25;;;19.46;35.34
85268;BME280;75677;52.380;4.876;2024-03-02T11:41:48;100054.38;;;19.42;35.84
85268;BME280;75677;52.380;4.876;2024-03-02T11:44:14;100060.31;;;19.44;35.28
85268;BME280;75677;52.380;4.876;2024-03-02T11:46:40;100064.69;;;19.45;35.51
85268;BME280;75677;52.380;4.876;2024-03-02T11:49:05;100061.88;;;19.45;35.94
85268;BME280;75677;52.380;4.876;2024-03-02T11:51:33;100056.63;;;19.47;35.86
85268;BME280;75677;52.380;4.876;2024-03-02T11:54:00;100056.63;;;19.47;35.70
85268;BME280;75677;52.380;4.876;2024-03-02T11:56:28;100055.81;;;19.46;35.58
85268;BME280;75677;52.380;4.876;2024-03-02T11:58:55;100064.22;;;19.46;35.49
85268;BME280;75677;52.380;4.876;2024-03-02T12:01:21;100053.13;;;19.43;35.89
85268;BME280;75677;52.380;4.876;2024-03-02T12:03:47;100056.63;;;19.47;36.05
85268;BME280;75677;52.380;4.876;2024-03-02T12:06:13;100061.00;;;19.48;35.81
85268;BME280;75677;52.380;4.876;2024-03-02T12:08:38;100057.72;;;19.49;35.55
85268;BME280;75677;52.380;4.876;2024-03-02T12:11:04;100051.78;;;19.47;35.49
85268;BME280;75677;52.380;4.876;2024-03-02T12:13:31;100045.88;;;19.45;35.47
85268;BME280;75677;52.380;4.876;2024-03-02T12:15:57;100034.38;;;19.40;35.62
85268;BME280;75677;52.380;4.876;2024-03-02T12:18:23;100039.91;;;19.43;35.76
85268;BME280;75677;52.380;4.876;2024-03-02T12:20:49;100031.50;;;19.43;35.20
85268;BME280;75677;52.380;4.876;2024-03-02T12:23:21;100035.75;;;19.48;35.41
85268;BME280;75677;52.380;4.876;2024-03-02T12:25:47;100028.16;;;19.48;35.71
85268;BME280;75677;52.380;4.876;2024-03-02T12:28:13;100024.88;;;19.50;35.57
85268;BME280;75677;52.380;4.876;2024-03-02T12:30:38;100004.94;;;19.48;35.78
85268;BME280;75677;52.380;4.876;2024-03-02T12:33:04;100016.47;;;19.50;35.71
85268;BME280;75677;52.380;4.876;2024-03-02T12:35:30;100009.63;;;19.51;35.71
85268;BME280;75677;52.380;4.876;2024-03-02T12:37:55;100016.03;;;19.51;35.38
85268;BME280;75677;52.380;4.876;2024-03-02T12:40:21;100006.84;;;19.51;35.88
85268;BME280;75677;52.380;4.876;2024-03-02T12:42:48;100005.25;;;19.50;35.89
85268;BME280;75677;52.380;4.876;2024-03-02T12:45:14;100000.00;;;19.52;35.99
85268;BME280;75677;52.380;4.876;2024-03-02T12:47:41;99997.63;;;19.50;35.73
85268;BME280;75677;52.380;4.876;2024-03-02T12:50:08;99994.84;;;19.50;36.02
85268;BME280;75677;52.380;4.876;2024-03-02T12:52:34;99985.41;;;19.44;35.72
85268;BME280;75677;52.380;4.876;2024-03-02T12:55:02;99996.06;;;19.49;35.73
85268;BME280;75677;52.380;4.876;2024-03-02T12:57:30;99993.72;;;19.48;36.34