sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2022-11-20T00:00:17;7.87;;;4.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:02:43;13.53;;;4.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:05:10;7.53;;;4.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:07:38;9.47;;;4.87;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:10:05;6.80;;;4.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:12:32;8.77;;;4.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:14:58;11.07;;;4.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:17:25;9.17;;;4.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:19:51;7.47;;;4.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:22:18;8.80;;;4.97;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:24:46;12.87;;;4.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:27:12;7.93;;;4.73;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:29:39;7.80;;;4.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:32:06;10.90;;;5.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:34:32;9.93;;;5.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:36:59;16.35;;;8.88;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:39:25;11.40;;;5.97;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:41:53;12.10;;;6.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:44:20;14.77;;;6.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:46:46;12.90;;;5.47;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:49:13;11.80;;;5.47;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:51:39;10.87;;;5.83;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:54:06;14.47;;;6.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:56:33;12.50;;;5.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T00:59:01;19.63;;;7.03;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:01:39;16.07;;;6.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:04:06;13.63;;;7.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:06:33;14.03;;;6.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:09:03;13.50;;;6.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:11:31;14.50;;;6.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:14:00;15.27;;;6.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:16:30;10.83;;;6.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:19:00;15.47;;;6.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:21:29;17.03;;;6.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:23:57;13.00;;;6.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:26:25;13.83;;;5.63;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:28:52;11.83;;;5.83;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:31:21;10.07;;;4.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:33:51;12.17;;;5.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:36:18;9.13;;;5.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:38:47;11.60;;;5.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:41:15;13.77;;;6.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:44:01;11.73;;;5.93;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:46:30;8.87;;;4.97;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:48:57;15.80;;;6.03;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:51:28;7.97;;;4.47;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:53:58;10.67;;;4.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:56:27;9.40;;;4.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T01:58:56;8.63;;;5.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:01:27;9.03;;;3.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:03:55;7.13;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:06:24;5.43;;;2.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:08:52;6.13;;;2.63;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:11:20;6.67;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:13:47;5.63;;;2.67;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:16:15;5.83;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:18:45;9.30;;;2.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:21:19;4.90;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:24:01;2.67;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:26:31;3.67;;;2.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:29:00;3.43;;;1.67;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:31:29;2.07;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:34:00;1.47;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:36:27;3.37;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:38:57;3.95;;;1.88;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:41:31;2.20;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:43:58;2.30;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:46:25;1.77;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:48:51;2.80;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:51:18;1.70;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:53:46;1.20;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:56:12;1.73;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T02:58:40;1.83;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:01:07;1.63;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:03:33;3.60;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:06:00;1.87;;;1.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:08:26;3.57;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:10:53;1.80;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:13:20;2.60;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:15:47;1.33;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:18:14;1.93;;;1.17;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:20:40;2.10;;;1.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:23:07;2.67;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:25:33;2.03;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:28:00;1.87;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:30:27;2.37;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:32:54;2.13;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:35:21;1.67;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:37:47;1.83;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:40:14;2.93;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:42:41;2.17;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:45:13;1.37;;;1.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:47:40;4.73;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:50:09;1.70;;;1.17;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:52:37;8.60;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:55:04;2.23;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:57:31;1.27;;;1.17;;
1725;SDS011;41776;48.260;8.928;2022-11-20T03:59:58;1.20;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:02:24;3.23;;;1.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:04:51;2.77;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:07:18;1.77;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:09:45;4.60;;;1.67;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:12:11;1.70;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:14:38;2.33;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:17:04;1.60;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:19:31;3.00;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:21:58;3.30;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:24:25;2.00;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:26:52;1.40;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:29:19;3.40;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:31:45;2.13;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:34:12;4.63;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:36:38;3.67;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:39:05;2.17;;;1.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:41:34;3.37;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:44:02;2.73;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:46:30;2.87;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:48:59;3.08;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:51:26;2.80;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:53:53;3.10;;;2.07;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:56:19;1.60;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T04:58:47;2.63;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:01:15;3.03;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:03:43;2.93;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:06:11;2.30;;;1.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:08:39;2.30;;;1.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:11:07;4.17;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:13:35;3.80;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:16:04;1.53;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:18:32;5.20;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:20:59;2.63;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:23:26;5.03;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:25:55;3.03;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:28:23;2.47;;;1.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:30:50;4.23;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:33:18;5.80;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:35:45;2.00;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:38:13;5.20;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:40:39;2.93;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:43:06;2.83;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:45:32;1.83;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:47:59;5.60;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:50:28;1.67;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:52:54;1.83;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:55:23;2.77;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T05:57:50;3.43;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:00:18;3.47;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:02:44;4.47;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:05:11;3.00;;;1.87;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:07:39;3.30;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:10:06;2.50;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:12:32;4.97;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:14:59;2.40;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:17:26;1.83;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:19:52;4.20;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:22:19;3.03;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:24:47;3.47;;;2.07;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:27:14;3.57;;;1.93;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:29:40;2.07;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:32:07;5.27;;;2.63;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:34:33;4.67;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:37:00;2.43;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:39:26;4.10;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:41:54;2.03;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:44:21;4.00;;;1.57;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:46:47;2.80;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:49:14;3.20;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:51:40;4.97;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:54:07;3.10;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:56:33;3.20;;;2.07;;
1725;SDS011;41776;48.260;8.928;2022-11-20T06:59:04;4.47;;;1.93;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:01:31;4.03;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:03:58;3.40;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:06:24;2.10;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:08:51;4.43;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:11:18;2.93;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:13:44;4.00;;;1.93;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:16:12;6.40;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:18:39;1.80;;;1.57;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:21:06;3.43;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:23:34;3.10;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:26:02;3.33;;;1.93;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:28:29;9.73;;;4.67;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:30:59;16.57;;;6.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:33:27;3.10;;;2.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:35:53;8.97;;;3.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:38:20;10.80;;;5.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:40:47;6.90;;;3.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:43:13;5.47;;;2.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:45:40;2.83;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:48:09;5.10;;;2.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:50:40;4.50;;;2.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:53:07;7.17;;;4.17;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:55:33;4.00;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T07:58:00;4.77;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:00:26;3.20;;;2.03;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:02:53;2.30;;;1.57;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:05:20;2.70;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:07:48;1.37;;;1.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:10:15;1.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:12:45;1.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:15:30;1.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:18:00;1.60;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:20:27;4.10;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:23:00;1.57;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:25:27;1.40;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:27:56;1.97;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:30:23;1.50;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:32:50;1.40;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:35:16;0.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:37:45;3.90;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:40:14;2.37;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:42:45;1.93;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:45:12;0.77;;;0.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:47:39;1.10;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:50:07;1.00;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:52:34;1.30;;;1.07;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:55:01;1.37;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:57:28;1.73;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T08:59:57;3.00;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:02:24;2.83;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:04:50;1.47;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:07:18;2.80;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:09:44;1.87;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:12:13;2.43;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:14:41;1.43;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:17:09;1.53;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:19:38;1.77;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:22:05;2.00;;;1.57;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:24:32;2.40;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:27:00;0.80;;;0.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:29:28;1.17;;;0.93;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:31:57;2.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:34:24;0.60;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:36:50;1.03;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:39:17;1.33;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:41:47;3.73;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:44:30;1.07;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:47:08;1.10;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:49:51;2.00;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:52:31;5.63;;;3.13;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:55:03;4.80;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T09:57:36;2.37;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:00:05;2.17;;;1.37;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:02:39;1.90;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:05:11;3.00;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:07:44;1.40;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:10:21;0.60;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:12:59;1.33;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:15:37;2.73;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:18:17;0.95;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:20:59;1.00;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:26:37;1.93;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:29:10;1.10;;;0.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:31:39;1.30;;;1.07;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:34:13;3.03;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:36:49;0.80;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:39:24;0.87;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:41:56;1.37;;;0.83;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:44:26;1.10;;;0.97;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:47:12;2.10;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:49:44;1.33;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:52:13;3.37;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:54:48;1.50;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T10:57:24;0.70;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:00:04;1.20;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:02:34;0.97;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:05:08;3.03;;;0.97;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:07:42;1.40;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:10:22;1.20;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:12:52;1.63;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:15:26;1.30;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:17:54;1.90;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:20:22;2.70;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:22:51;4.40;;;2.13;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:25:24;6.33;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:27:54;3.80;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:30:22;6.17;;;3.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:32:51;3.23;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:35:30;2.80;;;1.93;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:38:02;4.63;;;2.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:40:31;4.20;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:43:01;3.90;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:45:30;2.47;;;1.47;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:47:56;6.90;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:50:26;3.23;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:52:58;5.57;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:55:33;3.30;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T11:58:11;6.77;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:00:45;4.00;;;1.57;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:03:21;5.53;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:05:54;4.37;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:08:25;5.70;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:10:57;3.10;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:16:18;3.80;;;1.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:18:46;2.60;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:21:19;7.83;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:23:56;1.77;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:26:50;1.63;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:29:28;5.07;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:32:18;8.13;;;3.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:35:00;3.43;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:37:39;6.90;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:40:24;2.40;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:43:01;3.50;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:46:07;2.87;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:48:50;1.63;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:54:36;1.23;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T12:57:29;2.07;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:00:14;1.30;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:02:58;2.00;;;1.07;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:05:49;1.90;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:08:22;4.07;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:10:52;1.70;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:13:29;4.23;;;1.07;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:16:06;24.90;;;7.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:18:39;7.67;;;3.53;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:21:17;2.20;;;1.03;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:23:45;1.20;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:26:16;4.43;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:28:48;2.97;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:31:30;4.20;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:34:01;3.63;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:36:30;3.57;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:38:59;1.40;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:41:26;2.40;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:43:59;2.20;;;1.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:46:36;3.17;;;1.57;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:49:08;2.90;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:51:48;3.93;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T13:57:21;2.23;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:00:05;2.47;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:02:37;3.33;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:05:05;5.33;;;2.23;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:07:41;3.80;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:10:18;3.27;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:12:46;2.43;;;1.47;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:15:25;3.03;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:17:53;3.97;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:20:20;3.07;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:22:50;2.00;;;1.47;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:25:19;6.67;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:27:50;2.17;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:30:19;4.93;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:32:49;1.40;;;1.03;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:35:18;2.03;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:37:47;3.97;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:40:24;2.73;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:42:53;4.23;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:45:29;1.10;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:47:58;3.97;;;1.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:50:26;2.90;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:52:54;1.33;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:55:29;2.50;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T14:57:59;1.97;;;1.27;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:00:28;2.53;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:02:57;1.97;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:05:25;4.77;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:08:09;2.30;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:10:36;2.40;;;1.43;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:13:05;2.63;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:15:39;3.83;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:18:14;7.10;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:20:42;2.40;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:23:10;2.53;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:25:37;3.27;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-11-20T15:28:07;3.33;;;1.50;;