sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2022-11-04T00:01:56;21.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:04:25;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:06:53;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:09:23;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:11:50;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:14:36;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:17:03;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:19:52;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:22:38;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:25:23;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:28:12;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:30:58;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:33:50;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:36:17;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:38:44;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:41:11;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:46:38;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:49:05;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:51:32;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:53:59;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:56:28;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T00:58:55;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:01:21;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:03:50;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:06:19;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:08:46;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:11:13;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:13:41;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:16:09;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:18:37;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:21:05;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:23:35;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:26:05;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:28:32;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:31:04;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:33:31;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:36:01;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:38:29;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:40:56;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:43:48;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:46:40;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:49:35;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:52:10;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:54:38;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:57:08;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T01:59:39;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:02:06;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:04:34;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:07:06;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:09:35;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:12:03;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:14:49;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:17:28;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:40:33;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:45:43;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:51:35;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:53:59;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:56:29;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T02:59:03;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:01:33;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:04:17;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:06:48;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:09:18;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:11:51;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:14:25;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:16:57;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:19:31;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:22:06;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:24:35;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:27:09;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:29:49;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:34:59;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:37:26;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:39:53;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:42:21;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:44:55;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:47:24;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:49:58;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:52:27;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T03:54:54;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:00:26;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:03:18;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:08:41;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:14:01;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:16:42;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:19:13;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:24:18;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:27:04;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:29:50;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:32:21;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:34:50;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:37:37;22.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:40:08;22.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:42:55;22.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:45:42;22.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:48:13;22.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:50:45;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:53:14;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:55:41;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T04:58:09;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:00:36;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:03:04;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:05:31;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:08:07;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:10:34;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:13:01;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:15:47;22.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:18:14;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:20:40;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:23:08;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:25:41;22.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:28:08;21.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:30:35;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:33:03;21.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:35:30;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:37:57;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:40:24;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:42:51;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:45:18;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:47:45;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:50:12;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:52:39;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:55:07;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T05:57:34;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:00:04;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:02:32;21.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:04:59;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:07:26;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:09:53;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:12:20;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:14:47;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:17:15;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:19:43;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:22:15;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:24:43;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:27:10;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:29:40;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:32:12;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:34:39;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:37:07;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:39:35;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:42:03;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:44:30;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:46:59;21.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:49:27;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:51:54;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:54:20;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:56:47;21.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T06:59:18;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:01:46;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:04:14;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:06:42;21.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:09:13;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:11:41;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:14:09;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:16:36;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:19:04;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:21:31;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:23:59;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:26:26;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:28:53;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:31:20;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:33:47;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:36:17;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:38:45;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:41:13;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:43:40;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:46:10;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:48:37;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:51:06;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:53:33;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:56:06;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T07:58:34;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:01:04;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:03:33;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:06:02;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:08:29;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:10:58;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:13:31;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:16:04;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:18:32;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:21:00;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:23:29;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:25:57;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:28:25;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:31:01;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:33:30;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:36:07;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:38:35;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:41:04;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:43:31;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:46:00;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:48:27;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:50:56;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:53:24;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:55:51;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T08:58:18;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:00:44;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:03:11;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:05:40;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:08:11;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:10:43;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:13:10;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:15:38;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:18:05;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:20:33;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:23:04;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:25:30;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:28:18;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:31:13;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:33:40;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:36:08;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:38:36;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:44:02;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:46:32;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:49:02;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:51:30;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:54:09;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:56:42;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T09:59:12;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:01:46;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:10:10;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:12:52;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:23:32;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:26:16;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:28:51;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:31:20;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:34:02;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:36:33;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:39:03;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:41:37;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:46:48;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:52:20;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:54:48;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:57:21;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T10:59:58;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:07:48;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:10:35;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:13:05;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:15:37;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:20:34;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:23:03;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:25:35;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:28:12;21.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:35:50;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:38:23;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:41:14;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:43:50;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:46:29;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:48:58;21.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:51:37;21.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:56:59;21.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T11:59:41;21.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:02:19;21.00;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:04:46;20.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:07:22;20.90;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:12:51;20.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:15:44;20.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:20:51;20.80;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:23:56;20.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:26:51;20.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:32:49;20.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:41:05;20.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:46:35;20.70;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:52:24;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T12:58:01;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:00:30;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:03:12;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:05:51;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:16:51;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:19:33;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:22:21;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:27:26;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:35:50;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:38:27;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:44:01;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:46:32;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:49:25;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:52:11;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T13:57:27;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:02:41;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:08:12;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:16:04;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:18:42;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:21:17;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:26:22;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:29:46;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:32:11;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:34:38;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:37:22;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:39:58;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:42:49;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:45:17;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:47:48;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:50:20;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:52:57;20.60;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:55:28;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T14:57:58;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:00:38;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:05:39;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:08:29;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:13:47;20.50;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:16:22;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:18:53;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:21:20;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:23:52;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:26:25;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:28:54;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:31:21;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:33:51;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:39:20;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:41:49;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:44:36;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:47:25;20.40;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:50:00;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:52:30;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T15:54:58;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:02:31;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:07:42;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:15:32;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:18:00;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:20:27;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:22:58;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:25:29;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:27:56;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:30:23;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:32:51;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:35:23;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:37:54;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:40:23;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:42:52;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:45:26;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:47:53;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:50:20;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:52:49;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:55:16;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T16:57:44;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:00:32;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:03:13;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:05:50;20.30;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:08:17;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:10:44;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:13:11;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:15:38;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:18:05;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:20:32;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:22:59;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:25:28;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:27:55;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:30:22;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:32:49;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:35:17;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:37:44;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:40:16;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:42:43;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:45:29;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:47:56;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:50:22;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:52:49;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:55:16;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T17:57:42;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T18:00:10;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T18:02:39;20.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T18:05:07;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T18:07:34;20.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T18:10:01;20.10;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T18:12:28;20.20;99.90
41435;DHT22;27177;22.262;114.192;2022-11-04T18:15:13;20.10;99.90