sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21698;DHT22;11010;49.548;11.926;2024-03-02T00:00:40;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:03:08;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:05:37;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:08:05;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:10:38;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:13:08;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:15:51;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:18:21;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:20:48;5.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:23:16;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:25:50;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:28:24;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:31:03;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:33:51;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:36:24;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:38:53;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:41:24;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:44:06;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:46:42;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:49:29;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:51:56;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:54:25;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:56:54;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T00:59:23;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:01:51;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:04:19;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:06:46;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:09:13;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:11:41;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:14:08;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:16:35;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:19:03;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:21:31;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:23:58;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:26:25;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:28:53;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:31:20;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:33:47;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:36:14;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:38:42;5.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:41:09;5.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:43:37;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:46:07;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:48:36;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:51:03;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:53:34;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:56:01;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T01:58:29;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:00:56;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:03:23;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:05:50;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:08:18;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:10:45;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:13:12;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:15:40;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:18:07;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:20:34;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:23:03;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:25:32;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:28:00;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:30:29;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:32:57;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:35:25;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:37:54;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:40:22;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:42:50;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:45:21;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:47:49;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:50:17;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:52:44;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:55:12;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T02:57:41;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:00:14;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:02:45;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:05:15;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:07:42;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:10:11;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:12:41;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:15:11;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:17:41;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:20:09;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:22:38;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:25:06;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:27:36;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:30:04;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:32:33;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:35:01;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:37:28;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:40:04;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:42:38;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:45:07;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:47:34;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:50:02;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:52:33;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:55:00;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:57:28;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T03:59:55;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:02:22;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:04:51;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:07:18;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:09:46;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:12:13;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:14:40;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:17:09;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:19:37;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:22:04;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:24:44;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:27:12;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:29:39;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:32:06;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:34:34;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:37:01;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:39:28;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:41:55;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:44:23;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:46:50;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:49:17;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:51:45;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:54:12;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:56:41;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T04:59:17;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:01:45;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:04:13;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:06:40;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:09:08;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:11:36;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:14:06;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:16:36;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:19:05;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:21:35;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:24:03;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:26:30;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:28:58;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:31:25;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:33:53;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:36:24;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:38:52;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:41:19;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:43:46;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:46:13;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:48:42;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:51:09;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:53:36;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:56:06;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T05:58:33;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:01:19;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:03:47;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:06:14;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:08:41;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:11:08;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:13:36;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:16:03;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:18:31;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:20:58;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:23:25;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:25:52;5.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:28:20;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:30:47;5.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:33:14;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:35:42;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:38:09;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:40:36;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:43:05;5.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:45:32;5.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:48:01;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:50:28;5.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:52:56;5.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:55:23;5.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T06:57:51;5.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:00:21;6.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:02:49;5.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:05:16;5.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:07:43;6.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:10:10;6.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:12:38;6.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:15:06;6.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:17:33;6.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:20:01;6.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:22:28;6.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:24:55;6.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:27:22;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:29:50;6.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:32:17;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:34:44;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:37:11;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:39:39;6.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:42:06;6.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:44:34;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:47:01;7.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:49:28;6.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:51:55;7.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:54:23;7.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:56:50;7.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T07:59:18;6.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:01:45;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:04:13;7.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:06:41;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:09:08;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:11:38;7.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:14:05;7.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:16:33;7.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:19:00;7.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:21:28;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:23:58;7.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:26:25;7.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:28:56;7.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:31:23;7.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:33:50;7.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:36:18;6.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:38:45;6.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:41:13;7.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:43:41;6.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:46:09;7.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:48:36;7.00;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:51:04;6.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:53:34;6.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:56:02;6.90;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T08:58:32;6.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:00:59;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:03:27;6.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:05:54;6.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:08:21;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:10:49;6.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:13:16;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:15:43;6.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:18:11;6.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:20:39;6.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:23:06;6.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:25:34;6.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:28:01;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:30:30;6.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:32:57;6.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:35:27;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:37:55;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T09:40:23;6.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T21:57:40;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:00:08;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:02:39;5.80;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:05:07;5.70;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:07:34;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:10:02;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:12:29;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:14:56;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:17:24;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:19:55;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:22:29;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:24:57;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:27:25;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:29:52;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:32:20;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:34:47;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:37:14;5.60;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:39:41;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:42:09;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:44:36;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:47:03;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:49:30;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:51:58;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:54:25;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:56:52;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T22:59:19;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:01:47;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:04:15;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:06:42;5.50;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:09:10;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:11:38;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:14:06;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:16:35;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:19:05;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:21:32;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:23:59;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:26:26;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:28:53;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:31:21;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:33:48;5.40;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:36:16;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:38:43;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:41:10;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:43:38;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:46:05;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:48:36;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:51:04;5.30;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:53:31;5.20;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:56:11;5.10;99.90
21698;DHT22;11010;49.548;11.926;2024-03-02T23:58:39;4.90;99.90
