sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-03-01T00:00:01;30.82;29.47;32.38;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:00:11;31.48;29.63;37.65;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:00:21;31.24;29.38;34.41;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:00:32;31.37;30.02;36.28;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:00:42;31.69;29.62;37.80;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:01:36;36.36;29.98;52.21;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:01:46;31.48;29.99;33.41;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:01:56;31.30;29.59;32.66;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:02:06;34.66;30.42;47.61;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:02:17;32.17;29.91;36.71;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:02:27;32.25;30.52;38.88;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:02:37;32.11;30.45;35.21;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:02:47;31.65;30.24;34.52;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:02:57;31.18;29.67;33.02;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:03:08;30.97;29.84;33.10;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:03:18;30.82;29.47;33.24;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:03:28;30.95;29.21;39.47;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:03:38;30.61;29.24;33.85;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:03:49;30.95;29.34;33.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:03:59;30.63;29.16;32.59;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:04:10;30.27;28.96;31.79;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:04:20;30.86;28.89;34.65;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:04:30;30.92;29.10;40.81;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:04:40;30.52;28.72;32.47;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:04:51;31.26;28.97;43.29;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:05:01;31.40;29.55;33.31;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:05:12;30.99;29.28;32.96;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:05:22;31.53;30.04;33.33;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:05:33;31.22;29.70;32.82;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:05:43;31.72;30.10;34.06;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:05:54;34.61;30.96;38.70;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:06:05;31.43;29.88;33.21;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:06:15;31.51;29.92;33.85;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:06:26;33.44;31.08;36.80;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:06:36;37.14;31.57;42.71;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:06:47;42.50;35.83;48.90;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:06:57;38.42;34.61;42.27;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:07:07;39.22;37.08;41.46;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:07:18;36.37;32.31;48.17;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:07:28;37.82;33.04;46.74;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:07:38;39.59;34.72;45.85;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:07:51;43.23;37.50;50.68;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:08:02;42.94;36.73;50.01;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:08:12;42.08;36.08;48.33;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:08:22;39.01;33.02;46.43;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:08:32;35.76;32.05;39.37;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:08:43;33.89;31.60;38.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:08:53;32.73;30.90;34.74;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:09:04;39.71;30.19;54.87;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:09:14;41.66;29.39;54.64;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:09:25;34.60;29.76;52.82;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:09:35;39.57;30.11;55.28;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:09:46;40.05;29.93;56.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:09:56;39.72;31.37;58.67;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:10:06;34.41;32.15;36.95;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:10:17;35.94;33.24;42.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:10:27;37.65;34.58;41.59;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:10:37;35.73;34.13;37.91;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:10:48;32.86;30.39;35.97;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:11:21;33.32;30.43;38.36;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:11:32;33.36;30.91;35.44;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:11:43;32.48;30.47;34.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:11:53;34.57;30.20;44.53;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:12:04;31.91;29.89;34.55;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:12:14;31.78;30.13;33.33;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:12:24;31.70;30.06;34.00;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:12:35;32.54;30.18;35.40;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:12:46;31.98;30.58;34.25;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:12:56;33.59;30.76;39.00;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:13:07;33.78;30.98;36.37;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:13:17;32.21;30.46;35.28;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:13:27;31.48;29.95;33.23;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:13:37;31.80;30.13;34.75;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:13:50;31.57;29.55;38.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:14:01;31.56;30.18;33.27;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:14:12;31.27;29.89;33.22;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:14:22;31.30;29.65;33.77;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:14:33;31.51;29.94;34.14;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:14:44;32.98;30.89;36.98;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:14:54;32.74;30.36;36.51;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:15:04;34.37;30.31;40.75;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:15:14;33.12;30.73;35.86;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:15:25;32.11;30.40;33.81;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:15:37;32.87;31.18;35.43;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:15:48;33.54;31.88;35.87;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:15:58;34.03;31.56;39.67;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:16:11;33.09;30.92;35.51;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:16:26;32.41;30.89;34.49;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:16:37;32.46;29.72;35.24;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:16:49;32.60;30.78;35.71;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:16:59;32.83;31.10;35.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:17:10;32.08;30.26;34.22;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:17:20;32.63;30.57;34.53;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:17:30;32.81;31.04;35.22;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:17:40;32.33;29.97;34.56;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:17:50;32.42;30.41;36.17;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:18:01;31.51;30.14;33.12;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:18:11;31.55;30.25;33.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:18:21;32.70;30.34;38.04;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:18:32;31.58;29.86;34.15;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:18:43;30.87;29.55;32.28;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:18:54;31.17;29.53;34.20;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:19:04;31.34;29.92;34.67;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:19:17;31.36;29.35;34.13;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:19:28;30.76;29.68;32.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:19:38;30.85;29.34;32.23;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:19:48;31.62;29.95;37.97;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:19:58;30.88;29.58;32.08;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:20:09;30.87;29.73;32.04;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:20:20;31.02;29.40;32.53;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:20:30;31.63;29.87;35.88;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:20:40;32.37;30.37;34.84;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:20:54;31.49;30.27;33.45;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:21:04;31.44;30.00;33.58;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:21:15;31.04;29.59;32.37;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:21:25;31.19;29.51;32.86;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:21:36;31.31;29.49;32.55;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:21:46;31.33;29.69;34.59;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:21:56;32.38;30.32;34.00;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:22:06;33.08;31.04;35.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:22:17;32.55;30.66;34.02;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:22:27;33.21;31.07;36.54;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:22:38;33.33;31.27;35.76;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:22:48;32.73;29.99;35.88;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:22:58;31.57;29.87;33.45;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:23:09;30.73;29.51;32.57;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:23:19;30.97;29.63;32.66;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:23:30;30.97;29.69;34.87;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:23:40;31.09;29.88;34.23;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:23:51;31.08;29.53;33.19;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:24:02;32.00;30.34;33.72;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:24:12;33.40;30.85;37.24;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:24:22;34.66;30.70;43.27;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:24:32;32.39;29.78;38.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:24:45;31.10;29.73;32.84;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:24:55;30.86;29.35;33.05;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:25:05;30.71;29.12;31.94;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:25:16;30.88;29.47;32.33;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:25:26;31.42;29.55;35.13;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:25:40;32.37;30.27;34.53;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:25:51;31.96;29.94;34.73;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:26:01;31.86;30.20;34.78;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:26:12;31.10;29.77;32.42;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:26:23;31.16;29.74;33.10;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:26:34;31.92;29.77;33.79;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:26:44;31.33;30.03;33.10;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:26:55;30.98;29.37;32.54;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:27:08;31.13;29.50;32.92;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:27:18;30.88;29.25;32.32;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:27:28;31.01;29.67;32.47;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:27:39;31.76;29.55;34.90;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:27:49;31.06;29.61;32.77;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:27:59;31.15;29.71;33.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:28:09;30.50;29.35;31.81;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:28:20;31.03;29.06;38.64;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:28:30;30.75;29.43;33.16;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:28:41;31.57;29.64;34.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:28:52;31.52;29.61;34.72;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:29:02;31.07;29.61;32.62;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:29:13;31.03;29.61;32.84;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:29:23;32.39;29.36;47.29;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:29:34;34.29;29.59;52.05;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:29:44;32.16;30.04;35.19;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:29:54;40.93;29.93;60.64;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:30:05;52.49;31.66;63.69;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:30:15;45.31;30.67;62.22;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:30:25;33.26;29.99;38.31;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:30:36;34.04;29.54;46.51;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:30:46;31.07;29.67;33.49;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:31:01;31.44;29.98;33.12;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:31:16;30.90;29.33;32.47;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:31:27;32.28;30.18;35.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:31:39;32.17;30.03;36.04;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:31:49;31.15;29.45;39.84;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:31:59;31.74;29.52;34.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:32:09;32.10;30.52;33.95;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:32:20;31.24;29.83;32.93;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:32:30;31.46;29.73;33.04;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:32:40;31.04;29.61;32.36;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:32:50;30.94;29.59;32.19;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:33:01;30.88;29.62;32.16;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:33:11;30.83;29.29;32.28;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:33:21;31.05;29.17;33.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:33:32;30.96;29.76;32.55;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:33:42;31.33;29.76;34.25;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:33:57;30.91;29.49;33.39;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:34:07;30.54;29.25;32.55;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:34:19;30.62;29.22;31.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:34:29;30.45;29.27;31.77;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:34:39;30.72;29.41;31.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:34:49;30.65;28.60;32.46;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:35:04;30.64;28.95;33.27;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:35:15;30.58;28.99;31.88;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:35:25;30.71;29.34;33.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:35:36;31.07;29.46;33.57;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:35:46;31.11;29.40;33.79;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:35:59;31.50;29.67;34.86;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:36:11;33.55;30.35;39.31;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:36:22;36.41;32.73;39.39;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:36:34;43.78;37.41;50.14;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:36:45;49.13;43.50;53.40;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:36:55;48.62;42.71;56.04;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:37:15;42.65;33.25;50.90;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:37:25;34.59;31.24;37.68;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:37:35;33.97;31.03;44.68;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:37:45;32.87;30.94;37.07;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:37:56;31.61;30.23;34.64;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:38:08;32.04;30.41;33.62;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:38:18;33.79;29.81;49.91;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:38:29;31.12;29.58;33.86;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:38:40;30.89;29.48;32.77;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:38:51;30.67;29.20;32.38;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:39:03;30.69;28.99;33.00;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:39:14;31.18;29.32;39.73;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:39:25;31.79;29.40;37.77;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:39:35;31.36;29.21;34.53;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:39:45;31.02;29.81;32.52;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:39:55;30.88;29.26;32.61;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:40:06;31.56;29.57;35.08;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:40:16;31.45;29.85;35.27;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:40:27;30.71;29.44;32.41;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:40:38;31.30;29.96;33.69;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:40:48;31.29;29.52;33.17;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:41:05;30.96;29.48;32.64;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:41:16;30.80;29.25;37.28;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:41:27;30.75;29.20;35.51;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:41:37;30.43;29.06;31.95;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:41:47;30.87;29.21;33.31;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:41:57;31.00;29.17;34.35;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:42:10;30.88;29.47;32.56;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:42:20;30.60;29.19;32.43;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:42:32;30.30;28.75;32.89;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:42:42;30.53;28.96;34.35;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:42:52;30.94;29.59;32.57;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:43:02;30.70;28.98;32.19;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:43:13;30.50;28.92;32.87;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:43:23;31.55;29.49;36.05;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:43:33;34.62;29.76;51.27;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:43:46;39.31;30.36;57.81;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:43:56;31.71;29.01;42.60;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:44:07;30.35;29.00;35.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:44:17;30.13;28.66;31.51;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:44:27;30.19;28.88;31.98;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:44:38;30.34;28.85;33.55;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:44:48;30.11;29.08;31.27;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:44:58;30.85;29.25;33.96;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:45:09;31.22;29.85;32.75;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:45:19;32.59;30.04;35.79;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:45:30;30.54;29.44;32.15;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:45:41;30.80;29.45;32.63;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:45:51;30.90;29.79;32.48;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:46:02;30.44;29.08;31.81;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:46:15;31.21;29.65;33.09;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:46:26;44.10;30.36;62.65;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:46:36;49.45;30.38;63.44;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:46:46;32.61;29.87;39.06;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:46:57;30.85;29.07;33.07;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:47:07;30.40;29.19;31.96;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:47:17;30.68;29.09;33.50;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:47:28;31.07;29.59;33.02;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:47:39;31.94;29.67;35.22;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:47:50;31.28;29.86;32.86;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:48:00;32.62;29.36;44.02;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:48:10;30.95;29.04;33.51;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:48:21;30.97;29.36;32.69;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:48:31;30.90;29.25;35.23;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:48:42;30.69;29.26;33.42;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:48:52;30.95;28.98;35.74;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:49:03;31.95;29.07;37.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:49:14;31.77;29.64;39.06;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:49:24;31.71;29.24;39.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:49:37;31.52;29.63;40.76;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:49:47;33.43;30.76;37.37;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:49:58;56.69;35.55;66.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:50:08;49.50;39.50;60.21;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:50:19;38.27;33.90;41.99;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:50:29;36.91;33.47;42.17;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:50:39;41.93;38.24;45.21;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:50:49;39.92;36.38;43.95;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:51:20;38.94;35.59;42.74;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:51:31;42.22;33.52;49.32;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:51:41;35.50;32.24;40.03;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:51:51;33.51;30.44;39.76;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:52:01;38.50;31.89;48.71;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:52:12;40.23;32.42;52.00;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:52:22;34.48;30.52;44.85;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:52:32;31.56;29.27;36.32;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:52:42;30.69;28.87;33.81;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:52:53;31.51;28.94;36.61;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:53:04;30.37;29.01;31.92;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:53:15;30.33;28.61;37.02;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:53:25;30.66;29.21;32.80;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:53:35;30.71;28.90;33.70;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:53:46;30.77;29.32;33.83;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:53:57;30.38;28.81;32.79;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:54:08;30.89;29.19;35.84;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:54:19;30.57;28.87;32.85;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:54:29;30.15;28.69;31.84;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:54:39;30.37;28.90;33.63;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:54:51;30.76;28.98;34.39;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:55:02;31.14;28.90;33.19;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:55:12;31.66;30.03;34.96;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:55:23;31.16;29.29;33.68;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:55:33;30.72;29.21;32.68;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:55:43;30.92;29.00;43.14;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:55:54;30.60;29.17;32.47;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:56:07;30.92;29.28;33.31;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:56:18;31.69;29.60;35.07;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:56:28;31.17;29.72;33.47;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:56:39;31.19;29.45;33.94;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:56:49;31.52;29.71;34.58;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:57:00;31.76;29.44;36.35;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:57:10;31.48;29.46;35.25;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:57:20;30.96;29.26;33.00;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:57:30;30.78;29.38;32.57;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:57:41;30.77;28.78;35.48;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:57:51;30.87;29.30;34.15;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:58:01;30.53;28.92;32.23;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:58:12;30.16;28.47;31.87;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:58:22;30.17;28.51;31.82;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:58:32;30.13;28.66;31.60;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:58:43;30.53;29.04;33.64;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:58:53;31.14;29.50;33.97;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:59:03;31.72;29.77;37.06;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:59:14;30.65;29.07;33.54;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:59:24;30.81;29.39;34.25;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:59:34;31.04;29.81;32.89;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:59:44;30.79;29.47;32.36;;
66463;Laerm;56827;52.178;4.500;2023-03-01T00:59:55;30.61;29.27;32.54;;
66463;Laerm;56827;52.178;4.500;2023-03-01T01:00:05;31.33;29.60;33.36;;
66463;Laerm;56827;52.178;4.500;2023-03-01T01:00:19;30.78;29.28;32.63;;
66463;Laerm;56827;52.178;4.500;2023-03-01T01:00:29;32.05;29.89;40.56;;
66463;Laerm;56827;52.178;4.500;2023-03-01T01:00:39;31.34;29.97;35.42;;
66463;Laerm;56827;52.178;4.500;2023-03-01T01:00:50;31.73;29.41;34.58;;
66463;Laerm;56827;52.178;4.500;2023-03-01T01:01:00;31.83;29.65;36.46;;
66463;Laerm;56827;52.178;4.500;2023-03-01T01:01:16;31.10;29.03;33.82;;