sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15314;BME280;7757;52.626;4.746;2023-06-26T00:00:18;100898.66;;;28.07;48.47
15314;BME280;7757;52.626;4.746;2023-06-26T00:02:43;100818.03;;;27.42;48.99
15314;BME280;7757;52.626;4.746;2023-06-26T00:05:09;100874.72;;;27.89;49.29
15314;BME280;7757;52.626;4.746;2023-06-26T00:07:34;101006.38;;;28.47;48.29
15314;BME280;7757;52.626;4.746;2023-06-26T00:10:01;100864.63;;;27.85;48.62
15314;BME280;7757;52.626;4.746;2023-06-26T00:12:28;100806.34;;;27.32;48.27
15314;BME280;7757;52.626;4.746;2023-06-26T00:14:54;100826.38;;;27.32;48.16
15314;BME280;7757;52.626;4.746;2023-06-26T00:17:19;100810.00;;;27.27;47.60
15314;BME280;7757;52.626;4.746;2023-06-26T00:19:45;100888.72;;;27.55;48.36
15314;BME280;7757;52.626;4.746;2023-06-26T00:22:11;100960.72;;;28.13;47.72
15314;BME280;7757;52.626;4.746;2023-06-26T00:24:38;100949.34;;;27.83;48.59
15314;BME280;7757;52.626;4.746;2023-06-26T00:27:03;100775.09;;;26.90;48.31
15314;BME280;7757;52.626;4.746;2023-06-26T00:29:29;100917.91;;;27.70;48.25
15314;BME280;7757;52.626;4.746;2023-06-26T00:31:54;100911.91;;;27.68;48.24
15314;BME280;7757;52.626;4.746;2023-06-26T00:34:19;100447.59;;;24.79;48.04
15314;BME280;7757;52.626;4.746;2023-06-26T00:36:45;100757.66;;;26.81;48.42
15314;BME280;7757;52.626;4.746;2023-06-26T00:39:11;100847.63;;;26.84;48.54
15314;BME280;7757;52.626;4.746;2023-06-26T00:41:42;100852.13;;;26.23;49.85
15314;BME280;7757;52.626;4.746;2023-06-26T00:44:08;100846.31;;;25.95;50.18
15314;BME280;7757;52.626;4.746;2023-06-26T00:46:34;100934.59;;;25.97;51.84
15314;BME280;7757;52.626;4.746;2023-06-26T00:49:02;101008.53;;;26.75;51.00
15314;BME280;7757;52.626;4.746;2023-06-26T00:51:29;100939.31;;;26.26;51.15
15314;BME280;7757;52.626;4.746;2023-06-26T00:53:56;101007.44;;;25.60;54.32
15314;BME280;7757;52.626;4.746;2023-06-26T00:56:23;100861.91;;;24.08;55.83
15314;BME280;7757;52.626;4.746;2023-06-26T00:58:49;101012.84;;;26.24;52.84
15314;BME280;7757;52.626;4.746;2023-06-26T01:01:15;100987.66;;;24.68;56.01
15314;BME280;7757;52.626;4.746;2023-06-26T01:03:48;100937.88;;;24.66;55.85
15314;BME280;7757;52.626;4.746;2023-06-26T01:06:20;100329.06;;;21.09;54.98
15314;BME280;7757;52.626;4.746;2023-06-26T01:08:48;100322.38;;;20.75;56.00
15314;BME280;7757;52.626;4.746;2023-06-26T01:11:17;100488.97;;;21.69;56.81
15314;BME280;7757;52.626;4.746;2023-06-26T01:13:43;100135.28;;;19.80;56.63
15314;BME280;7757;52.626;4.746;2023-06-26T01:16:15;100755.59;;;22.85;58.62
15314;BME280;7757;52.626;4.746;2023-06-26T01:18:44;100692.50;;;22.61;57.47
15314;BME280;7757;52.626;4.746;2023-06-26T01:21:11;100983.84;;;24.59;57.76
15314;BME280;7757;52.626;4.746;2023-06-26T01:26:19;100969.91;;;23.33;60.71
15314;BME280;7757;52.626;4.746;2023-06-26T01:28:45;100787.06;;;22.56;60.25
15314;BME280;7757;52.626;4.746;2023-06-26T01:31:12;100601.91;;;22.29;57.70
15314;BME280;7757;52.626;4.746;2023-06-26T01:33:42;101008.75;;;24.32;59.82
15314;BME280;7757;52.626;4.746;2023-06-26T01:36:08;101023.31;;;23.71;61.70
15314;BME280;7757;52.626;4.746;2023-06-26T01:38:33;100626.94;;;21.22;61.68
15314;BME280;7757;52.626;4.746;2023-06-26T01:40:59;100922.13;;;22.68;64.08
15314;BME280;7757;52.626;4.746;2023-06-26T01:43:31;100918.19;;;22.54;63.63
15314;BME280;7757;52.626;4.746;2023-06-26T01:46:04;101014.44;;;23.39;63.43
15314;BME280;7757;52.626;4.746;2023-06-26T01:48:50;100939.38;;;22.84;63.26
15314;BME280;7757;52.626;4.746;2023-06-26T01:51:17;100863.66;;;22.54;63.15
15314;BME280;7757;52.626;4.746;2023-06-26T01:53:50;100875.97;;;21.61;65.93
15314;BME280;7757;52.626;4.746;2023-06-26T01:56:23;100682.06;;;20.86;64.60
15314;BME280;7757;52.626;4.746;2023-06-26T01:58:49;100886.09;;;21.66;66.44
15314;BME280;7757;52.626;4.746;2023-06-26T02:01:18;100936.50;;;21.95;65.61
15314;BME280;7757;52.626;4.746;2023-06-26T02:03:44;100906.44;;;22.54;63.98
15314;BME280;7757;52.626;4.746;2023-06-26T02:06:09;100912.53;;;21.70;66.59
15314;BME280;7757;52.626;4.746;2023-06-26T02:08:35;100989.78;;;22.76;64.66
15314;BME280;7757;52.626;4.746;2023-06-26T02:11:00;101003.09;;;22.68;65.14
15314;BME280;7757;52.626;4.746;2023-06-26T02:13:26;100974.69;;;22.64;64.87
15314;BME280;7757;52.626;4.746;2023-06-26T02:15:51;100916.16;;;22.35;64.18
15314;BME280;7757;52.626;4.746;2023-06-26T02:18:17;101035.50;;;23.01;63.90
15314;BME280;7757;52.626;4.746;2023-06-26T02:20:42;100926.59;;;22.11;64.79
15314;BME280;7757;52.626;4.746;2023-06-26T02:23:09;101018.94;;;22.44;65.32
15314;BME280;7757;52.626;4.746;2023-06-26T02:25:35;100972.72;;;22.22;65.60
15314;BME280;7757;52.626;4.746;2023-06-26T02:28:00;101026.03;;;22.40;65.03
15314;BME280;7757;52.626;4.746;2023-06-26T02:30:28;100817.72;;;21.31;64.33
15314;BME280;7757;52.626;4.746;2023-06-26T02:32:54;100936.03;;;22.35;64.41
15314;BME280;7757;52.626;4.746;2023-06-26T02:35:19;100955.75;;;22.47;64.13
15314;BME280;7757;52.626;4.746;2023-06-26T02:37:45;100963.88;;;21.84;66.40
15314;BME280;7757;52.626;4.746;2023-06-26T02:40:10;101053.44;;;22.60;65.11
15314;BME280;7757;52.626;4.746;2023-06-26T02:42:37;100952.38;;;22.03;65.66
15314;BME280;7757;52.626;4.746;2023-06-26T02:45:03;100902.00;;;22.06;64.62
15314;BME280;7757;52.626;4.746;2023-06-26T02:47:31;100864.81;;;21.58;65.02
15314;BME280;7757;52.626;4.746;2023-06-26T02:49:56;100779.72;;;20.66;66.97
15314;BME280;7757;52.626;4.746;2023-06-26T02:52:22;100935.81;;;22.10;64.47
15314;BME280;7757;52.626;4.746;2023-06-26T02:54:47;100798.09;;;20.80;65.80
15314;BME280;7757;52.626;4.746;2023-06-26T02:57:13;101052.66;;;22.06;66.40
15314;BME280;7757;52.626;4.746;2023-06-26T02:59:39;100756.44;;;20.75;65.45
15314;BME280;7757;52.626;4.746;2023-06-26T03:02:05;100688.34;;;20.38;65.26
15314;BME280;7757;52.626;4.746;2023-06-26T03:04:30;100976.16;;;22.45;63.95
15314;BME280;7757;52.626;4.746;2023-06-26T03:07:03;101040.31;;;23.26;62.72
15314;BME280;7757;52.626;4.746;2023-06-26T03:09:31;101018.09;;;22.70;63.11
15314;BME280;7757;52.626;4.746;2023-06-26T03:11:56;101069.06;;;22.97;63.75
15314;BME280;7757;52.626;4.746;2023-06-26T03:14:25;100896.28;;;22.02;63.64
15314;BME280;7757;52.626;4.746;2023-06-26T03:16:54;100988.16;;;22.44;63.65
15314;BME280;7757;52.626;4.746;2023-06-26T03:19:23;101021.34;;;22.67;63.52
15314;BME280;7757;52.626;4.746;2023-06-26T03:21:48;100700.16;;;20.27;64.40
15314;BME280;7757;52.626;4.746;2023-06-26T03:24:14;100728.00;;;21.09;62.31
15314;BME280;7757;52.626;4.746;2023-06-26T03:26:42;100574.81;;;19.48;63.44
15314;BME280;7757;52.626;4.746;2023-06-26T03:29:08;100683.59;;;20.28;63.70
15314;BME280;7757;52.626;4.746;2023-06-26T03:31:33;100785.44;;;21.12;62.78
15314;BME280;7757;52.626;4.746;2023-06-26T03:33:59;101123.69;;;23.12;63.06
15314;BME280;7757;52.626;4.746;2023-06-26T03:36:25;100540.34;;;19.70;62.42
15314;BME280;7757;52.626;4.746;2023-06-26T03:38:50;100782.41;;;20.44;63.93
15314;BME280;7757;52.626;4.746;2023-06-26T03:41:18;101119.91;;;23.13;63.06
15314;BME280;7757;52.626;4.746;2023-06-26T03:43:43;101129.00;;;23.23;62.17
15314;BME280;7757;52.626;4.746;2023-06-26T03:46:09;100985.91;;;21.34;65.70
15314;BME280;7757;52.626;4.746;2023-06-26T03:48:34;101085.31;;;22.87;62.85
15314;BME280;7757;52.626;4.746;2023-06-26T03:50:59;100822.19;;;20.17;64.97
15314;BME280;7757;52.626;4.746;2023-06-26T03:53:30;101054.00;;;22.31;63.14
15314;BME280;7757;52.626;4.746;2023-06-26T03:55:55;100945.72;;;21.67;63.08
15314;BME280;7757;52.626;4.746;2023-06-26T03:58:21;100970.28;;;21.46;64.70
15314;BME280;7757;52.626;4.746;2023-06-26T04:00:49;100948.75;;;21.44;64.33
15314;BME280;7757;52.626;4.746;2023-06-26T04:03:15;101097.38;;;22.10;64.66
15314;BME280;7757;52.626;4.746;2023-06-26T04:05:40;100947.69;;;20.85;65.15
15314;BME280;7757;52.626;4.746;2023-06-26T04:08:05;101156.69;;;22.52;65.11
15314;BME280;7757;52.626;4.746;2023-06-26T04:10:31;101099.81;;;22.60;62.40
15314;BME280;7757;52.626;4.746;2023-06-26T04:12:56;101137.84;;;22.23;64.57
15314;BME280;7757;52.626;4.746;2023-06-26T04:15:22;100954.53;;;21.75;62.54
15314;BME280;7757;52.626;4.746;2023-06-26T04:17:47;101169.13;;;23.60;60.65
15314;BME280;7757;52.626;4.746;2023-06-26T04:20:13;101090.91;;;22.16;62.54
15314;BME280;7757;52.626;4.746;2023-06-26T04:22:38;100983.13;;;21.77;62.27
15314;BME280;7757;52.626;4.746;2023-06-26T04:25:03;101040.06;;;21.79;63.05
15314;BME280;7757;52.626;4.746;2023-06-26T04:27:29;101137.84;;;22.72;61.90
15314;BME280;7757;52.626;4.746;2023-06-26T04:29:58;101176.16;;;22.39;63.25
15314;BME280;7757;52.626;4.746;2023-06-26T04:32:24;100970.75;;;22.18;61.14
15314;BME280;7757;52.626;4.746;2023-06-26T04:34:49;100941.09;;;21.90;61.58
15314;BME280;7757;52.626;4.746;2023-06-26T04:37:15;100748.47;;;20.25;61.44
15314;BME280;7757;52.626;4.746;2023-06-26T04:39:44;100896.22;;;21.44;60.86
15314;BME280;7757;52.626;4.746;2023-06-26T04:42:09;101167.16;;;22.87;61.60
15314;BME280;7757;52.626;4.746;2023-06-26T04:44:40;101040.75;;;21.91;62.45
15314;BME280;7757;52.626;4.746;2023-06-26T04:47:07;101100.88;;;22.59;61.16
15314;BME280;7757;52.626;4.746;2023-06-26T04:49:33;101126.63;;;23.00;60.37
15314;BME280;7757;52.626;4.746;2023-06-26T04:52:01;101056.41;;;22.59;60.70
15314;BME280;7757;52.626;4.746;2023-06-26T04:54:27;101190.09;;;23.49;60.20
15314;BME280;7757;52.626;4.746;2023-06-26T04:56:53;100999.63;;;22.46;59.49
15314;BME280;7757;52.626;4.746;2023-06-26T04:59:18;101201.84;;;22.91;61.75
15314;BME280;7757;52.626;4.746;2023-06-26T05:01:44;101049.53;;;22.46;60.11
15314;BME280;7757;52.626;4.746;2023-06-26T05:04:13;101207.53;;;23.16;61.10
15314;BME280;7757;52.626;4.746;2023-06-26T05:06:38;101114.63;;;23.01;59.36
15314;BME280;7757;52.626;4.746;2023-06-26T05:09:04;101040.91;;;21.57;62.06
15314;BME280;7757;52.626;4.746;2023-06-26T05:11:29;100847.72;;;20.71;61.05
15314;BME280;7757;52.626;4.746;2023-06-26T05:13:54;101184.69;;;21.99;63.56
15314;BME280;7757;52.626;4.746;2023-06-26T05:16:20;101007.72;;;21.60;62.17
15314;BME280;7757;52.626;4.746;2023-06-26T05:18:45;101038.22;;;21.84;60.90
15314;BME280;7757;52.626;4.746;2023-06-26T05:21:11;101118.13;;;21.73;64.45
15314;BME280;7757;52.626;4.746;2023-06-26T05:23:36;101134.31;;;22.01;63.29
15314;BME280;7757;52.626;4.746;2023-06-26T05:26:03;101241.66;;;22.44;64.05
15314;BME280;7757;52.626;4.746;2023-06-26T05:28:29;101242.38;;;23.09;62.10
15314;BME280;7757;52.626;4.746;2023-06-26T05:30:56;100905.72;;;21.41;60.47
15314;BME280;7757;52.626;4.746;2023-06-26T05:33:28;101185.72;;;22.63;62.09
15314;BME280;7757;52.626;4.746;2023-06-26T05:35:54;101147.88;;;22.66;61.49
15314;BME280;7757;52.626;4.746;2023-06-26T05:38:20;101215.06;;;23.04;60.68
15314;BME280;7757;52.626;4.746;2023-06-26T05:40:46;101237.03;;;23.19;61.47
15314;BME280;7757;52.626;4.746;2023-06-26T05:43:12;101162.91;;;23.74;58.71
15314;BME280;7757;52.626;4.746;2023-06-26T05:45:37;100916.09;;;21.44;59.78
15314;BME280;7757;52.626;4.746;2023-06-26T05:48:03;101216.41;;;24.12;57.74
15314;BME280;7757;52.626;4.746;2023-06-26T05:50:29;101141.75;;;24.07;56.60
15314;BME280;7757;52.626;4.746;2023-06-26T05:52:54;101205.34;;;23.45;59.56
15314;BME280;7757;52.626;4.746;2023-06-26T05:55:20;101255.19;;;24.66;56.71
15314;BME280;7757;52.626;4.746;2023-06-26T05:57:46;101199.00;;;23.40;59.51
15314;BME280;7757;52.626;4.746;2023-06-26T06:00:12;101277.06;;;24.66;57.20
15314;BME280;7757;52.626;4.746;2023-06-26T06:02:38;101002.75;;;22.96;56.83
15314;BME280;7757;52.626;4.746;2023-06-26T06:05:05;101305.47;;;25.32;55.79
15314;BME280;7757;52.626;4.746;2023-06-26T06:07:32;101175.81;;;24.51;55.44
15314;BME280;7757;52.626;4.746;2023-06-26T06:09:58;101303.25;;;25.14;55.29
15314;BME280;7757;52.626;4.746;2023-06-26T06:12:24;101128.66;;;24.09;55.36
15314;BME280;7757;52.626;4.746;2023-06-26T06:14:49;101161.34;;;24.56;54.90
15314;BME280;7757;52.626;4.746;2023-06-26T06:17:15;101186.31;;;24.89;54.25
15314;BME280;7757;52.626;4.746;2023-06-26T06:19:40;101253.69;;;25.26;53.86
15314;BME280;7757;52.626;4.746;2023-06-26T06:22:05;101144.47;;;24.07;55.27
15314;BME280;7757;52.626;4.746;2023-06-26T06:24:31;101320.75;;;25.08;54.91
15314;BME280;7757;52.626;4.746;2023-06-26T06:26:56;101291.66;;;24.87;55.53
15314;BME280;7757;52.626;4.746;2023-06-26T06:29:22;101298.56;;;24.94;55.12
15314;BME280;7757;52.626;4.746;2023-06-26T06:31:48;101208.63;;;24.41;54.78
15314;BME280;7757;52.626;4.746;2023-06-26T06:34:13;101227.72;;;24.31;55.51
15314;BME280;7757;52.626;4.746;2023-06-26T06:36:42;101338.00;;;25.04;55.49
15314;BME280;7757;52.626;4.746;2023-06-26T06:39:07;101254.06;;;24.52;54.86
15314;BME280;7757;52.626;4.746;2023-06-26T06:41:32;101257.63;;;24.63;54.61
15314;BME280;7757;52.626;4.746;2023-06-26T06:43:58;101312.09;;;24.64;55.26
15314;BME280;7757;52.626;4.746;2023-06-26T06:46:23;101213.63;;;23.60;55.74
15314;BME280;7757;52.626;4.746;2023-06-26T06:48:49;101260.44;;;24.16;55.49
15314;BME280;7757;52.626;4.746;2023-06-26T06:51:14;101301.22;;;24.27;55.07
15314;BME280;7757;52.626;4.746;2023-06-26T06:53:39;101378.06;;;24.73;55.25
15314;BME280;7757;52.626;4.746;2023-06-26T06:56:05;101279.25;;;24.59;54.34
15314;BME280;7757;52.626;4.746;2023-06-26T06:58:30;101309.38;;;24.69;53.97
15314;BME280;7757;52.626;4.746;2023-06-26T07:00:59;101333.34;;;25.09;53.54
15314;BME280;7757;52.626;4.746;2023-06-26T07:03:24;101266.88;;;24.41;54.07
15314;BME280;7757;52.626;4.746;2023-06-26T07:05:50;101211.09;;;24.48;52.75
15314;BME280;7757;52.626;4.746;2023-06-26T07:08:15;101331.56;;;24.78;53.47
15314;BME280;7757;52.626;4.746;2023-06-26T07:10:41;101390.34;;;25.32;53.52
15314;BME280;7757;52.626;4.746;2023-06-26T07:13:06;101322.69;;;24.51;53.90
15314;BME280;7757;52.626;4.746;2023-06-26T07:15:31;101363.72;;;25.03;53.96
15314;BME280;7757;52.626;4.746;2023-06-26T07:17:57;101363.84;;;24.76;54.11
15314;BME280;7757;52.626;4.746;2023-06-26T07:20:23;101354.66;;;24.97;53.49
15314;BME280;7757;52.626;4.746;2023-06-26T07:22:48;101402.16;;;24.76;54.18
15314;BME280;7757;52.626;4.746;2023-06-26T07:25:14;101330.47;;;23.85;54.49
15314;BME280;7757;52.626;4.746;2023-06-26T07:27:40;101348.22;;;24.19;53.32
15314;BME280;7757;52.626;4.746;2023-06-26T07:30:09;101418.09;;;24.89;53.02
15314;BME280;7757;52.626;4.746;2023-06-26T07:32:35;101327.06;;;24.47;52.02
15314;BME280;7757;52.626;4.746;2023-06-26T07:35:01;101364.09;;;24.22;53.46
15314;BME280;7757;52.626;4.746;2023-06-26T07:37:26;101200.19;;;23.49;52.32
15314;BME280;7757;52.626;4.746;2023-06-26T07:39:52;101433.44;;;24.85;52.20
15314;BME280;7757;52.626;4.746;2023-06-26T07:42:17;101407.13;;;24.37;53.31
15314;BME280;7757;52.626;4.746;2023-06-26T07:44:43;101289.28;;;23.60;52.94
15314;BME280;7757;52.626;4.746;2023-06-26T07:47:08;101386.59;;;24.34;52.25
15314;BME280;7757;52.626;4.746;2023-06-26T07:49:34;101438.91;;;24.90;51.84
15314;BME280;7757;52.626;4.746;2023-06-26T07:52:03;101373.63;;;24.62;51.68
15314;BME280;7757;52.626;4.746;2023-06-26T07:54:28;101414.88;;;24.50;52.58
15314;BME280;7757;52.626;4.746;2023-06-26T07:56:56;101442.34;;;24.70;52.25
15314;BME280;7757;52.626;4.746;2023-06-26T07:59:23;101438.94;;;24.95;52.00
15314;BME280;7757;52.626;4.746;2023-06-26T08:01:53;101417.69;;;25.27;50.98
15314;BME280;7757;52.626;4.746;2023-06-26T08:04:24;101447.47;;;26.06;49.21
15314;BME280;7757;52.626;4.746;2023-06-26T08:06:51;101460.41;;;26.21;48.76
15314;BME280;7757;52.626;4.746;2023-06-26T08:09:19;101464.50;;;26.28;48.71
15314;BME280;7757;52.626;4.746;2023-06-26T08:11:45;101425.81;;;26.10;48.31
15314;BME280;7757;52.626;4.746;2023-06-26T08:14:10;101465.34;;;26.39;48.13
15314;BME280;7757;52.626;4.746;2023-06-26T08:16:38;101422.81;;;26.26;48.21
15314;BME280;7757;52.626;4.746;2023-06-26T08:19:04;101425.28;;;26.33;47.98
15314;BME280;7757;52.626;4.746;2023-06-26T08:21:29;101460.09;;;26.52;47.59
15314;BME280;7757;52.626;4.746;2023-06-26T08:24:01;101468.88;;;26.54;47.34
15314;BME280;7757;52.626;4.746;2023-06-26T08:26:26;101451.84;;;26.63;48.67
15314;BME280;7757;52.626;4.746;2023-06-26T08:28:52;101477.66;;;26.61;47.60
15314;BME280;7757;52.626;4.746;2023-06-26T08:31:20;101428.56;;;26.45;47.82
15314;BME280;7757;52.626;4.746;2023-06-26T08:33:46;101414.31;;;26.33;47.07
15314;BME280;7757;52.626;4.746;2023-06-26T08:36:12;101442.53;;;26.58;47.33
15314;BME280;7757;52.626;4.746;2023-06-26T08:38:37;101477.34;;;26.73;47.38
15314;BME280;7757;52.626;4.746;2023-06-26T08:41:05;101471.31;;;26.81;47.30
15314;BME280;7757;52.626;4.746;2023-06-26T08:43:31;101467.19;;;26.84;47.36
15314;BME280;7757;52.626;4.746;2023-06-26T08:45:59;101492.47;;;26.86;46.45
15314;BME280;7757;52.626;4.746;2023-06-26T08:48:32;101469.13;;;26.68;46.80
15314;BME280;7757;52.626;4.746;2023-06-26T08:51:11;101468.28;;;26.73;46.70
15314;BME280;7757;52.626;4.746;2023-06-26T08:53:46;101428.56;;;26.50;46.44
15314;BME280;7757;52.626;4.746;2023-06-26T08:56:17;101500.38;;;26.97;46.27
15314;BME280;7757;52.626;4.746;2023-06-26T08:58:46;101489.41;;;26.97;46.61
15314;BME280;7757;52.626;4.746;2023-06-26T09:01:12;101501.22;;;26.93;46.16
15314;BME280;7757;52.626;4.746;2023-06-26T09:03:38;101475.41;;;26.84;46.07
15314;BME280;7757;52.626;4.746;2023-06-26T09:06:03;101485.31;;;26.95;45.62
15314;BME280;7757;52.626;4.746;2023-06-26T09:08:29;101509.72;;;26.96;45.87
15314;BME280;7757;52.626;4.746;2023-06-26T09:10:54;101461.16;;;26.67;46.02
15314;BME280;7757;52.626;4.746;2023-06-26T09:13:20;101479.25;;;26.73;45.75
15314;BME280;7757;52.626;4.746;2023-06-26T09:15:46;101524.00;;;26.93;45.92
15314;BME280;7757;52.626;4.746;2023-06-26T09:18:18;101536.31;;;27.11;45.44
15314;BME280;7757;52.626;4.746;2023-06-26T09:20:44;101491.34;;;26.77;45.67
15314;BME280;7757;52.626;4.746;2023-06-26T09:23:10;101479.25;;;26.73;45.36
15314;BME280;7757;52.626;4.746;2023-06-26T09:25:38;101534.44;;;26.96;45.32
15314;BME280;7757;52.626;4.746;2023-06-26T09:28:04;101538.53;;;27.04;44.85
15314;BME280;7757;52.626;4.746;2023-06-26T09:30:32;101488.59;;;26.77;45.11
15314;BME280;7757;52.626;4.746;2023-06-26T09:32:57;101382.75;;;26.05;45.07
15314;BME280;7757;52.626;4.746;2023-06-26T09:35:23;101446.66;;;26.46;45.04
15314;BME280;7757;52.626;4.746;2023-06-26T09:37:50;101557.47;;;27.15;45.00
15314;BME280;7757;52.626;4.746;2023-06-26T09:40:15;101559.38;;;27.15;45.02
15314;BME280;7757;52.626;4.746;2023-06-26T09:42:41;101556.09;;;27.13;44.68
15314;BME280;7757;52.626;4.746;2023-06-26T09:45:07;101575.34;;;27.13;45.02
15314;BME280;7757;52.626;4.746;2023-06-26T09:47:34;101548.72;;;26.93;44.82
15314;BME280;7757;52.626;4.746;2023-06-26T09:50:02;101536.66;;;26.79;44.78
15314;BME280;7757;52.626;4.746;2023-06-26T09:52:29;101538.56;;;26.89;44.53
15314;BME280;7757;52.626;4.746;2023-06-26T09:55:14;101596.47;;;27.17;44.74
15314;BME280;7757;52.626;4.746;2023-06-26T09:57:40;101549.25;;;26.90;44.35
15314;BME280;7757;52.626;4.746;2023-06-26T10:00:10;101523.47;;;26.71;44.28
15314;BME280;7757;52.626;4.746;2023-06-26T10:02:41;101594.53;;;27.08;44.48
15314;BME280;7757;52.626;4.746;2023-06-26T10:05:07;101555.88;;;26.79;44.09
15314;BME280;7757;52.626;4.746;2023-06-26T10:07:33;101583.59;;;26.98;44.49
15314;BME280;7757;52.626;4.746;2023-06-26T10:10:00;101584.41;;;26.98;44.71
15314;BME280;7757;52.626;4.746;2023-06-26T10:12:29;101571.22;;;26.75;44.48
15314;BME280;7757;52.626;4.746;2023-06-26T10:14:58;101608.81;;;27.05;44.39
15314;BME280;7757;52.626;4.746;2023-06-26T10:17:28;101620.63;;;27.05;44.58
15314;BME280;7757;52.626;4.746;2023-06-26T10:19:58;101621.22;;;26.97;44.65
15314;BME280;7757;52.626;4.746;2023-06-26T10:22:27;101602.00;;;26.97;44.66
15314;BME280;7757;52.626;4.746;2023-06-26T10:24:55;101619.81;;;27.05;44.57
15314;BME280;7757;52.626;4.746;2023-06-26T10:27:24;101601.44;;;26.90;44.52
15314;BME280;7757;52.626;4.746;2023-06-26T10:29:53;101608.03;;;26.89;44.19
15314;BME280;7757;52.626;4.746;2023-06-26T10:32:20;101628.59;;;27.02;43.92
15314;BME280;7757;52.626;4.746;2023-06-26T10:34:46;101618.75;;;26.86;44.31
15314;BME280;7757;52.626;4.746;2023-06-26T10:37:15;101611.28;;;26.76;44.54
15314;BME280;7757;52.626;4.746;2023-06-26T10:39:51;101617.63;;;26.82;44.41
15314;BME280;7757;52.626;4.746;2023-06-26T10:42:34;101644.81;;;26.88;44.08
15314;BME280;7757;52.626;4.746;2023-06-26T10:45:21;101596.47;;;26.67;44.29
15314;BME280;7757;52.626;4.746;2023-06-26T10:47:48;101629.44;;;26.87;44.30
15314;BME280;7757;52.626;4.746;2023-06-26T10:52:45;101563.25;;;26.43;44.30
15314;BME280;7757;52.626;4.746;2023-06-26T10:55:11;101638.78;;;26.91;44.63
15314;BME280;7757;52.626;4.746;2023-06-26T10:57:36;101625.56;;;26.78;44.27
15314;BME280;7757;52.626;4.746;2023-06-26T11:00:11;101668.41;;;26.84;43.99
15314;BME280;7757;52.626;4.746;2023-06-26T11:02:49;101640.09;;;26.53;43.99
15314;BME280;7757;52.626;4.746;2023-06-26T11:05:28;101669.50;;;26.73;44.70
15314;BME280;7757;52.626;4.746;2023-06-26T11:08:12;101654.38;;;26.50;44.75
15314;BME280;7757;52.626;4.746;2023-06-26T11:10:52;101664.81;;;26.63;44.42
15314;BME280;7757;52.626;4.746;2023-06-26T11:13:19;101557.66;;;25.88;44.68
15314;BME280;7757;52.626;4.746;2023-06-26T11:15:48;101648.88;;;26.55;44.72
15314;BME280;7757;52.626;4.746;2023-06-26T11:18:14;101666.47;;;26.59;44.80
15314;BME280;7757;52.626;4.746;2023-06-26T11:20:40;101653.53;;;26.45;44.67
15314;BME280;7757;52.626;4.746;2023-06-26T11:23:07;101673.56;;;26.55;44.69
15314;BME280;7757;52.626;4.746;2023-06-26T11:25:37;101696.06;;;26.57;44.73
15314;BME280;7757;52.626;4.746;2023-06-26T11:28:04;101645.28;;;26.30;44.43
15314;BME280;7757;52.626;4.746;2023-06-26T11:30:30;101679.91;;;26.56;44.14
15314;BME280;7757;52.626;4.746;2023-06-26T11:33:26;101706.78;;;26.59;44.52
15314;BME280;7757;52.626;4.746;2023-06-26T11:35:51;101706.78;;;26.64;44.79
15314;BME280;7757;52.626;4.746;2023-06-26T11:38:17;101699.66;;;26.58;44.40
15314;BME280;7757;52.626;4.746;2023-06-26T11:40:43;101660.59;;;26.21;44.88
15314;BME280;7757;52.626;4.746;2023-06-26T11:43:09;101716.38;;;26.51;44.69
15314;BME280;7757;52.626;4.746;2023-06-26T11:45:34;101610.81;;;25.82;45.19
15314;BME280;7757;52.626;4.746;2023-06-26T11:48:00;101719.94;;;26.52;44.91
15314;BME280;7757;52.626;4.746;2023-06-26T11:50:27;101604.19;;;25.73;44.92
15314;BME280;7757;52.626;4.746;2023-06-26T11:52:57;101735.03;;;26.44;44.91
15314;BME280;7757;52.626;4.746;2023-06-26T11:55:23;101716.28;;;26.21;45.58
15314;BME280;7757;52.626;4.746;2023-06-26T11:57:50;101739.09;;;26.37;45.37
15314;BME280;7757;52.626;4.746;2023-06-26T12:00:16;101736.88;;;26.29;45.61
15314;BME280;7757;52.626;4.746;2023-06-26T12:02:44;101700.50;;;25.91;45.38
15314;BME280;7757;52.626;4.746;2023-06-26T12:05:11;101748.38;;;26.26;45.42
15314;BME280;7757;52.626;4.746;2023-06-26T12:07:37;101751.19;;;26.46;45.58
15314;BME280;7757;52.626;4.746;2023-06-26T12:10:04;101671.19;;;26.02;45.82
15314;BME280;7757;52.626;4.746;2023-06-26T12:12:30;101768.84;;;26.60;45.06
15314;BME280;7757;52.626;4.746;2023-06-26T12:14:57;101760.31;;;26.67;44.77
15314;BME280;7757;52.626;4.746;2023-06-26T12:17:23;101750.72;;;26.64;44.72
15314;BME280;7757;52.626;4.746;2023-06-26T12:19:50;101709.47;;;26.34;44.65
15314;BME280;7757;52.626;4.746;2023-06-26T12:22:17;101703.44;;;26.32;44.85
15314;BME280;7757;52.626;4.746;2023-06-26T12:24:43;101721.56;;;26.43;44.77
15314;BME280;7757;52.626;4.746;2023-06-26T12:27:11;101665.72;;;26.02;44.66
15314;BME280;7757;52.626;4.746;2023-06-26T12:29:39;101762.78;;;26.58;44.62
15314;BME280;7757;52.626;4.746;2023-06-26T12:32:09;101782.28;;;26.61;44.71
15314;BME280;7757;52.626;4.746;2023-06-26T12:34:37;101772.13;;;26.57;44.65
15314;BME280;7757;52.626;4.746;2023-06-26T12:37:11;101729.72;;;26.28;44.45
15314;BME280;7757;52.626;4.746;2023-06-26T12:39:55;101778.69;;;26.56;44.45
15314;BME280;7757;52.626;4.746;2023-06-26T12:42:25;101704.47;;;26.16;44.54
15314;BME280;7757;52.626;4.746;2023-06-26T12:44:51;101783.34;;;26.60;44.54
15314;BME280;7757;52.626;4.746;2023-06-26T12:47:19;101679.16;;;26.03;44.48
15314;BME280;7757;52.626;4.746;2023-06-26T12:49:49;101790.22;;;26.58;44.33
15314;BME280;7757;52.626;4.746;2023-06-26T12:52:15;101678.28;;;25.93;44.48
15314;BME280;7757;52.626;4.746;2023-06-26T12:54:44;101784.47;;;26.59;44.24
15314;BME280;7757;52.626;4.746;2023-06-26T12:57:12;101722.50;;;26.12;44.24
15314;BME280;7757;52.626;4.746;2023-06-26T12:59:40;101714.09;;;26.18;44.68
15314;BME280;7757;52.626;4.746;2023-06-26T13:02:14;101714.38;;;26.22;44.36
15314;BME280;7757;52.626;4.746;2023-06-26T13:04:40;101736.09;;;26.38;44.31