sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59374;SDS011;45172;55.006;73.460;2022-08-27T00:00:40;36.95;;;24.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:03:06;38.75;;;24.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:05:33;39.13;;;24.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:08:03;45.22;;;25.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:10:30;39.45;;;24.83;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:13:08;40.70;;;24.42;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:15:44;42.70;;;24.73;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:18:10;41.47;;;24.77;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:20:36;43.17;;;25.17;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:23:05;36.70;;;24.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:25:31;42.50;;;25.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:27:58;40.90;;;24.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:30:24;40.10;;;25.58;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:32:50;41.35;;;25.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:35:22;44.30;;;25.42;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:37:48;40.95;;;25.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:40:16;40.78;;;25.83;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:42:45;42.10;;;26.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:45:12;43.75;;;25.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:47:43;37.72;;;25.38;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:50:15;40.20;;;25.52;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:52:55;39.58;;;24.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:55:25;36.33;;;24.75;;
59374;SDS011;45172;55.006;73.460;2022-08-27T00:58:07;37.38;;;24.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:00:39;36.72;;;23.92;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:03:06;36.70;;;23.83;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:05:33;34.40;;;23.98;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:08:02;38.65;;;24.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:10:33;41.75;;;25.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:13:09;49.75;;;23.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:15:38;39.78;;;24.08;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:18:10;38.13;;;24.25;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:20:48;37.85;;;25.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:26:02;42.22;;;25.95;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:28:32;44.42;;;26.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:31:06;40.60;;;24.77;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:33:35;37.05;;;23.98;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:36:03;36.85;;;24.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:38:32;44.33;;;24.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:41:00;44.65;;;25.02;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:43:27;42.67;;;24.45;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:45:55;45.53;;;25.45;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:48:21;48.03;;;24.52;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:50:50;46.25;;;25.38;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:53:25;38.53;;;24.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:55:53;42.00;;;25.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T01:58:21;44.35;;;25.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:00:51;42.53;;;24.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:03:19;43.25;;;25.00;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:05:46;44.45;;;25.45;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:08:22;50.55;;;28.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:10:54;47.72;;;28.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:13:19;52.75;;;29.92;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:15:46;50.67;;;30.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:18:12;46.47;;;30.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:20:40;47.10;;;29.67;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:23:07;48.33;;;30.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:25:33;58.33;;;32.47;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:28:00;56.35;;;31.27;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:30:29;57.05;;;32.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:32:57;68.90;;;34.17;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:35:27;65.82;;;34.63;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:37:54;66.30;;;36.83;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:40:22;68.78;;;36.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:42:54;71.70;;;37.83;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:45:20;73.18;;;39.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:47:46;65.47;;;38.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:50:13;71.68;;;38.95;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:52:39;64.13;;;38.08;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:55:06;73.05;;;39.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T02:57:35;72.85;;;38.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:00:03;90.45;;;40.45;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:02:40;70.78;;;38.78;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:05:06;72.85;;;40.25;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:07:33;75.40;;;42.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:09:59;73.13;;;42.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:12:25;76.82;;;41.53;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:14:51;73.47;;;41.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:17:17;78.32;;;42.00;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:20:02;70.53;;;41.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:22:30;75.25;;;42.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:25:07;73.65;;;42.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:27:34;77.50;;;40.72;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:30:04;68.40;;;41.67;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:32:33;70.97;;;42.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:34:59;73.57;;;41.80;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:37:26;82.85;;;42.03;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:39:53;71.47;;;40.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:42:19;72.88;;;42.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:44:47;72.18;;;40.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:47:13;67.03;;;41.53;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:49:41;73.72;;;40.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:52:07;75.28;;;41.80;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:54:35;70.72;;;41.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:57:08;78.18;;;41.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T03:59:34;69.07;;;40.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:02:02;89.10;;;53.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:04:29;99.55;;;57.97;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:06:55;212.27;;;120.97;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:09:22;490.75;;;324.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:11:59;171.80;;;101.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:14:25;448.30;;;373.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:16:51;76.82;;;46.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:19:18;92.20;;;49.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:21:59;311.40;;;225.32;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:24:30;160.95;;;104.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:26:58;293.67;;;218.32;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:29:25;77.18;;;44.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:31:51;77.43;;;48.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:34:17;79.88;;;43.42;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:36:44;50.83;;;31.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:39:11;60.28;;;30.73;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:41:38;56.00;;;32.72;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:44:05;48.28;;;30.23;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:46:35;57.60;;;29.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:49:05;47.60;;;28.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:51:33;39.38;;;23.67;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:54:01;47.40;;;24.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:56:31;42.75;;;22.67;;
59374;SDS011;45172;55.006;73.460;2022-08-27T04:59:00;33.53;;;21.63;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:01:28;36.80;;;21.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:03:55;32.65;;;19.23;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:06:23;52.55;;;23.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:08:50;43.55;;;24.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:11:30;48.67;;;25.08;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:14:05;30.08;;;17.27;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:16:35;35.40;;;18.63;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:19:03;27.70;;;18.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:21:34;62.22;;;20.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:24:03;47.58;;;29.08;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:26:31;33.67;;;19.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:28:59;29.15;;;16.58;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:31:26;42.38;;;22.48;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:33:53;39.30;;;21.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:36:22;29.83;;;18.98;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:38:53;30.10;;;17.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:41:21;42.28;;;19.75;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:43:55;39.83;;;19.38;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:46:24;32.38;;;17.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:48:52;29.42;;;17.45;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:51:23;29.63;;;16.77;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:53:53;23.95;;;14.63;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:56:21;35.78;;;14.25;;
59374;SDS011;45172;55.006;73.460;2022-08-27T05:58:52;22.30;;;12.77;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:01:39;22.80;;;13.57;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:04:10;24.33;;;12.82;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:06:38;25.75;;;12.63;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:09:06;19.38;;;11.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:11:33;24.08;;;12.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:13:59;21.83;;;12.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:16:26;21.08;;;13.27;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:18:52;22.80;;;12.07;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:21:19;19.35;;;11.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:23:45;19.75;;;11.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:26:13;22.98;;;11.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:28:42;22.38;;;11.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:31:11;20.17;;;11.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:33:48;39.05;;;10.93;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:36:17;16.17;;;10.45;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:38:45;17.00;;;10.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:41:14;23.33;;;10.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:43:52;19.63;;;10.32;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:46:21;18.50;;;9.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:48:52;17.55;;;9.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:51:21;18.83;;;8.77;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:53:55;14.25;;;8.32;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:56:24;16.48;;;8.27;;
59374;SDS011;45172;55.006;73.460;2022-08-27T06:58:54;18.02;;;7.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:01:24;25.77;;;7.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:03:54;16.45;;;8.27;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:06:23;16.70;;;8.43;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:08:52;22.83;;;11.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:11:18;17.48;;;9.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:13:45;14.32;;;8.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:16:14;11.73;;;6.68;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:18:53;24.05;;;5.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:21:21;12.23;;;5.25;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:23:49;7.32;;;5.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:26:17;11.18;;;5.72;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:28:44;15.30;;;8.48;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:31:12;30.33;;;8.93;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:33:41;53.25;;;6.68;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:36:12;22.13;;;5.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:38:49;42.25;;;5.57;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:41:17;10.75;;;5.03;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:43:43;7.70;;;4.38;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:46:32;9.75;;;4.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:48:59;12.43;;;3.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:51:26;31.60;;;4.75;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:53:56;10.73;;;4.25;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:56:23;9.82;;;4.03;;
59374;SDS011;45172;55.006;73.460;2022-08-27T07:58:57;8.93;;;4.28;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:01:27;24.48;;;4.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:03:53;8.57;;;4.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:06:21;22.85;;;5.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:08:47;8.57;;;3.92;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:11:23;9.23;;;4.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:13:49;9.45;;;3.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:16:16;7.10;;;3.72;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:18:42;11.05;;;5.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:21:11;6.95;;;4.07;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:23:39;8.57;;;3.83;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:26:06;8.98;;;3.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:28:39;9.63;;;3.78;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:31:06;14.20;;;4.43;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:33:38;11.50;;;3.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:36:05;10.20;;;3.47;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:38:38;6.13;;;3.47;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:41:05;11.20;;;3.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:43:44;18.92;;;5.03;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:52:31;18.50;;;3.42;;
59374;SDS011;45172;55.006;73.460;2022-08-27T08:58:05;8.63;;;3.17;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:00:36;9.00;;;2.80;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:03:04;4.72;;;2.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:05:31;7.38;;;3.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:08:02;11.00;;;3.58;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:13:39;8.75;;;2.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:16:11;7.45;;;3.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:18:38;11.02;;;2.42;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:21:16;7.03;;;2.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:26:23;5.55;;;2.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:28:57;2.95;;;1.98;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:34:35;7.93;;;3.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:42:40;7.57;;;2.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:45:13;6.43;;;1.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:47:47;15.25;;;7.72;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:50:23;9.35;;;2.75;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:53:02;8.73;;;2.28;;
59374;SDS011;45172;55.006;73.460;2022-08-27T09:58:18;4.65;;;2.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:00:58;11.25;;;2.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:03:29;12.60;;;2.58;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:05:55;9.65;;;2.95;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:10:54;10.63;;;2.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:16:20;13.73;;;4.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:19:16;7.70;;;3.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:22:08;22.98;;;9.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:24:50;8.45;;;2.50;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:30:21;5.75;;;2.28;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:38:39;21.35;;;2.75;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:49:35;10.27;;;2.53;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:52:43;5.15;;;2.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T10:55:32;10.90;;;3.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:03:39;4.90;;;1.77;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:06:16;6.17;;;2.07;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:08:54;5.85;;;1.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:11:49;7.40;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:14:33;4.57;;;2.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:17:09;6.63;;;2.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:19:54;5.22;;;2.17;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:25:46;3.78;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:28:16;3.40;;;2.10;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:39:02;6.05;;;2.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:45:05;6.32;;;2.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:47:33;3.10;;;1.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:50:05;7.30;;;1.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:52:41;4.28;;;1.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T11:55:38;4.72;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:00:49;2.90;;;1.63;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:05:48;13.23;;;3.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:08:33;5.22;;;1.67;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:16:42;10.18;;;3.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:24:53;6.15;;;2.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:27:31;49.33;;;34.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:30:19;64.78;;;51.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:32:52;10.50;;;4.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:35:22;21.05;;;14.52;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:40:57;7.13;;;3.97;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:43:29;41.63;;;27.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:46:07;20.40;;;17.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:48:40;11.73;;;8.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:51:28;20.85;;;12.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T12:54:04;13.73;;;8.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:02:23;6.78;;;3.95;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:05:05;7.20;;;3.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:07:38;11.57;;;7.00;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:10:11;5.15;;;3.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:13:13;8.93;;;3.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:15:45;15.18;;;10.23;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:18:15;6.55;;;4.57;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:20:42;10.20;;;5.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:23:12;12.95;;;7.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:28:19;16.63;;;11.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:30:48;19.20;;;11.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:33:20;17.52;;;10.80;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:35:58;22.00;;;11.70;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:38:26;20.30;;;8.23;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:43:34;10.90;;;5.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:46:17;21.08;;;11.48;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:48:51;29.08;;;22.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:51:31;44.85;;;28.65;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:54:10;31.70;;;13.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T13:59:29;13.18;;;6.03;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:01:58;14.18;;;6.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:04:49;16.48;;;7.82;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:07:34;24.60;;;7.87;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:12:53;21.77;;;9.48;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:15:40;23.95;;;7.82;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:20:55;25.95;;;11.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:23:23;30.10;;;14.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:25:51;33.85;;;14.98;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:28:19;27.20;;;12.68;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:30:45;37.97;;;12.13;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:33:12;28.45;;;11.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:35:46;27.27;;;11.00;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:38:13;26.05;;;12.55;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:40:46;24.75;;;12.25;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:43:15;24.80;;;13.18;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:45:41;76.90;;;16.08;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:48:11;52.17;;;14.32;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:50:40;54.65;;;14.52;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:53:06;36.35;;;14.82;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:55:33;29.70;;;13.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T14:58:00;30.67;;;13.23;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:00:26;26.20;;;13.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:02:55;26.55;;;12.82;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:05:22;34.67;;;12.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:07:50;36.10;;;12.48;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:10:18;27.08;;;12.00;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:12:44;23.05;;;12.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:15:10;29.63;;;11.63;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:17:40;24.25;;;10.75;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:20:09;26.05;;;10.15;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:22:37;20.10;;;9.23;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:25:07;24.10;;;11.27;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:27:34;22.42;;;10.05;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:30:01;23.63;;;11.57;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:32:29;24.83;;;11.85;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:35:04;38.67;;;17.02;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:37:34;32.88;;;16.20;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:40:00;29.13;;;18.40;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:42:27;82.93;;;20.00;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:44:53;85.78;;;21.95;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:47:31;91.68;;;25.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:49:57;99.80;;;25.08;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:52:23;107.38;;;25.33;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:54:50;109.18;;;25.08;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:57:17;85.82;;;23.35;;
59374;SDS011;45172;55.006;73.460;2022-08-27T15:59:44;94.80;;;24.90;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:02:14;35.20;;;11.48;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:04:47;61.55;;;23.88;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:07:21;71.00;;;17.58;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:09:48;80.85;;;33.53;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:12:17;71.93;;;27.98;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:14:44;62.63;;;25.75;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:17:09;60.00;;;22.52;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:19:42;52.20;;;22.60;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:22:18;51.15;;;20.30;;
59374;SDS011;45172;55.006;73.460;2022-08-27T16:24:44;41.90;;;20.63;;