sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19221;SDS011;9745;50.828;4.378;2022-07-25T00:00:53;7.87;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:03:19;6.53;;;4.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:05:45;6.60;;;4.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:08:11;8.47;;;5.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:10:37;6.17;;;4.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:13:03;6.67;;;4.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:15:29;9.80;;;4.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:17:55;5.53;;;3.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:20:22;4.67;;;3.97;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:22:48;6.30;;;4.63;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:25:14;9.03;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:27:40;6.43;;;4.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:30:06;6.70;;;4.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:32:32;7.70;;;4.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:34:58;5.03;;;4.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:37:25;6.77;;;4.17;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:39:51;4.97;;;4.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:42:17;6.60;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:44:43;6.40;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:47:09;5.67;;;4.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:49:35;7.57;;;4.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:52:01;5.03;;;4.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:54:28;8.17;;;4.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:56:54;5.83;;;4.33;;
19221;SDS011;9745;50.828;4.378;2022-07-25T00:59:20;5.27;;;4.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:01:47;5.47;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:04:13;6.00;;;4.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:06:40;9.87;;;4.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:09:06;5.50;;;4.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:11:32;7.30;;;4.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:13:58;5.70;;;4.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:16:24;6.83;;;4.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:18:50;6.03;;;4.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:21:16;8.10;;;4.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:23:42;6.20;;;4.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:26:08;7.30;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:28:34;5.27;;;4.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:31:00;6.77;;;4.97;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:33:27;6.93;;;4.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:35:53;10.30;;;4.97;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:38:19;4.80;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:40:45;6.80;;;4.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:43:11;5.13;;;4.63;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:45:38;4.57;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:48:04;6.63;;;4.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:50:30;5.33;;;4.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:52:56;6.63;;;4.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:55:22;9.13;;;4.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T01:57:48;8.07;;;4.83;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:00:14;7.90;;;5.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:02:41;7.67;;;4.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:05:08;7.67;;;4.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:07:34;6.90;;;4.83;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:10:01;5.00;;;4.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:12:27;6.57;;;4.97;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:14:53;9.40;;;4.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:17:19;7.60;;;5.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:19:45;6.43;;;4.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:22:11;8.70;;;5.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:24:37;6.33;;;4.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:27:04;5.23;;;4.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:29:30;7.13;;;4.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:31:57;7.93;;;4.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:34:23;6.50;;;4.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:36:49;10.17;;;4.97;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:39:15;5.50;;;4.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:41:41;5.77;;;4.83;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:44:07;7.47;;;5.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:46:34;9.00;;;4.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:49:00;6.70;;;5.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:51:26;5.60;;;5.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:53:52;4.93;;;4.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:56:18;10.60;;;5.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T02:58:45;7.07;;;5.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:01:11;6.60;;;5.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:03:37;8.33;;;5.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:06:03;6.53;;;4.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:08:29;6.90;;;4.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:10:56;7.80;;;4.77;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:13:22;10.13;;;5.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:15:48;10.80;;;5.57;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:18:14;7.50;;;5.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:20:40;8.40;;;5.77;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:23:07;6.87;;;5.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:25:33;5.60;;;4.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:27:59;7.33;;;5.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:30:25;6.63;;;5.33;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:32:51;7.63;;;5.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:35:18;8.37;;;5.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:37:45;7.23;;;5.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:40:11;6.27;;;5.03;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:42:38;10.57;;;5.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:45:04;7.83;;;5.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:47:30;7.77;;;5.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:49:56;5.97;;;5.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:52:23;6.07;;;5.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:54:49;9.60;;;5.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:57:15;6.70;;;4.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T03:59:41;9.70;;;5.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:02:07;10.07;;;6.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:04:33;9.47;;;5.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:06:59;10.17;;;5.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:09:25;6.63;;;5.53;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:11:51;8.17;;;4.83;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:14:17;6.53;;;5.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:16:43;5.70;;;4.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:19:09;5.47;;;4.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:21:36;7.03;;;4.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:24:02;8.70;;;4.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:26:28;6.27;;;4.63;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:28:54;8.53;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:31:21;6.20;;;4.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:33:47;9.70;;;4.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:36:14;6.67;;;4.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:38:40;7.10;;;4.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:41:06;6.27;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:43:32;6.20;;;3.97;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:45:58;5.43;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:48:25;4.07;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:50:51;6.23;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:53:17;5.50;;;3.33;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:55:43;6.33;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T04:58:09;4.63;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:00:35;4.03;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:03:01;4.97;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:05:27;4.17;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:07:57;6.53;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:10:23;8.67;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:12:50;8.80;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:15:16;7.60;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:17:42;5.40;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:20:08;6.53;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:22:34;3.47;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:25:00;4.63;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:27:26;7.90;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:29:53;5.13;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:32:18;7.00;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:34:45;7.13;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:37:11;3.63;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:39:37;7.63;;;2.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:42:04;8.57;;;2.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:44:30;7.90;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:46:56;3.60;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:49:23;9.53;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:51:49;7.17;;;2.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:54:15;6.30;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:56:41;7.47;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T05:59:07;6.63;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:01:33;6.50;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:03:59;7.37;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:06:25;13.60;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:08:51;4.80;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:11:17;6.13;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:13:43;5.90;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:16:09;4.40;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:18:35;4.63;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:21:01;5.60;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:23:27;4.93;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:25:53;6.10;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:28:19;6.70;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:30:46;5.93;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:33:12;2.97;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:35:38;3.53;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:38:04;7.20;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:40:30;5.83;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:42:56;5.30;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:45:22;8.67;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:47:48;6.30;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:50:15;4.20;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:52:45;6.60;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:55:14;2.20;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-07-25T06:57:40;5.80;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:00:08;4.13;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:02:45;4.50;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:05:11;3.20;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:07:37;4.90;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:10:03;6.40;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:12:29;6.20;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:14:55;9.80;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:17:21;5.90;;;2.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:19:47;5.93;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:22:14;5.90;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:24:40;5.73;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:27:06;4.50;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:29:32;8.47;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:31:58;6.87;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:34:25;5.10;;;1.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:36:51;2.73;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:39:17;6.70;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:41:43;3.97;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:44:10;3.25;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:46:36;4.07;;;1.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:49:02;3.33;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:51:28;4.70;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:53:54;4.35;;;1.48;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:56:38;5.13;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-07-25T07:59:05;3.75;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:01:32;2.53;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:03:58;3.20;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:06:24;4.32;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:08:51;4.00;;;1.35;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:11:17;6.93;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:13:44;4.22;;;1.17;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:16:10;3.63;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:18:37;4.30;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:21:04;2.35;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:23:31;2.67;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:25:59;4.38;;;0.85;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:28:26;2.47;;;0.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:30:52;3.65;;;1.17;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:33:18;4.07;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:35:51;5.13;;;0.95;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:38:19;4.50;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:40:45;3.60;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:43:12;4.93;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:45:45;2.10;;;1.25;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:48:12;3.65;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:50:38;1.95;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:53:04;8.20;;;1.38;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:55:31;3.95;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T08:57:57;2.28;;;0.85;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:00:23;2.55;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:02:51;4.97;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:05:18;2.47;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:07:45;3.50;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:10:14;2.30;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:12:41;4.22;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:15:07;3.55;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:17:34;4.40;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:20:01;3.03;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:22:27;1.73;;;0.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:24:54;2.75;;;1.02;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:27:20;4.68;;;0.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:29:46;3.55;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:32:20;5.95;;;1.38;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:34:47;2.45;;;0.95;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:37:17;4.65;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:39:44;3.78;;;1.35;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:42:21;2.63;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:47:22;3.17;;;1.05;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:49:48;3.58;;;1.55;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:52:14;3.42;;;1.52;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:54:41;3.17;;;1.55;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:57:08;2.55;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T09:59:34;5.18;;;1.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:07:18;2.90;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:09:48;3.28;;;1.35;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:12:19;4.30;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:17:30;3.67;;;1.65;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:19:56;4.15;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:22:22;3.55;;;1.92;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:24:48;6.20;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:27:21;4.45;;;1.85;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:29:53;3.20;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:32:24;4.90;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:34:50;7.40;;;1.83;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:37:17;6.32;;;1.58;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:39:45;5.47;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:42:16;5.22;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:44:43;7.43;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:47:11;3.65;;;1.88;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:49:38;6.90;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:52:05;5.03;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:54:32;4.95;;;2.25;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:56:59;2.70;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T10:59:26;6.03;;;2.05;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:01:53;4.50;;;1.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:04:19;7.30;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:06:45;8.37;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:09:22;7.37;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:11:49;5.17;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:14:16;5.47;;;2.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:16:43;5.13;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:19:20;6.07;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:21:48;6.03;;;2.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:24:14;4.30;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:26:50;7.57;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:29:20;6.07;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:31:53;7.00;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:34:24;5.80;;;1.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:36:51;3.60;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:39:21;5.70;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:41:56;9.03;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:44:55;10.07;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:47:31;13.77;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:49:58;5.03;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:57:23;8.40;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-07-25T11:59:49;4.93;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:02:23;7.83;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:05:08;3.97;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:07:39;5.40;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:10:06;8.03;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:12:42;6.67;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:15:09;6.73;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:17:35;5.13;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:20:02;7.10;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:22:29;6.33;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:24:55;6.43;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:27:21;3.17;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:29:47;6.67;;;1.77;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:32:13;6.23;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:34:39;5.60;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:37:06;4.30;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:39:32;3.90;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:41:58;7.00;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:44:24;6.53;;;1.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:46:51;7.50;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:49:17;5.53;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:51:43;5.70;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:54:09;2.70;;;1.67;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:56:35;6.57;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T12:59:01;5.50;;;1.53;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:01:27;5.17;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:03:53;6.60;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:06:19;8.90;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:08:45;4.93;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:11:11;7.97;;;1.83;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:13:37;8.67;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:16:04;6.00;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:18:30;5.03;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:20:56;10.03;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:23:24;4.37;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:25:50;4.70;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:28:17;6.10;;;1.53;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:30:43;9.07;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:33:09;8.80;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:35:35;6.63;;;1.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:38:02;9.60;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:40:28;5.50;;;1.80;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:42:54;7.37;;;1.37;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:45:20;5.27;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:47:46;5.53;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:50:12;5.80;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:52:38;6.83;;;1.53;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:55:04;4.73;;;1.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:57:31;6.73;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T13:59:57;7.63;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:02:23;5.67;;;1.07;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:04:49;11.70;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:07:15;4.47;;;1.13;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:09:41;7.03;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:12:08;6.30;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:14:34;8.83;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:17:00;5.10;;;1.53;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:19:26;8.37;;;1.60;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:21:52;9.83;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:24:18;4.63;;;1.50;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:26:45;4.63;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:29:11;8.47;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:31:38;6.20;;;1.43;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:34:04;8.03;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:36:31;8.90;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:38:57;5.67;;;1.27;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:41:24;5.13;;;1.40;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:43:50;6.20;;;1.20;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:46:16;6.47;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:48:42;3.30;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:51:08;6.77;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:53:34;6.13;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:56:01;4.17;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T14:58:27;6.37;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-07-25T15:00:53;4.30;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-07-25T15:03:20;4.67;;;1.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T15:05:46;8.03;;;1.23;;
19221;SDS011;9745;50.828;4.378;2022-07-25T15:08:12;6.83;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-07-25T15:10:38;3.97;;;0.87;;
19221;SDS011;9745;50.828;4.378;2022-07-25T15:13:04;3.27;;;1.43;;