sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2023-04-05T00:02:19;151234.69;;;14.96;40.62
12358;BME280;6243;51.244;6.774;2023-04-05T00:04:45;151130.09;;;14.54;41.43
12358;BME280;6243;51.244;6.774;2023-04-05T00:07:10;151121.19;;;14.51;41.32
12358;BME280;6243;51.244;6.774;2023-04-05T00:09:36;151117.34;;;14.49;41.55
12358;BME280;6243;51.244;6.774;2023-04-05T00:12:01;151142.88;;;14.59;41.10
12358;BME280;6243;51.244;6.774;2023-04-05T00:14:27;151160.72;;;14.66;41.14
12358;BME280;6243;51.244;6.774;2023-04-05T00:16:54;151216.81;;;14.88;40.78
12358;BME280;6243;51.244;6.774;2023-04-05T00:19:19;151221.91;;;14.90;40.62
12358;BME280;6243;51.244;6.774;2023-04-05T00:21:45;151186.19;;;14.76;40.98
12358;BME280;6243;51.244;6.774;2023-04-05T00:24:10;151167.09;;;14.69;41.05
12358;BME280;6243;51.244;6.774;2023-04-05T00:26:35;151192.59;;;14.79;41.13
12358;BME280;6243;51.244;6.774;2023-04-05T00:29:01;151168.34;;;14.69;41.18
12358;BME280;6243;51.244;6.774;2023-04-05T00:31:27;151200.25;;;14.82;41.00
12358;BME280;6243;51.244;6.774;2023-04-05T00:33:54;151173.50;;;14.71;40.68
12358;BME280;6243;51.244;6.774;2023-04-05T00:36:20;151176.00;;;14.72;41.21
12358;BME280;6243;51.244;6.774;2023-04-05T00:38:46;151214.31;;;14.87;40.88
12358;BME280;6243;51.244;6.774;2023-04-05T00:41:13;151061.22;;;14.27;41.85
12358;BME280;6243;51.244;6.774;2023-04-05T00:43:39;151003.84;;;14.04;42.07
12358;BME280;6243;51.244;6.774;2023-04-05T00:46:05;150978.34;;;13.94;42.43
12358;BME280;6243;51.244;6.774;2023-04-05T00:48:31;150951.59;;;13.84;42.42
12358;BME280;6243;51.244;6.774;2023-04-05T00:50:58;150982.19;;;13.96;42.30
12358;BME280;6243;51.244;6.774;2023-04-05T00:53:24;151049.75;;;14.22;41.65
12358;BME280;6243;51.244;6.774;2023-04-05T00:55:50;151100.78;;;14.43;41.23
12358;BME280;6243;51.244;6.774;2023-04-05T00:58:16;151160.72;;;14.66;41.16
12358;BME280;6243;51.244;6.774;2023-04-05T01:00:45;151077.81;;;14.34;42.77
12358;BME280;6243;51.244;6.774;2023-04-05T01:03:12;151011.53;;;14.07;43.50
12358;BME280;6243;51.244;6.774;2023-04-05T01:05:43;151000.03;;;14.03;42.84
12358;BME280;6243;51.244;6.774;2023-04-05T01:08:16;150998.75;;;14.02;43.32
12358;BME280;6243;51.244;6.774;2023-04-05T01:10:45;151023.00;;;14.12;43.28
12358;BME280;6243;51.244;6.774;2023-04-05T01:13:14;150910.81;;;13.68;43.66
12358;BME280;6243;51.244;6.774;2023-04-05T01:15:40;150943.94;;;13.81;43.23
12358;BME280;6243;51.244;6.774;2023-04-05T01:18:06;150912.09;;;13.68;43.67
12358;BME280;6243;51.244;6.774;2023-04-05T01:20:36;150977.09;;;13.94;42.94
12358;BME280;6243;51.244;6.774;2023-04-05T01:23:15;150952.88;;;13.84;42.84
12358;BME280;6243;51.244;6.774;2023-04-05T01:28:58;150926.09;;;13.74;43.69
12358;BME280;6243;51.244;6.774;2023-04-05T01:31:36;150763.06;;;13.09;45.52
12358;BME280;6243;51.244;6.774;2023-04-05T01:34:11;150742.63;;;13.01;45.61
12358;BME280;6243;51.244;6.774;2023-04-05T01:36:44;150733.72;;;12.98;46.09
12358;BME280;6243;51.244;6.774;2023-04-05T01:39:13;150791.06;;;13.20;44.99
12358;BME280;6243;51.244;6.774;2023-04-05T01:41:39;150840.75;;;13.40;44.33
12358;BME280;6243;51.244;6.774;2023-04-05T01:44:05;150826.75;;;13.34;44.28
12358;BME280;6243;51.244;6.774;2023-04-05T01:46:32;150825.47;;;13.34;44.12
12358;BME280;6243;51.244;6.774;2023-04-05T01:48:57;150842.03;;;13.40;43.54
12358;BME280;6243;51.244;6.774;2023-04-05T01:51:23;150793.59;;;13.21;44.36
12358;BME280;6243;51.244;6.774;2023-04-05T01:53:48;150770.66;;;13.12;44.46
12358;BME280;6243;51.244;6.774;2023-04-05T01:56:14;150639.47;;;12.60;45.74
12358;BME280;6243;51.244;6.774;2023-04-05T01:58:39;150638.19;;;12.60;46.37
12358;BME280;6243;51.244;6.774;2023-04-05T02:01:05;150710.81;;;12.89;45.50
12358;BME280;6243;51.244;6.774;2023-04-05T02:03:32;150750.28;;;13.04;44.72
12358;BME280;6243;51.244;6.774;2023-04-05T02:05:57;150592.38;;;12.42;46.30
12358;BME280;6243;51.244;6.774;2023-04-05T02:08:23;150719.69;;;12.92;45.54
12358;BME280;6243;51.244;6.774;2023-04-05T02:10:48;150709.50;;;12.88;46.24
12358;BME280;6243;51.244;6.774;2023-04-05T02:13:14;150706.94;;;12.87;46.32
12358;BME280;6243;51.244;6.774;2023-04-05T02:15:39;150653.50;;;12.66;46.40
12358;BME280;6243;51.244;6.774;2023-04-05T02:18:05;150677.66;;;12.75;46.27
12358;BME280;6243;51.244;6.774;2023-04-05T02:20:32;150610.19;;;12.49;46.59
12358;BME280;6243;51.244;6.774;2023-04-05T02:22:58;150616.56;;;12.51;47.17
12358;BME280;6243;51.244;6.774;2023-04-05T02:25:23;150703.16;;;12.86;45.80
12358;BME280;6243;51.244;6.774;2023-04-05T02:27:49;150673.84;;;12.74;46.55
12358;BME280;6243;51.244;6.774;2023-04-05T02:30:14;150644.56;;;12.62;46.66
12358;BME280;6243;51.244;6.774;2023-04-05T02:32:40;150592.38;;;12.42;46.99
12358;BME280;6243;51.244;6.774;2023-04-05T02:35:06;150587.28;;;12.40;47.10
12358;BME280;6243;51.244;6.774;2023-04-05T02:37:33;150577.09;;;12.36;47.50
12358;BME280;6243;51.244;6.774;2023-04-05T02:39:59;150530.00;;;12.17;47.79
12358;BME280;6243;51.244;6.774;2023-04-05T02:42:25;150547.84;;;12.24;47.27
12358;BME280;6243;51.244;6.774;2023-04-05T02:44:51;150546.56;;;12.24;47.80
12358;BME280;6243;51.244;6.774;2023-04-05T02:47:16;150420.59;;;11.74;48.51
12358;BME280;6243;51.244;6.774;2023-04-05T02:49:42;150541.47;;;12.22;47.83
12358;BME280;6243;51.244;6.774;2023-04-05T02:52:07;150510.91;;;12.09;48.27
12358;BME280;6243;51.244;6.774;2023-04-05T02:54:34;150582.19;;;12.38;47.66
12358;BME280;6243;51.244;6.774;2023-04-05T02:57:00;150549.13;;;12.25;47.79
12358;BME280;6243;51.244;6.774;2023-04-05T02:59:25;150485.47;;;11.99;48.46
12358;BME280;6243;51.244;6.774;2023-04-05T03:01:51;150556.72;;;12.28;47.54
12358;BME280;6243;51.244;6.774;2023-04-05T03:04:16;150626.72;;;12.55;46.32
12358;BME280;6243;51.244;6.774;2023-04-05T03:06:41;150490.56;;;12.01;47.84
12358;BME280;6243;51.244;6.774;2023-04-05T03:09:07;150414.22;;;11.71;48.89
12358;BME280;6243;51.244;6.774;2023-04-05T03:11:34;150386.19;;;11.60;49.32
12358;BME280;6243;51.244;6.774;2023-04-05T03:13:59;150326.38;;;11.36;49.79
12358;BME280;6243;51.244;6.774;2023-04-05T03:16:25;150349.28;;;11.46;49.36
12358;BME280;6243;51.244;6.774;2023-04-05T03:18:50;150358.22;;;11.49;49.60
12358;BME280;6243;51.244;6.774;2023-04-05T03:21:16;150262.81;;;11.11;50.70
12358;BME280;6243;51.244;6.774;2023-04-05T03:23:41;150356.94;;;11.49;49.91
12358;BME280;6243;51.244;6.774;2023-04-05T03:26:07;150317.50;;;11.33;49.92
12358;BME280;6243;51.244;6.774;2023-04-05T03:28:34;150331.47;;;11.38;50.03
12358;BME280;6243;51.244;6.774;2023-04-05T03:30:59;150317.50;;;11.33;50.33
12358;BME280;6243;51.244;6.774;2023-04-05T03:33:25;150351.84;;;11.47;49.52
12358;BME280;6243;51.244;6.774;2023-04-05T03:35:50;150325.16;;;11.36;50.10
12358;BME280;6243;51.244;6.774;2023-04-05T03:38:16;150245.00;;;11.04;50.83
12358;BME280;6243;51.244;6.774;2023-04-05T03:40:41;150264.09;;;11.12;50.38
12358;BME280;6243;51.244;6.774;2023-04-05T03:43:07;150318.78;;;11.33;50.01
12358;BME280;6243;51.244;6.774;2023-04-05T03:45:34;150342.97;;;11.43;49.79
12358;BME280;6243;51.244;6.774;2023-04-05T03:47:59;150260.28;;;11.10;49.73
12358;BME280;6243;51.244;6.774;2023-04-05T03:50:25;150321.31;;;11.34;50.01
12358;BME280;6243;51.244;6.774;2023-04-05T03:52:50;150327.69;;;11.37;49.61
12358;BME280;6243;51.244;6.774;2023-04-05T03:55:16;150317.50;;;11.33;48.90
12358;BME280;6243;51.244;6.774;2023-04-05T03:57:42;150328.97;;;11.37;49.52
12358;BME280;6243;51.244;6.774;2023-04-05T04:00:09;150383.63;;;11.59;48.79
12358;BME280;6243;51.244;6.774;2023-04-05T04:02:36;150367.09;;;11.53;48.89
12358;BME280;6243;51.244;6.774;2023-04-05T04:05:01;150432.03;;;11.78;48.29
12358;BME280;6243;51.244;6.774;2023-04-05T04:07:27;150367.09;;;11.53;48.04
12358;BME280;6243;51.244;6.774;2023-04-05T04:09:52;150349.28;;;11.46;48.66
12358;BME280;6243;51.244;6.774;2023-04-05T04:12:18;150453.66;;;11.87;47.35
12358;BME280;6243;51.244;6.774;2023-04-05T04:14:43;150451.13;;;11.86;47.04
12358;BME280;6243;51.244;6.774;2023-04-05T04:17:09;150468.94;;;11.93;46.75
12358;BME280;6243;51.244;6.774;2023-04-05T04:19:35;150406.56;;;11.68;46.68
12358;BME280;6243;51.244;6.774;2023-04-05T04:22:01;150435.84;;;11.80;46.97
12358;BME280;6243;51.244;6.774;2023-04-05T04:24:26;150419.31;;;11.73;46.51
12358;BME280;6243;51.244;6.774;2023-04-05T04:26:52;150438.41;;;11.81;46.54
12358;BME280;6243;51.244;6.774;2023-04-05T04:29:17;150438.41;;;11.81;46.96
12358;BME280;6243;51.244;6.774;2023-04-05T04:31:43;150383.63;;;11.59;47.32
12358;BME280;6243;51.244;6.774;2023-04-05T04:34:08;150475.31;;;11.95;46.80
12358;BME280;6243;51.244;6.774;2023-04-05T04:36:35;150335.31;;;11.40;48.31
12358;BME280;6243;51.244;6.774;2023-04-05T04:39:01;150397.63;;;11.65;47.64
12358;BME280;6243;51.244;6.774;2023-04-05T04:41:26;150336.59;;;11.40;48.03
12358;BME280;6243;51.244;6.774;2023-04-05T04:43:52;150279.38;;;11.18;48.55
12358;BME280;6243;51.244;6.774;2023-04-05T04:46:18;150238.69;;;11.02;48.86
12358;BME280;6243;51.244;6.774;2023-04-05T04:48:43;150325.16;;;11.36;48.24
12358;BME280;6243;51.244;6.774;2023-04-05T04:51:09;150279.38;;;11.18;48.84
12358;BME280;6243;51.244;6.774;2023-04-05T04:53:35;150233.56;;;11.00;49.12
12358;BME280;6243;51.244;6.774;2023-04-05T04:56:05;150247.56;;;11.05;48.61
12358;BME280;6243;51.244;6.774;2023-04-05T04:58:30;150198.00;;;10.86;49.67
12358;BME280;6243;51.244;6.774;2023-04-05T05:00:56;150200.50;;;10.87;49.28
12358;BME280;6243;51.244;6.774;2023-04-05T05:03:21;150205.59;;;10.89;49.27
12358;BME280;6243;51.244;6.774;2023-04-05T05:05:48;150227.25;;;10.97;48.60
12358;BME280;6243;51.244;6.774;2023-04-05T05:08:15;150241.19;;;11.03;48.89
12358;BME280;6243;51.244;6.774;2023-04-05T05:10:42;150317.50;;;11.33;47.84
12358;BME280;6243;51.244;6.774;2023-04-05T05:13:07;150218.31;;;10.94;49.09
12358;BME280;6243;51.244;6.774;2023-04-05T05:15:33;150231.03;;;10.99;49.07
12358;BME280;6243;51.244;6.774;2023-04-05T05:17:59;150242.47;;;11.03;49.16
12358;BME280;6243;51.244;6.774;2023-04-05T05:20:24;150281.91;;;11.19;48.59
12358;BME280;6243;51.244;6.774;2023-04-05T05:22:50;150316.22;;;11.32;47.65
12358;BME280;6243;51.244;6.774;2023-04-05T05:25:16;150341.69;;;11.43;47.78
12358;BME280;6243;51.244;6.774;2023-04-05T05:27:42;150391.28;;;11.62;47.71
12358;BME280;6243;51.244;6.774;2023-04-05T05:30:09;150418.03;;;11.73;47.60
12358;BME280;6243;51.244;6.774;2023-04-05T05:32:35;150423.16;;;11.75;47.49
12358;BME280;6243;51.244;6.774;2023-04-05T05:35:00;150397.63;;;11.65;47.57
12358;BME280;6243;51.244;6.774;2023-04-05T05:37:28;150457.50;;;11.88;46.86
12358;BME280;6243;51.244;6.774;2023-04-05T05:39:54;150472.75;;;11.94;47.26
12358;BME280;6243;51.244;6.774;2023-04-05T05:42:20;150411.69;;;11.70;47.81
12358;BME280;6243;51.244;6.774;2023-04-05T05:44:46;150542.75;;;12.22;47.10
12358;BME280;6243;51.244;6.774;2023-04-05T05:47:12;150575.81;;;12.35;46.66
12358;BME280;6243;51.244;6.774;2023-04-05T05:49:38;150606.38;;;12.47;46.83
12358;BME280;6243;51.244;6.774;2023-04-05T05:52:04;150612.75;;;12.50;45.80
12358;BME280;6243;51.244;6.774;2023-04-05T05:54:29;150673.84;;;12.74;45.32
12358;BME280;6243;51.244;6.774;2023-04-05T05:56:55;150740.09;;;13.00;44.97
12358;BME280;6243;51.244;6.774;2023-04-05T05:59:20;150727.34;;;12.95;44.04
12358;BME280;6243;51.244;6.774;2023-04-05T06:01:47;150671.34;;;12.73;43.69
12358;BME280;6243;51.244;6.774;2023-04-05T06:04:13;150798.69;;;13.23;43.50
12358;BME280;6243;51.244;6.774;2023-04-05T06:06:38;150831.84;;;13.36;43.40
12358;BME280;6243;51.244;6.774;2023-04-05T06:09:04;150899.34;;;13.63;43.17
12358;BME280;6243;51.244;6.774;2023-04-05T06:11:29;150881.50;;;13.56;42.78
12358;BME280;6243;51.244;6.774;2023-04-05T06:13:55;150950.31;;;13.83;41.83
12358;BME280;6243;51.244;6.774;2023-04-05T06:16:20;150935.03;;;13.77;42.06
12358;BME280;6243;51.244;6.774;2023-04-05T06:18:47;150936.31;;;13.78;42.28
12358;BME280;6243;51.244;6.774;2023-04-05T06:21:13;150961.78;;;13.88;41.60
12358;BME280;6243;51.244;6.774;2023-04-05T06:23:39;150957.97;;;13.86;41.06
12358;BME280;6243;51.244;6.774;2023-04-05T06:26:05;150789.78;;;13.20;41.30
12358;BME280;6243;51.244;6.774;2023-04-05T06:28:30;150678.94;;;12.76;42.49
12358;BME280;6243;51.244;6.774;2023-04-05T06:30:57;150994.97;;;14.01;40.66
12358;BME280;6243;51.244;6.774;2023-04-05T06:33:23;150998.75;;;14.02;40.67
12358;BME280;6243;51.244;6.774;2023-04-05T06:35:50;151031.88;;;14.15;40.22
12358;BME280;6243;51.244;6.774;2023-04-05T06:38:15;150975.81;;;13.93;39.59
12358;BME280;6243;51.244;6.774;2023-04-05T06:40:41;151139.06;;;14.58;39.59
12358;BME280;6243;51.244;6.774;2023-04-05T06:43:07;151151.78;;;14.63;40.26
12358;BME280;6243;51.244;6.774;2023-04-05T06:45:32;151280.59;;;15.14;39.56
12358;BME280;6243;51.244;6.774;2023-04-05T06:47:58;151248.75;;;15.01;39.30
12358;BME280;6243;51.244;6.774;2023-04-05T06:50:23;151261.47;;;15.06;38.67
12358;BME280;6243;51.244;6.774;2023-04-05T06:52:50;151077.81;;;14.34;40.05
12358;BME280;6243;51.244;6.774;2023-04-05T06:55:16;151202.81;;;14.83;39.67
12358;BME280;6243;51.244;6.774;2023-04-05T06:57:41;151063.78;;;14.28;39.79
12358;BME280;6243;51.244;6.774;2023-04-05T07:00:08;150836.94;;;13.38;40.59
12358;BME280;6243;51.244;6.774;2023-04-05T07:02:33;151123.72;;;14.52;39.94
12358;BME280;6243;51.244;6.774;2023-04-05T07:04:59;151278.09;;;15.13;39.54
12358;BME280;6243;51.244;6.774;2023-04-05T07:07:24;151370.00;;;15.49;38.64
12358;BME280;6243;51.244;6.774;2023-04-05T07:09:52;151362.31;;;15.46;39.09
12358;BME280;6243;51.244;6.774;2023-04-05T07:12:17;151357.22;;;15.44;38.21
12358;BME280;6243;51.244;6.774;2023-04-05T07:14:43;151098.25;;;14.42;40.35
12358;BME280;6243;51.244;6.774;2023-04-05T07:17:08;151067.63;;;14.30;40.04
12358;BME280;6243;51.244;6.774;2023-04-05T07:19:34;151339.31;;;15.37;38.69
12358;BME280;6243;51.244;6.774;2023-04-05T07:22:00;151357.22;;;15.44;38.59
12358;BME280;6243;51.244;6.774;2023-04-05T07:24:25;151165.81;;;14.68;39.45
12358;BME280;6243;51.244;6.774;2023-04-05T07:26:52;151233.41;;;14.95;38.83
12358;BME280;6243;51.244;6.774;2023-04-05T07:29:18;151446.53;;;15.79;38.27
12358;BME280;6243;51.244;6.774;2023-04-05T07:31:43;151520.59;;;16.08;37.25
12358;BME280;6243;51.244;6.774;2023-04-05T07:34:09;151496.34;;;15.99;37.15
12358;BME280;6243;51.244;6.774;2023-04-05T07:36:35;151497.63;;;15.99;37.16
12358;BME280;6243;51.244;6.774;2023-04-05T07:39:00;151474.66;;;15.90;37.08
12358;BME280;6243;51.244;6.774;2023-04-05T07:41:28;151538.44;;;16.15;37.22
12358;BME280;6243;51.244;6.774;2023-04-05T07:43:55;151592.06;;;16.37;37.50
12358;BME280;6243;51.244;6.774;2023-04-05T07:46:20;151621.44;;;16.48;37.01
12358;BME280;6243;51.244;6.774;2023-04-05T07:48:46;151477.16;;;15.91;37.37
12358;BME280;6243;51.244;6.774;2023-04-05T07:51:12;151242.34;;;14.99;38.38
12358;BME280;6243;51.244;6.774;2023-04-05T07:53:37;151456.78;;;15.83;37.84
12358;BME280;6243;51.244;6.774;2023-04-05T07:56:03;151372.50;;;15.50;38.26
12358;BME280;6243;51.244;6.774;2023-04-05T07:58:29;151433.81;;;15.74;38.15
12358;BME280;6243;51.244;6.774;2023-04-05T08:00:59;151516.75;;;16.07;37.90
12358;BME280;6243;51.244;6.774;2023-04-05T08:03:25;151436.31;;;15.75;37.23
12358;BME280;6243;51.244;6.774;2023-04-05T08:05:50;151657.25;;;16.62;36.96
12358;BME280;6243;51.244;6.774;2023-04-05T08:08:16;151633.00;;;16.53;37.47
12358;BME280;6243;51.244;6.774;2023-04-05T08:10:42;151970.38;;;17.86;36.38
12358;BME280;6243;51.244;6.774;2023-04-05T08:13:07;152090.56;;;18.33;36.27
12358;BME280;6243;51.244;6.774;2023-04-05T08:15:33;151525.69;;;16.10;37.28
12358;BME280;6243;51.244;6.774;2023-04-05T08:18:00;151673.88;;;16.69;36.54
12358;BME280;6243;51.244;6.774;2023-04-05T08:20:26;151547.41;;;16.19;36.97
12358;BME280;6243;51.244;6.774;2023-04-05T08:22:52;151883.47;;;17.51;36.27
12358;BME280;6243;51.244;6.774;2023-04-05T08:25:17;151772.22;;;17.08;35.98
12358;BME280;6243;51.244;6.774;2023-04-05T08:27:43;151885.97;;;17.52;35.47
12358;BME280;6243;51.244;6.774;2023-04-05T08:30:09;151823.31;;;17.28;36.04
12358;BME280;6243;51.244;6.774;2023-04-05T08:32:35;151914.16;;;17.63;35.76
12358;BME280;6243;51.244;6.774;2023-04-05T08:35:02;151854.00;;;17.40;35.34
12358;BME280;6243;51.244;6.774;2023-04-05T08:37:27;151756.91;;;17.01;35.86
12358;BME280;6243;51.244;6.774;2023-04-05T08:39:53;152010.00;;;18.01;35.78
12358;BME280;6243;51.244;6.774;2023-04-05T08:42:28;152192.91;;;18.73;34.37
12358;BME280;6243;51.244;6.774;2023-04-05T08:44:59;152300.41;;;19.16;34.38
12358;BME280;6243;51.244;6.774;2023-04-05T08:47:28;152395.19;;;19.53;34.51
12358;BME280;6243;51.244;6.774;2023-04-05T08:49:54;152478.38;;;19.86;34.49
12358;BME280;6243;51.244;6.774;2023-04-05T08:52:21;152541.09;;;20.10;33.76
12358;BME280;6243;51.244;6.774;2023-04-05T08:54:46;152498.88;;;19.94;33.51
12358;BME280;6243;51.244;6.774;2023-04-05T08:57:12;152405.44;;;19.57;33.19
12358;BME280;6243;51.244;6.774;2023-04-05T08:59:40;152582.13;;;20.26;33.30
12358;BME280;6243;51.244;6.774;2023-04-05T09:02:13;152733.31;;;20.86;33.09
12358;BME280;6243;51.244;6.774;2023-04-05T09:04:42;152743.59;;;20.90;32.00
12358;BME280;6243;51.244;6.774;2023-04-05T09:07:08;152857.69;;;21.35;32.63
12358;BME280;6243;51.244;6.774;2023-04-05T09:09:36;152930.72;;;21.63;32.20
12358;BME280;6243;51.244;6.774;2023-04-05T09:12:02;152985.94;;;21.85;32.87
12358;BME280;6243;51.244;6.774;2023-04-05T09:14:29;153041.06;;;22.07;31.98
12358;BME280;6243;51.244;6.774;2023-04-05T09:16:55;153068.00;;;22.17;31.40
12358;BME280;6243;51.244;6.774;2023-04-05T09:19:20;153139.81;;;22.45;32.44
12358;BME280;6243;51.244;6.774;2023-04-05T09:22:00;153183.50;;;22.63;32.02
12358;BME280;6243;51.244;6.774;2023-04-05T09:24:32;153125.72;;;22.40;31.26
12358;BME280;6243;51.244;6.774;2023-04-05T09:27:07;153254.06;;;22.90;31.88
12358;BME280;6243;51.244;6.774;2023-04-05T09:29:33;153307.94;;;23.11;31.74
12358;BME280;6243;51.244;6.774;2023-04-05T09:32:00;153331.09;;;23.20;31.55
12358;BME280;6243;51.244;6.774;2023-04-05T09:34:25;153376.06;;;23.38;31.54
12358;BME280;6243;51.244;6.774;2023-04-05T09:36:51;153418.38;;;23.55;31.64
12358;BME280;6243;51.244;6.774;2023-04-05T09:39:17;153449.19;;;23.67;31.16
12358;BME280;6243;51.244;6.774;2023-04-05T09:42:03;153472.31;;;23.76;29.88
12358;BME280;6243;51.244;6.774;2023-04-05T09:44:47;153542.94;;;24.04;30.73
12358;BME280;6243;51.244;6.774;2023-04-05T09:47:14;153542.94;;;24.04;30.89
12358;BME280;6243;51.244;6.774;2023-04-05T09:49:40;153595.66;;;24.24;30.56
12358;BME280;6243;51.244;6.774;2023-04-05T09:52:19;153672.75;;;24.54;30.74
12358;BME280;6243;51.244;6.774;2023-04-05T09:54:45;153698.41;;;24.64;30.24
12358;BME280;6243;51.244;6.774;2023-04-05T09:57:11;153761.47;;;24.89;30.33
12358;BME280;6243;51.244;6.774;2023-04-05T09:59:39;153775.56;;;24.95;30.06
12358;BME280;6243;51.244;6.774;2023-04-05T10:02:05;153844.97;;;25.22;30.11
12358;BME280;6243;51.244;6.774;2023-04-05T10:04:37;153873.22;;;25.33;29.29
12358;BME280;6243;51.244;6.774;2023-04-05T10:07:03;153870.69;;;25.32;29.61
12358;BME280;6243;51.244;6.774;2023-04-05T10:09:29;153878.38;;;25.35;28.90
12358;BME280;6243;51.244;6.774;2023-04-05T10:11:55;153866.78;;;25.30;29.41
12358;BME280;6243;51.244;6.774;2023-04-05T10:14:21;153868.09;;;25.31;29.11
12358;BME280;6243;51.244;6.774;2023-04-05T10:16:54;153917.00;;;25.50;29.22
12358;BME280;6243;51.244;6.774;2023-04-05T10:19:26;153964.59;;;25.69;28.74
12358;BME280;6243;51.244;6.774;2023-04-05T10:21:53;153955.56;;;25.65;28.59
12358;BME280;6243;51.244;6.774;2023-04-05T10:24:32;153974.84;;;25.73;28.31
12358;BME280;6243;51.244;6.774;2023-04-05T10:27:03;153936.31;;;25.58;27.48
12358;BME280;6243;51.244;6.774;2023-04-05T10:29:37;153883.56;;;25.37;28.27
12358;BME280;6243;51.244;6.774;2023-04-05T10:32:11;154023.75;;;25.92;28.56
12358;BME280;6243;51.244;6.774;2023-04-05T10:34:41;154063.59;;;26.08;28.34
12358;BME280;6243;51.244;6.774;2023-04-05T10:37:11;154104.81;;;26.24;28.69
12358;BME280;6243;51.244;6.774;2023-04-05T10:39:45;154143.38;;;26.39;27.94
12358;BME280;6243;51.244;6.774;2023-04-05T10:42:18;154166.53;;;26.48;28.44
12358;BME280;6243;51.244;6.774;2023-04-05T10:44:45;154189.69;;;26.57;28.15
12358;BME280;6243;51.244;6.774;2023-04-05T10:47:18;154188.38;;;26.56;27.84
12358;BME280;6243;51.244;6.774;2023-04-05T10:49:45;154263.03;;;26.86;27.44
12358;BME280;6243;51.244;6.774;2023-04-05T10:52:11;154174.25;;;26.51;25.94
12358;BME280;6243;51.244;6.774;2023-04-05T10:54:37;153752.44;;;24.86;25.22
12358;BME280;6243;51.244;6.774;2023-04-05T10:57:04;154124.06;;;26.31;26.50
12358;BME280;6243;51.244;6.774;2023-04-05T10:59:30;154082.91;;;26.15;25.03
12358;BME280;6243;51.244;6.774;2023-04-05T11:01:57;153755.03;;;24.87;25.83
12358;BME280;6243;51.244;6.774;2023-04-05T11:04:24;153780.69;;;24.97;25.38
12358;BME280;6243;51.244;6.774;2023-04-05T11:07:11;153889.94;;;25.39;25.82
12358;BME280;6243;51.244;6.774;2023-04-05T11:09:37;154073.91;;;26.12;26.40
12358;BME280;6243;51.244;6.774;2023-04-05T11:12:03;154151.09;;;26.42;26.12
12358;BME280;6243;51.244;6.774;2023-04-05T11:14:34;154181.94;;;26.54;25.48
12358;BME280;6243;51.244;6.774;2023-04-05T11:17:00;154217.97;;;26.68;25.84
12358;BME280;6243;51.244;6.774;2023-04-05T11:19:49;154138.22;;;26.37;24.78
12358;BME280;6243;51.244;6.774;2023-04-05T11:22:24;154256.66;;;26.83;25.27
12358;BME280;6243;51.244;6.774;2023-04-05T11:24:50;154254.06;;;26.82;25.70
12358;BME280;6243;51.244;6.774;2023-04-05T11:27:16;154124.06;;;26.31;25.43
12358;BME280;6243;51.244;6.774;2023-04-05T11:29:45;154224.41;;;26.70;26.31
12358;BME280;6243;51.244;6.774;2023-04-05T11:32:11;154162.69;;;26.46;24.75
12358;BME280;6243;51.244;6.774;2023-04-05T11:34:37;154273.38;;;26.90;25.39
12358;BME280;6243;51.244;6.774;2023-04-05T11:37:07;154103.50;;;26.23;24.03
12358;BME280;6243;51.244;6.774;2023-04-05T11:39:33;154109.94;;;26.26;24.34
12358;BME280;6243;51.244;6.774;2023-04-05T11:42:00;154187.13;;;26.56;24.40
12358;BME280;6243;51.244;6.774;2023-04-05T11:44:27;154228.25;;;26.72;24.99
12358;BME280;6243;51.244;6.774;2023-04-05T11:46:53;154287.50;;;26.95;26.15
12358;BME280;6243;51.244;6.774;2023-04-05T11:49:20;154354.44;;;27.21;25.18
12358;BME280;6243;51.244;6.774;2023-04-05T11:51:47;154403.38;;;27.40;25.21
12358;BME280;6243;51.244;6.774;2023-04-05T11:54:27;154420.16;;;27.47;25.00
12358;BME280;6243;51.244;6.774;2023-04-05T11:56:52;154416.25;;;27.46;24.60
12358;BME280;6243;51.244;6.774;2023-04-05T11:59:18;154408.56;;;27.42;25.11
12358;BME280;6243;51.244;6.774;2023-04-05T12:01:43;154463.91;;;27.64;25.70
12358;BME280;6243;51.244;6.774;2023-04-05T12:04:09;154431.72;;;27.52;25.42
12358;BME280;6243;51.244;6.774;2023-04-05T12:06:38;154466.50;;;27.65;23.86
12358;BME280;6243;51.244;6.774;2023-04-05T12:09:06;154421.41;;;27.48;23.77
12358;BME280;6243;51.244;6.774;2023-04-05T12:11:34;154454.91;;;27.61;24.62
12358;BME280;6243;51.244;6.774;2023-04-05T12:14:01;154460.06;;;27.63;24.76
12358;BME280;6243;51.244;6.774;2023-04-05T12:16:26;154261.78;;;26.85;24.68
12358;BME280;6243;51.244;6.774;2023-04-05T12:18:53;154412.41;;;27.44;25.50
12358;BME280;6243;51.244;6.774;2023-04-05T12:21:19;154417.56;;;27.46;24.61
12358;BME280;6243;51.244;6.774;2023-04-05T12:23:45;154426.53;;;27.50;25.84
12358;BME280;6243;51.244;6.774;2023-04-05T12:26:11;154444.56;;;27.57;25.55
12358;BME280;6243;51.244;6.774;2023-04-05T12:28:52;154498.66;;;27.78;25.47
12358;BME280;6243;51.244;6.774;2023-04-05T12:31:39;154501.25;;;27.79;25.80
12358;BME280;6243;51.244;6.774;2023-04-05T12:34:05;154434.28;;;27.53;24.80
12358;BME280;6243;51.244;6.774;2023-04-05T12:36:31;154457.44;;;27.62;24.53
12358;BME280;6243;51.244;6.774;2023-04-05T12:38:56;154485.78;;;27.73;25.00
12358;BME280;6243;51.244;6.774;2023-04-05T12:41:26;154498.66;;;27.78;25.02
12358;BME280;6243;51.244;6.774;2023-04-05T12:43:53;154147.22;;;26.40;23.65
12358;BME280;6243;51.244;6.774;2023-04-05T12:46:18;154311.97;;;27.05;24.79
12358;BME280;6243;51.244;6.774;2023-04-05T12:48:49;154396.97;;;27.38;25.52
12358;BME280;6243;51.244;6.774;2023-04-05T12:51:16;154367.31;;;27.26;25.69
12358;BME280;6243;51.244;6.774;2023-04-05T12:53:43;154331.28;;;27.12;25.20
12358;BME280;6243;51.244;6.774;2023-04-05T12:56:09;154393.09;;;27.36;24.32
12358;BME280;6243;51.244;6.774;2023-04-05T12:58:35;154338.97;;;27.15;24.70
12358;BME280;6243;51.244;6.774;2023-04-05T13:01:03;154291.41;;;26.97;24.79
12358;BME280;6243;51.244;6.774;2023-04-05T13:03:28;154336.41;;;27.14;24.80