sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9214;SDS011;4642;51.364;6.788;2023-04-01T00:01:09;5.17;;;1.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:03:38;4.43;;;1.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:06:05;1.43;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:08:31;3.33;;;0.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:10:57;2.60;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:13:23;1.27;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:15:50;3.37;;;0.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:18:16;6.00;;;1.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:20:45;3.63;;;0.87;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:23:12;2.07;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:25:38;2.23;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:28:04;2.37;;;0.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:30:30;1.83;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:32:55;3.43;;;0.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:35:21;2.53;;;1.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:37:47;4.10;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:40:23;4.83;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:42:56;2.73;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:45:24;0.83;;;0.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:47:53;3.83;;;0.87;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:50:21;2.73;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:52:49;2.07;;;0.87;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:55:15;1.60;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T00:57:44;2.53;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:00:12;3.07;;;0.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:02:41;3.57;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:05:11;1.03;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:07:52;1.30;;;0.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:10:36;4.40;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:15:53;3.00;;;0.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:21:15;1.63;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:27:00;3.83;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:29:45;2.87;;;0.67;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:35:22;5.47;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:37:55;2.27;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:40:29;1.23;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:42:59;1.40;;;0.67;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:45:30;3.10;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:47:59;3.97;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:50:26;1.70;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:53:00;1.33;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:55:35;0.53;;;0.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T01:58:12;0.87;;;0.37;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:00:53;2.40;;;0.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:03:26;1.47;;;0.67;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:05:57;2.63;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:08:26;1.17;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:11:05;2.30;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:13:35;3.10;;;0.73;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:16:55;2.00;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:19:17;2.03;;;0.53;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:21:47;1.30;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:24:16;2.30;;;0.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:26:46;2.93;;;0.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:29:12;1.70;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:31:38;3.50;;;0.73;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:34:05;1.63;;;0.67;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:36:30;3.47;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:38:57;2.20;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:41:28;2.03;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:43:53;1.87;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:46:20;2.23;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:48:45;0.97;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:51:11;2.03;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:53:36;2.17;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:56:02;1.40;;;0.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T02:58:27;1.53;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:00:53;0.80;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:03:18;0.77;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:05:44;2.00;;;0.67;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:08:09;2.50;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:10:36;2.20;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:13:02;1.67;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:15:28;2.60;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:17:53;1.83;;;0.97;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:20:19;2.30;;;0.67;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:22:45;2.33;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:25:11;3.33;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:27:37;3.60;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:30:03;2.13;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:32:30;3.93;;;0.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:34:56;0.90;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:37:22;0.73;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:39:48;1.47;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:42:14;1.10;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:44:40;2.03;;;0.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:47:05;1.53;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:49:31;1.33;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:51:57;0.70;;;0.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:54:23;1.03;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:56:49;1.97;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T03:59:15;0.80;;;0.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:01:40;2.90;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:04:06;1.03;;;0.53;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:06:32;1.50;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:08:58;1.37;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:11:23;3.87;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:13:49;0.47;;;0.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:16:15;1.10;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:18:42;2.03;;;0.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:21:10;1.40;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:23:38;2.50;;;0.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:26:04;0.53;;;0.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:28:31;0.50;;;0.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:30:58;1.83;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:33:24;2.43;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:35:50;1.33;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:38:16;1.83;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:40:42;1.33;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:43:10;0.83;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:45:36;0.80;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:48:02;1.20;;;0.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:50:28;1.03;;;0.73;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:52:54;0.83;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:55:19;1.30;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T04:57:45;3.80;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:00:11;0.87;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:02:37;1.20;;;0.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:05:02;1.30;;;0.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:07:29;1.10;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:09:54;1.00;;;0.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:12:20;2.03;;;1.13;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:14:46;2.87;;;1.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:17:11;1.63;;;0.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:19:38;1.60;;;1.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:22:04;3.57;;;1.07;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:24:30;1.17;;;1.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:26:55;1.00;;;0.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:29:22;1.10;;;1.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:31:48;1.10;;;0.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:34:14;3.83;;;1.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:36:40;2.80;;;1.07;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:39:06;1.63;;;1.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:41:34;1.47;;;1.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:44:00;1.70;;;1.17;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:46:26;3.60;;;1.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:48:52;3.07;;;1.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:51:17;1.40;;;1.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:53:43;2.10;;;1.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:56:08;2.43;;;1.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T05:58:35;1.67;;;1.33;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:01:05;1.90;;;1.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:03:32;1.77;;;1.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:05:58;1.87;;;1.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:08:26;2.33;;;1.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:22:39;2.13;;;1.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:31:25;2.47;;;1.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:43:01;2.67;;;2.03;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:46:02;2.00;;;1.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:54:31;2.00;;;1.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T06:59:56;4.03;;;1.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:05:13;2.03;;;1.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:07:41;2.00;;;1.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:13:21;2.20;;;2.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:16:07;2.37;;;2.03;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:21:19;2.20;;;2.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:23:49;2.17;;;1.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:26:18;1.93;;;1.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:28:45;1.97;;;1.87;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:31:20;2.40;;;2.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:34:06;2.10;;;1.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:36:45;3.60;;;2.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:39:35;5.27;;;2.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:50:51;2.67;;;2.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:55:54;2.93;;;2.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T07:58:29;3.53;;;2.97;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:01:13;4.57;;;3.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:03:51;4.00;;;3.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:09:14;4.80;;;4.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:14:42;4.37;;;3.97;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:22:58;5.27;;;4.17;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:25:30;3.67;;;3.33;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:33:23;4.27;;;3.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:36:05;3.87;;;3.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:38:43;3.83;;;3.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:44:16;3.70;;;3.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T08:57:49;4.87;;;4.37;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:00:25;5.03;;;3.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:06:20;5.40;;;4.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:12:17;7.13;;;5.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:19:57;6.83;;;5.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:25:21;7.03;;;6.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:31:08;8.03;;;6.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:33:46;7.13;;;6.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:36:53;7.80;;;6.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:39:25;7.83;;;6.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:45:07;11.37;;;7.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:47:57;8.10;;;6.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:53:59;8.83;;;7.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:57:09;9.67;;;7.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T09:59:47;11.70;;;7.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T10:02:34;12.53;;;8.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T10:07:55;12.13;;;8.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T10:25:12;10.77;;;8.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T10:30:42;11.23;;;8.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T10:56:09;8.33;;;6.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T10:59:02;9.27;;;7.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T11:02:14;9.33;;;7.07;;
9214;SDS011;4642;51.364;6.788;2023-04-01T11:33:42;7.63;;;6.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T11:48:12;9.60;;;7.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T11:53:51;8.13;;;6.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T11:59:04;10.80;;;5.73;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:04:23;5.87;;;5.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:09:30;5.97;;;5.37;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:18:04;5.97;;;5.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:20:39;9.03;;;5.53;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:34:37;7.77;;;6.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:39:57;9.77;;;6.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:43:05;8.13;;;6.33;;
9214;SDS011;4642;51.364;6.788;2023-04-01T12:51:24;10.43;;;7.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:05:20;7.03;;;6.33;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:08:36;8.60;;;6.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:16:52;7.43;;;6.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:19:31;7.30;;;5.97;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:24:51;6.60;;;5.37;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:27:30;7.03;;;5.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:37:52;6.33;;;5.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:43:37;7.97;;;6.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:46:16;7.37;;;5.53;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:49:08;7.93;;;5.57;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:52:00;6.03;;;5.07;;
9214;SDS011;4642;51.364;6.788;2023-04-01T13:57:42;5.83;;;5.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:00:38;8.70;;;5.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:03:20;7.50;;;5.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:09:24;6.17;;;4.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:12:26;7.53;;;5.53;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:15:19;5.20;;;4.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:18:04;5.43;;;4.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:25:46;5.80;;;4.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:40:04;6.83;;;5.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:42:59;5.67;;;4.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:48:33;5.23;;;4.07;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:51:04;5.00;;;4.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:53:40;4.70;;;4.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:56:10;5.17;;;4.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T14:58:44;5.03;;;3.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:04:04;4.30;;;3.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:12:32;3.57;;;3.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:20:47;3.60;;;3.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:28:39;4.00;;;3.33;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:32:08;3.50;;;3.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:34:56;3.97;;;3.57;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:37:37;5.80;;;3.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:45:31;3.57;;;3.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:48:20;2.97;;;2.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T15:57:09;3.53;;;3.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:05:50;4.37;;;2.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:13:52;3.73;;;2.87;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:16:42;3.70;;;3.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:28:07;3.97;;;2.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:33:55;2.70;;;2.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:36:34;4.03;;;3.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:47:35;3.50;;;3.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:50:20;3.37;;;3.07;;
9214;SDS011;4642;51.364;6.788;2023-04-01T16:56:42;4.50;;;3.57;;
9214;SDS011;4642;51.364;6.788;2023-04-01T17:01:29;5.43;;;3.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T17:07:01;3.47;;;3.17;;
9214;SDS011;4642;51.364;6.788;2023-04-01T17:13:21;4.07;;;3.67;;
9214;SDS011;4642;51.364;6.788;2023-04-01T17:23:19;4.47;;;4.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T17:34:40;4.73;;;3.87;;
9214;SDS011;4642;51.364;6.788;2023-04-01T17:37:28;4.67;;;4.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T17:51:05;4.43;;;4.03;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:07:40;5.57;;;4.97;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:16:40;5.57;;;4.97;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:19:16;5.80;;;4.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:21:52;5.70;;;5.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:24:30;6.70;;;5.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:29:40;7.67;;;5.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:32:15;6.27;;;5.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:37:19;8.07;;;5.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:40:02;7.90;;;6.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:42:53;6.57;;;5.53;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:45:21;6.43;;;5.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:51:01;8.87;;;6.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:53:39;8.63;;;7.73;;
9214;SDS011;4642;51.364;6.788;2023-04-01T18:59:06;8.37;;;7.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:06:58;9.67;;;7.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:09:45;8.73;;;7.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:12:23;9.27;;;8.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:15:24;8.80;;;7.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:20:44;7.90;;;7.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:26:05;7.00;;;5.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:28:56;7.17;;;6.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:31:47;8.13;;;6.27;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:45:26;7.13;;;5.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:51:21;8.03;;;6.53;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:53:58;7.60;;;6.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T19:59:39;8.10;;;7.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:02:28;7.00;;;6.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:04:55;8.60;;;6.13;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:07:24;8.53;;;5.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:12:57;4.50;;;4.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:15:35;4.43;;;4.03;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:18:16;4.20;;;3.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:20:57;3.90;;;2.77;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:26:12;4.80;;;3.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:28:45;4.10;;;3.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:31:33;4.10;;;3.40;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:50:52;5.20;;;4.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:53:35;4.40;;;4.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T20:59:14;3.87;;;3.57;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:02:19;3.13;;;2.83;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:05:31;3.10;;;2.87;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:08:02;3.40;;;3.10;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:10:51;3.30;;;3.00;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:16:41;3.50;;;3.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:19:15;3.73;;;3.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:38:43;2.67;;;2.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T21:52:49;2.37;;;2.17;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:07:12;2.10;;;1.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:12:46;2.17;;;1.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:18:04;2.10;;;1.90;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:23:29;2.40;;;2.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:28:47;3.20;;;2.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:31:36;3.03;;;2.73;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:34:24;3.13;;;2.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:43:00;3.00;;;2.47;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:49:21;3.57;;;2.30;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:54:14;4.80;;;2.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:56:46;2.40;;;2.20;;
9214;SDS011;4642;51.364;6.788;2023-04-01T22:59:24;2.80;;;2.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:02:21;3.70;;;3.33;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:04:57;4.60;;;3.07;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:07:41;3.00;;;2.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:13:05;3.00;;;2.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:15:40;2.83;;;2.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:21:04;2.67;;;2.43;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:26:19;2.80;;;2.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:29:13;2.83;;;2.63;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:31:41;2.80;;;2.60;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:36:38;3.10;;;2.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:39:05;3.47;;;2.80;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:41:39;3.43;;;2.57;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:44:07;4.40;;;2.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:46:36;3.07;;;2.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:49:03;3.53;;;3.23;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:51:36;3.73;;;2.93;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:54:13;3.20;;;2.70;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:56:51;2.73;;;2.50;;
9214;SDS011;4642;51.364;6.788;2023-04-01T23:59:23;2.60;;;2.37;;
