sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2023-05-10T00:00:07;96822.06;;;12.47;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:02:32;96826.53;;;12.45;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:04:58;96824.09;;;12.42;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:07:23;96832.66;;;12.44;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:09:49;96832.38;;;12.34;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:12:14;96837.31;;;12.39;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:14:40;96831.06;;;12.41;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:17:06;96832.66;;;12.44;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:19:31;96828.66;;;12.38;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:24:03;96837.28;;;12.53;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:26:28;96834.16;;;12.48;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:28:54;96831.63;;;12.46;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:31:19;96836.53;;;12.37;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:33:45;96835.88;;;12.33;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:36:11;96833.66;;;12.27;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:38:37;96838.41;;;12.20;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:41:02;96840.47;;;12.15;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:43:28;96844.34;;;12.08;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:48:01;96845.34;;;12.05;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:50:27;96846.00;;;12.09;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:52:53;96844.78;;;12.00;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:55:19;96858.53;;;12.02;100.00
498;BME280;39559;48.630;9.162;2023-05-10T00:57:45;96845.81;;;11.98;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:00:12;96852.94;;;11.94;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:02:38;96851.94;;;11.97;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:05:04;96858.06;;;11.96;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:07:30;96855.72;;;11.91;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:11:56;96861.19;;;11.86;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:14:22;96859.50;;;11.85;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:16:49;96862.91;;;11.86;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:19:28;96867.66;;;11.79;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:38:29;96894.81;;;11.89;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:41:14;96892.56;;;11.83;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:46:24;96902.81;;;11.86;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:48:58;96902.06;;;11.84;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:51:30;96903.13;;;11.80;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:54:03;96904.81;;;11.81;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:56:30;96905.56;;;11.83;100.00
498;BME280;39559;48.630;9.162;2023-05-10T01:59:49;96906.50;;;11.82;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:02:17;96910.94;;;11.80;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:04:49;96910.63;;;11.70;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:07:17;96907.19;;;11.70;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:09:49;96914.06;;;11.71;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:12:16;96906.47;;;11.68;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:14:42;96919.09;;;11.74;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:17:10;96920.38;;;11.51;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:19:39;96922.81;;;11.38;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:23:45;96929.19;;;11.32;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:26:12;96930.44;;;11.25;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:28:40;96930.13;;;11.31;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:31:07;96924.50;;;11.23;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:33:35;96937.56;;;11.22;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:36:02;96932.63;;;11.33;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:38:30;96936.59;;;11.24;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:40:57;96934.06;;;11.23;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:43:24;96939.50;;;11.18;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:47:41;96939.91;;;11.10;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:50:09;96944.09;;;11.13;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:52:47;96933.41;;;11.19;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:55:16;96938.50;;;11.21;100.00
498;BME280;39559;48.630;9.162;2023-05-10T02:58:01;96934.06;;;11.23;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:00:27;96935.56;;;11.11;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:02:59;96937.16;;;11.13;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:05:25;96943.13;;;11.16;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:07:51;96939.56;;;11.17;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:11:55;96949.97;;;11.17;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:22:24;96950.38;;;11.09;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:24:53;96947.72;;;11.10;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:27:22;96950.22;;;11.12;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:29:50;96950.31;;;11.10;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:32:16;96951.66;;;11.18;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:35:35;96954.50;;;11.13;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:38:01;96949.41;;;11.11;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:40:27;96945.19;;;11.09;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:43:00;96954.97;;;11.04;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:45:26;96956.59;;;11.06;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:47:52;96965.16;;;11.08;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:50:18;96964.41;;;11.06;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:52:44;96969.00;;;11.01;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:55:09;96974.50;;;10.95;100.00
498;BME280;39559;48.630;9.162;2023-05-10T03:59:32;96978.72;;;10.98;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:01:57;96976.94;;;10.98;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:04:23;96980.81;;;11.07;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:06:49;96980.97;;;11.04;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:09:15;96964.88;;;10.97;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:11:42;96978.63;;;10.99;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:14:07;96979.13;;;11.06;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:16:33;96976.78;;;11.01;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:18:58;96970.22;;;10.94;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:23:28;96974.91;;;10.87;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:25:59;96977.66;;;10.84;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:28:25;96978.34;;;10.88;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:30:51;96979.25;;;10.87;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:33:16;96981.94;;;10.85;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:35:42;96980.63;;;10.94;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:38:08;96977.69;;;11.00;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:40:33;96973.34;;;11.01;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:42:59;96986.16;;;11.04;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:47:34;96981.22;;;10.99;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:50:00;96989.63;;;11.04;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:52:26;97000.69;;;11.08;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:54:51;97001.75;;;11.04;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:57:17;96989.84;;;11.00;100.00
498;BME280;39559;48.630;9.162;2023-05-10T04:59:43;96987.09;;;11.03;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:02:08;96985.50;;;11.00;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:04:34;96988.59;;;11.07;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:06:59;96999.34;;;11.17;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:11:23;96989.72;;;11.19;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:13:50;96992.75;;;11.27;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:16:16;96996.78;;;11.32;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:18:41;97008.00;;;11.33;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:21:16;97000.66;;;11.41;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:23:42;97000.63;;;11.25;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:26:09;97012.38;;;11.32;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:28:34;97002.50;;;11.39;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:31:03;97006.38;;;11.48;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:35:20;97015.00;;;11.48;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:37:46;97012.06;;;11.55;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:40:14;97019.28;;;11.49;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:42:40;97009.47;;;11.55;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:45:06;97008.13;;;11.63;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:47:31;97017.09;;;11.42;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:49:57;97017.91;;;11.42;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:52:23;97024.97;;;11.40;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:54:48;97022.97;;;11.45;100.00
498;BME280;39559;48.630;9.162;2023-05-10T05:59:16;97020.28;;;11.47;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:01:42;97022.06;;;11.46;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:04:07;97020.44;;;11.44;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:06:33;97018.19;;;11.38;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:08:58;97029.25;;;11.41;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:11:25;97020.63;;;11.41;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:13:51;97025.72;;;11.42;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:16:16;97033.38;;;11.45;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:18:43;97037.16;;;11.56;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:23:14;97050.31;;;11.52;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:25:39;97043.47;;;11.51;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:28:05;97047.38;;;11.43;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:30:31;97052.91;;;11.52;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:32:56;97054.69;;;11.52;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:35:22;97057.78;;;11.59;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:37:48;97061.72;;;11.66;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:40:14;97058.03;;;11.54;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:42:40;97059.31;;;11.63;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:47:11;97070.47;;;11.65;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:49:36;97055.53;;;11.68;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:52:02;97057.13;;;11.71;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:54:28;97064.13;;;11.86;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:56:53;97068.66;;;11.99;100.00
498;BME280;39559;48.630;9.162;2023-05-10T06:59:19;97063.13;;;12.05;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:01:48;97067.16;;;12.10;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:04:13;97062.19;;;12.22;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:06:39;97067.66;;;12.17;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:11:08;97060.69;;;12.18;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:13:34;97057.16;;;12.19;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:16:00;97064.63;;;12.25;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:18:27;97060.53;;;12.21;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:20:53;97061.94;;;12.26;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:23:18;97071.41;;;12.27;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:25:46;97069.59;;;12.14;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:28:12;97067.47;;;12.20;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:30:37;97069.31;;;12.34;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:35:06;97073.56;;;12.51;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:37:32;97065.00;;;12.49;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:39:57;97066.84;;;12.47;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:42:23;97073.50;;;12.37;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:44:49;97078.47;;;12.41;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:47:15;97071.69;;;12.53;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:49:41;97074.81;;;12.60;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:52:07;97073.03;;;12.60;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:54:33;97080.38;;;12.54;100.00
498;BME280;39559;48.630;9.162;2023-05-10T07:59:03;97080.97;;;12.43;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:01:31;97078.69;;;12.53;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:03:58;97076.91;;;12.53;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:06:24;97076.75;;;12.56;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:08:51;97082.63;;;12.60;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:11:22;97082.69;;;12.58;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:13:49;97094.44;;;12.65;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:16:16;97081.69;;;12.61;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:18:46;97085.53;;;12.70;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:22:59;97089.72;;;12.72;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:25:24;97086.09;;;12.75;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:27:51;97089.88;;;12.85;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:30:16;97087.53;;;12.95;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:32:42;97085.06;;;13.07;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:35:08;97090.66;;;13.16;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:37:33;97089.72;;;13.17;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:39:59;97087.16;;;13.31;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:42:26;97094.22;;;13.29;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:47:04;97102.09;;;13.43;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:49:31;97095.94;;;13.44;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:52:05;97105.25;;;13.49;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:54:33;97098.16;;;13.51;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:56:59;97106.72;;;13.38;100.00
498;BME280;39559;48.630;9.162;2023-05-10T08:59:25;97114.19;;;13.44;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:01:50;97105.81;;;13.39;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:04:19;97116.06;;;13.42;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:06:46;97116.16;;;13.55;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:10:52;97119.50;;;13.43;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:13:27;97113.56;;;13.55;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:15:53;97113.00;;;13.50;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:18:18;97111.78;;;13.56;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:20:44;97114.00;;;13.48;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:23:10;97117.75;;;13.72;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:25:35;97119.22;;;13.76;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:28:06;97114.75;;;13.78;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:30:34;97117.53;;;13.90;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:34:49;97118.38;;;14.05;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:37:15;97127.50;;;14.12;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:39:40;97121.69;;;14.21;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:42:09;97127.03;;;14.05;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:44:35;97127.94;;;14.04;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:47:02;97127.03;;;13.91;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:49:28;97125.66;;;13.85;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:52:07;97133.75;;;13.80;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:54:34;97132.81;;;13.96;100.00
498;BME280;39559;48.630;9.162;2023-05-10T09:59:02;97121.41;;;14.11;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:01:29;97129.63;;;14.19;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:03:54;97123.25;;;14.24;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:06:23;97123.91;;;14.27;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:08:50;97126.19;;;14.19;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:11:16;97129.06;;;14.14;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:13:41;97120.94;;;14.19;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:16:08;97116.66;;;14.18;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:18:35;97119.31;;;14.31;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:22:50;97129.03;;;14.29;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:25:17;97125.09;;;14.36;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:35:31;97124.16;;;14.91;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:37:58;97124.19;;;15.17;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:42:54;97117.22;;;15.18;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:47:04;97113.84;;;15.03;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:52:30;97112.91;;;14.64;100.00
498;BME280;39559;48.630;9.162;2023-05-10T10:55:08;97111.78;;;14.81;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:02:52;97161.53;;;13.67;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:10:36;97179.09;;;11.77;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:15:36;97187.94;;;11.40;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:18:23;97190.31;;;11.27;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:20:59;97185.44;;;11.21;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:23:32;97182.19;;;11.33;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:25:59;97170.47;;;11.42;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:28:26;97174.09;;;11.39;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:30:52;97172.00;;;11.46;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:34:36;97175.69;;;11.42;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:37:02;97181.03;;;11.56;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:39:29;97173.91;;;11.60;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:41:57;97168.56;;;11.79;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:44:29;97178.13;;;11.96;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:46:58;97187.88;;;11.92;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:49:34;97190.22;;;11.97;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:52:07;97195.78;;;12.06;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:54:33;97197.22;;;12.12;100.00
498;BME280;39559;48.630;9.162;2023-05-10T11:58:28;97196.75;;;12.37;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:01:00;97193.13;;;12.56;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:03:29;97183.16;;;12.78;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:05:55;97183.66;;;13.01;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:08:31;97185.09;;;13.21;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:11:05;97197.44;;;13.33;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:13:31;97185.97;;;13.05;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:15:59;97194.38;;;13.11;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:18:25;97190.84;;;13.12;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:22:25;97187.38;;;13.11;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:24:51;97184.22;;;13.36;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:27:17;97186.38;;;13.14;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:29:43;97186.56;;;13.11;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:32:11;97188.06;;;13.15;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:34:36;97187.66;;;13.06;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:37:08;97191.13;;;12.91;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:39:44;97198.94;;;12.91;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:42:11;97198.28;;;12.87;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:46:30;97196.25;;;12.93;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:48:56;97196.91;;;13.12;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:51:21;97197.41;;;13.19;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:53:48;97192.34;;;13.16;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:56:13;97192.56;;;13.27;100.00
498;BME280;39559;48.630;9.162;2023-05-10T12:58:39;97193.31;;;13.59;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:01:05;97191.63;;;13.58;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:03:31;97189.72;;;13.46;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:05:56;97192.59;;;13.72;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:10:18;97180.00;;;13.78;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:12:43;97184.66;;;13.88;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:15:09;97189.41;;;13.81;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:17:34;97188.22;;;13.87;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:20:00;97183.25;;;13.96;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:22:26;97188.94;;;14.03;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:24:51;97184.09;;;14.11;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:27:17;97184.66;;;14.02;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:29:43;97179.34;;;14.04;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:34:14;97171.41;;;14.05;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:36:40;97173.75;;;13.81;97.01
498;BME280;39559;48.630;9.162;2023-05-10T13:39:05;97173.66;;;13.97;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:41:31;97169.38;;;13.81;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:43:57;97168.53;;;13.81;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:46:22;97171.59;;;13.73;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:48:48;97169.84;;;13.88;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:51:13;97170.19;;;13.96;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:53:39;97169.94;;;14.01;100.00
498;BME280;39559;48.630;9.162;2023-05-10T13:58:12;97165.13;;;14.22;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:00:38;97166.34;;;14.31;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:03:04;97161.56;;;14.37;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:05:30;97168.91;;;14.45;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:07:56;97168.22;;;14.14;95.27
498;BME280;39559;48.630;9.162;2023-05-10T14:10:22;97165.28;;;14.33;98.87
498;BME280;39559;48.630;9.162;2023-05-10T14:12:47;97162.16;;;14.28;97.18
498;BME280;39559;48.630;9.162;2023-05-10T14:15:13;97169.34;;;14.25;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:17:39;97169.63;;;14.20;96.58
498;BME280;39559;48.630;9.162;2023-05-10T14:22:07;97163.06;;;14.42;99.86
498;BME280;39559;48.630;9.162;2023-05-10T14:24:32;97156.97;;;14.55;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:26:58;97156.00;;;14.56;99.66
498;BME280;39559;48.630;9.162;2023-05-10T14:29:24;97160.13;;;14.61;98.13
498;BME280;39559;48.630;9.162;2023-05-10T14:31:50;97153.16;;;14.61;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:34:15;97152.41;;;14.45;97.66
498;BME280;39559;48.630;9.162;2023-05-10T14:36:41;97157.72;;;14.57;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:39:06;97153.16;;;14.61;99.00
498;BME280;39559;48.630;9.162;2023-05-10T14:41:33;97147.94;;;14.47;97.54
498;BME280;39559;48.630;9.162;2023-05-10T14:46:03;97148.09;;;14.58;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:48:28;97152.00;;;14.51;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:50:54;97145.56;;;14.56;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:53:19;97151.72;;;14.55;99.81
498;BME280;39559;48.630;9.162;2023-05-10T14:55:45;97142.75;;;14.74;100.00
498;BME280;39559;48.630;9.162;2023-05-10T14:58:11;97147.91;;;14.88;100.00
498;BME280;39559;48.630;9.162;2023-05-10T15:00:37;97149.59;;;15.02;100.00
498;BME280;39559;48.630;9.162;2023-05-10T15:03:03;97145.94;;;14.92;100.00
498;BME280;39559;48.630;9.162;2023-05-10T15:05:28;97141.31;;;14.83;98.11
498;BME280;39559;48.630;9.162;2023-05-10T15:10:00;97144.03;;;14.94;99.75