sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2023-05-20T00:03:28;15.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:06:11;15.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:09:24;15.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:12:41;15.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:15:48;15.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:18:42;15.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:21:42;15.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:24:29;15.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:27:38;15.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:30:22;15.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:33:08;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:35:58;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:38:46;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:41:31;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:44:40;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:47:32;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:50:01;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:52:31;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:55:01;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T00:57:30;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:00:01;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:02:31;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:05:19;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:08:04;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:10:55;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:13:50;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:16:39;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:19:48;15.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:22:55;15.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:25:52;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:28:37;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:31:44;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:34:45;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:37:17;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:40:40;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:43:42;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:46:53;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:49:35;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:52:14;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:54:57;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T01:57:28;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:00:11;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:02:52;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:05:34;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:08:05;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:10:33;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:13:02;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:15:30;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:17:59;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:20:35;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:23:09;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:26:00;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:28:49;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:31:55;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:34:40;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:37:11;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:39:39;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:42:10;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:44:44;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:47:14;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:49:45;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:52:29;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:55:11;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T02:57:52;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:00:24;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:03:02;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:05:31;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:08:12;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:11:02;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:14:26;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:18:20;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:21:44;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:24:18;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:26:58;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:29:40;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:32:10;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:34:42;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:37:14;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:39:43;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:42:11;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:44:40;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:47:13;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:50:04;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:52:46;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:55:21;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T03:57:53;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:00:37;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:03:10;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:05:52;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:08:21;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:10:57;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:13:27;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:15:56;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:18:26;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:21:01;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:23:41;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:26:17;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:28:57;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:31:27;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:34:01;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:36:52;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:40:00;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:42:46;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:45:32;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:48:25;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:51:30;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:54:14;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T04:57:04;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:01:01;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:04:23;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:07:47;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:10:28;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:13:00;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:15:33;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:18:06;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:20:35;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:23:03;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:25:34;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:28:06;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:30:38;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:33:10;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:35:45;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:38:20;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:40:49;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:43:22;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:46:06;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:49:08;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:51:53;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:54:44;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T05:57:47;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:00:44;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:03:30;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:06:07;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:09:08;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:12:10;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:14:51;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:17:18;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:19:46;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:22:14;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:24:42;15.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:27:19;15.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:30:07;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:32:54;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:35:35;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:38:18;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:41:01;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:43:29;15.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:45:57;15.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:48:26;15.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:50:58;15.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:53:29;15.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:55:59;15.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T06:58:39;16.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:01:12;16.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:04:03;16.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:06:46;16.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:09:30;16.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:12:13;16.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:14:57;16.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:17:41;16.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:20:23;16.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:23:06;16.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:25:48;16.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:28:20;17.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:31:03;17.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:33:45;17.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:36:19;17.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:38:47;17.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:41:27;17.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:43:58;17.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:46:29;17.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:49:00;17.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:51:44;17.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:54:40;17.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T07:57:23;17.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:00:08;18.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:02:49;18.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:05:31;18.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:08:01;18.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:10:48;18.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:13:35;18.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:16:16;19.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:19:02;19.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:21:43;19.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:24:12;19.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:26:40;19.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:29:21;19.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:32:06;19.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:34:47;19.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:37:33;19.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:40:16;19.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:43:02;19.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:45:45;19.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:48:38;19.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:51:21;19.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:54:06;19.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:56:54;19.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T08:59:37;19.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:02:20;19.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:05:05;19.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:07:50;19.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:10:59;19.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:13:41;19.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:16:46;19.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:19:32;19.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:22:13;20.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:25:17;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:27:59;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:30:31;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:33:02;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:35:34;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:38:18;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:41:12;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:43:50;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:46:33;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:49:16;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:52:02;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:54:48;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T09:57:35;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:00:06;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:02:53;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:05:42;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:09:04;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:12:21;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:15:24;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:18:54;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:22:08;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:24:59;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:27:30;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:30:02;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:33:04;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:36:10;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:38:52;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:41:38;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:44:14;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:47:02;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:50:02;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:52:49;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:55:56;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T10:59:03;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:01:31;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:03:59;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:06:37;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:09:12;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:11:57;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:14:49;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:17:50;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:20:23;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:23:18;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:26:01;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:28:31;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:31:48;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:34:56;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:38:04;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:40:52;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:44:14;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:46:48;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:49:15;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:51:52;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:54:49;21.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T11:57:30;21.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:00:08;21.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:03:11;21.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:06:10;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:09:29;21.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:12:24;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:15:05;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:18:06;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:21:27;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:24:46;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:28:22;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:31:30;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:34:11;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:36:53;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:39:35;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:42:22;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:44:55;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:47:23;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:50:25;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:53:15;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:56:05;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T12:59:58;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:02:45;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:05:50;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:08:58;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:12:11;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:15:28;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:18:12;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:21:17;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:24:27;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:27:17;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:30:04;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:36:52;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:40:10;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:43:49;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:47:03;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:50:33;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:54:14;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T13:58:10;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:01:07;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:04:20;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:07:57;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:10:39;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:13:12;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:15:39;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:18:08;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:20:56;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:23:47;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:26:50;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:29:36;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:33:02;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:35:46;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:38:33;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:41:06;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:43:48;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:46:43;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:49:24;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:52:10;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:54:52;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T14:57:58;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:00:31;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:03:23;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:06:19;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:09:01;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:11:30;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:14:18;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:17:02;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:19:44;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:22:26;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:25:28;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:28:09;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:30:53;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:33:35;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:36:43;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:39:48;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:42:29;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:45:17;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:47:44;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:50:12;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:53:08;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:55:49;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T15:58:36;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:01:26;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:04:10;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:06:54;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:09:36;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:12:24;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:15:12;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:18:21;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:21:02;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:23:35;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:26:28;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:28:57;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:31:24;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:33:53;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:36:22;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:38:50;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:41:26;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:44:09;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:47:12;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:49:54;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:52:35;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:55:19;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T16:57:46;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:00:16;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:02:58;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:05:38;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:08:05;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:10:35;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:13:17;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:15:48;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:18:30;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:21:21;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:23:53;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:26:33;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:29:02;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:31:38;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:34:06;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-05-20T17:36:38;20.40;99.90