sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:00:27;3.70;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:02:52;3.35;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:05:23;4.20;;;2.33;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:07:49;2.97;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:10:16;2.83;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:12:42;3.33;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:15:14;5.20;;;2.78;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:17:47;3.03;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:20:13;4.13;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:22:38;3.65;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:25:04;3.85;;;2.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:27:29;4.05;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:29:56;3.08;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:32:22;4.28;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:34:50;4.28;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:37:15;4.50;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:39:41;3.50;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:42:06;5.07;;;2.45;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:44:32;4.43;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:46:58;3.53;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:49:24;3.78;;;2.03;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:51:56;3.80;;;1.95;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:54:26;2.30;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:56:59;3.20;;;1.85;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T00:59:27;3.85;;;2.22;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:01:53;3.33;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:04:19;3.05;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:06:45;4.00;;;1.95;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:09:12;2.20;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:11:38;2.30;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:14:04;3.45;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:16:33;3.53;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:19:01;4.80;;;2.45;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:21:29;3.25;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:23:57;2.70;;;2.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:26:23;3.33;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:28:48;5.65;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:31:14;7.40;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:33:39;4.50;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:36:06;7.15;;;4.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:38:33;6.57;;;4.45;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:41:00;6.32;;;4.43;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:43:25;7.50;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:45:51;5.53;;;4.45;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:48:16;6.80;;;3.88;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:50:42;5.00;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:53:07;5.40;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:55:33;7.68;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T01:57:59;4.43;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:00:25;4.47;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:02:51;3.70;;;3.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:05:16;4.47;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:07:42;5.32;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:10:08;5.47;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:12:34;4.28;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:15:01;5.03;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:17:27;4.43;;;3.65;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:19:52;3.72;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:22:19;5.20;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:24:44;5.47;;;3.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:27:09;4.32;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:29:35;3.65;;;3.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:32:00;3.88;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:34:26;4.05;;;3.65;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:36:51;4.35;;;3.95;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:39:16;4.15;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:41:42;4.72;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:44:07;5.55;;;4.57;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:46:34;6.32;;;5.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:49:00;6.05;;;5.05;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:51:26;4.55;;;4.15;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:53:51;4.90;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:56:17;4.55;;;4.15;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T02:58:48;6.30;;;4.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:01:13;5.65;;;4.32;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:03:43;4.85;;;4.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:06:11;4.28;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:08:37;5.05;;;4.38;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:11:07;5.63;;;4.55;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:13:39;4.70;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:16:05;4.25;;;3.88;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:18:31;6.47;;;4.47;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:20:57;4.30;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:23:22;4.70;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:25:48;3.95;;;3.42;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:28:14;5.25;;;4.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:30:40;4.07;;;3.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:33:06;4.32;;;3.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:35:33;3.78;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:37:59;4.28;;;3.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:40:25;3.80;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:42:51;4.55;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:45:17;5.90;;;4.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:47:43;4.88;;;4.32;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:50:08;5.40;;;4.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:52:34;5.18;;;4.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:54:59;5.22;;;4.78;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:57:25;5.22;;;4.32;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T03:59:50;4.90;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:02:16;4.72;;;4.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:04:42;7.55;;;5.22;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:07:08;6.07;;;5.57;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:09:34;6.28;;;5.68;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:11:59;7.45;;;6.65;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:14:25;6.53;;;5.93;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:16:50;5.93;;;5.43;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:19:16;6.32;;;5.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:21:42;5.30;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:24:08;5.18;;;4.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:26:33;4.28;;;3.88;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:29:01;4.32;;;3.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:31:29;4.60;;;4.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:33:54;4.95;;;4.55;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:36:20;6.10;;;5.47;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:38:45;8.43;;;5.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:41:10;6.22;;;5.63;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:43:37;6.70;;;5.68;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:46:03;5.28;;;4.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:48:30;5.00;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:50:56;6.03;;;5.53;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:53:23;5.88;;;5.28;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:55:48;7.03;;;6.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T04:58:14;7.35;;;6.68;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:00:39;6.25;;;5.38;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:03:05;5.57;;;5.15;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:05:30;6.43;;;5.82;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:07:56;6.68;;;6.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:10:21;5.53;;;5.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:12:47;6.55;;;5.78;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:15:13;5.72;;;5.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:17:39;5.80;;;5.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:20:05;6.45;;;5.05;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:22:32;4.57;;;4.28;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:24:59;4.82;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:27:25;4.05;;;3.72;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:29:51;4.35;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:32:17;3.95;;;3.55;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:34:42;4.22;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:37:08;4.00;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:39:34;3.72;;;3.42;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:41:59;3.58;;;3.28;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:44:25;4.22;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:46:50;4.18;;;3.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:49:16;4.75;;;3.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:51:41;3.67;;;3.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:54:07;4.03;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:56:32;3.50;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T05:58:57;3.88;;;3.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:01:23;3.88;;;3.58;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:03:48;3.30;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:06:15;3.55;;;3.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:08:40;3.80;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:11:07;3.75;;;3.45;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:13:37;3.78;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:16:03;3.90;;;3.58;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:18:32;3.80;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:20:58;4.35;;;3.95;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:23:24;3.72;;;3.42;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:25:49;4.30;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:28:15;4.05;;;3.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:30:40;4.90;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:33:06;4.72;;;4.32;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:35:31;4.30;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:37:57;4.95;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:40:22;4.53;;;4.22;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:42:47;4.65;;;4.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:45:13;4.45;;;4.05;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:47:39;4.47;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:50:04;4.78;;;4.15;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:52:30;4.20;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:54:56;3.85;;;3.55;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:57:21;4.45;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T06:59:46;3.97;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:02:12;3.90;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:04:37;3.90;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:07:03;3.72;;;3.42;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:09:29;4.53;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:11:56;3.70;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:14:22;4.18;;;3.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:16:47;3.70;;;3.38;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:19:13;4.50;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:21:38;3.40;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:24:04;3.20;;;2.78;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:26:30;3.72;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:28:56;3.00;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:31:21;3.88;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:33:47;3.33;;;2.65;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:36:14;4.10;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:38:40;3.15;;;2.22;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:41:06;2.20;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:43:31;5.30;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:45:57;4.32;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:48:22;3.55;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:50:48;2.97;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:53:13;4.05;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:55:39;2.90;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T07:58:05;3.10;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:00:31;3.05;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:02:57;2.88;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:05:23;4.03;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:07:49;3.17;;;2.45;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:10:16;2.88;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:12:42;2.53;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:15:11;2.95;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:17:38;4.10;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:20:03;3.58;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:22:29;2.97;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:24:55;2.53;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:27:21;2.47;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:29:48;2.25;;;2.05;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:32:14;2.60;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:34:39;2.90;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:37:05;2.67;;;2.22;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:39:31;2.65;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:42:58;2.60;;;2.08;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:45:14;2.63;;;2.38;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:50:51;2.30;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:53:41;4.53;;;2.22;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:56:18;3.17;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T08:58:47;2.85;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:04:16;3.15;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:09:41;4.20;;;2.47;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:15:02;2.53;;;2.33;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:17:32;2.63;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:20:03;3.22;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:22:35;2.70;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:25:13;3.90;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:27:55;3.00;;;2.58;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:30:27;2.38;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:32:59;2.75;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:35:25;2.72;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:38:03;2.30;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:43:15;2.17;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:45:45;2.33;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:48:13;2.28;;;2.08;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:50:40;2.25;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:55:39;2.33;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T09:58:20;3.10;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:00:59;4.35;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:03:32;2.83;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:06:13;2.75;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:08:44;3.97;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:11:16;2.83;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:14:30;2.10;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:16:39;2.97;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:19:12;2.30;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:21:55;2.90;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:24:26;3.05;;;2.05;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:32:58;3.35;;;2.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:35:26;2.45;;;2.22;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:37:57;2.70;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:40:41;2.45;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:43:17;2.45;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:45:46;2.85;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:48:15;2.72;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T10:50:43;2.92;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:11:46;3.00;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:14:07;2.47;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:16:52;2.40;;;2.03;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:30:31;1.88;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:35:49;3.15;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:38:22;2.13;;;1.85;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:40:53;2.90;;;1.55;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:43:20;2.35;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:45:48;2.47;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:48:18;3.42;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:50:56;1.48;;;1.38;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:53:22;2.22;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:55:50;2.22;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T11:58:17;2.33;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:00:46;2.72;;;1.95;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:03:13;3.60;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:06:04;2.13;;;1.55;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:08:31;2.65;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:11:06;3.05;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:13:40;2.00;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:18:57;1.85;;;1.65;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:21:29;1.60;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:24:02;3.50;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:26:29;1.73;;;1.52;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:28:56;1.80;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:34:24;3.38;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:39:23;2.00;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:44:58;2.45;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:47:27;2.13;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:49:55;2.63;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:52:32;4.20;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:55:07;2.58;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T12:57:44;1.67;;;1.58;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:00:27;3.38;;;1.98;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:02:57;2.78;;;2.05;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:05:28;2.25;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:07:54;2.22;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:10:20;2.50;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:12:46;2.78;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:15:12;2.00;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:17:38;2.35;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:20:13;2.30;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:22:41;1.70;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:25:09;1.73;;;1.52;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:27:42;2.42;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:30:13;2.15;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:32:41;1.77;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:35:14;1.85;;;1.35;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:37:41;2.30;;;1.52;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:42:46;1.95;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:45:12;1.60;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:47:38;2.15;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:50:14;1.77;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:52:42;2.75;;;1.58;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:55:13;2.20;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T13:57:44;1.60;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:00:11;2.33;;;1.75;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:02:39;1.98;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:05:06;1.63;;;1.52;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:07:36;2.65;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:10:02;2.00;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:12:34;2.20;;;1.85;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:15:00;1.88;;;1.65;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:17:25;1.60;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:19:53;2.63;;;1.88;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:22:25;1.95;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:24:52;2.67;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:27:19;1.92;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:29:45;2.03;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:32:11;2.65;;;1.95;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:34:37;2.30;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:37:03;2.58;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:39:29;2.17;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:41:55;2.88;;;1.98;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:44:23;2.60;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:46:50;2.97;;;2.08;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:51:42;3.45;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:54:07;3.33;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:56:34;3.78;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T14:59:00;4.32;;;2.28;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:01:25;3.33;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:03:52;4.22;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:06:17;3.88;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:08:44;2.67;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:11:10;2.88;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:13:40;2.75;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:16:19;2.08;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:18:48;2.08;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:21:21;2.20;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:23:49;2.03;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:26:16;2.55;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:28:43;3.70;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:31:31;2.20;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:33:57;2.58;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:36:25;1.80;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:38:53;2.58;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:41:20;2.72;;;1.85;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:43:52;2.90;;;1.88;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:46:20;2.30;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-07-13T15:48:51;3.30;;;1.90;;