sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26254;DHT22;53339;51.378;0.094;2023-02-15T00:02:22;4.30;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T00:05:06;4.40;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T00:08:20;4.50;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T00:11:18;4.60;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T00:14:47;4.70;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T00:17:44;4.70;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T00:20:41;4.70;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T00:23:30;4.70;83.80
26254;DHT22;53339;51.378;0.094;2023-02-15T00:26:49;4.70;83.80
26254;DHT22;53339;51.378;0.094;2023-02-15T00:29:20;4.80;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T00:32:01;4.70;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T00:35:15;4.70;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T00:37:56;4.80;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T00:41:06;4.80;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T00:43:58;4.80;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T00:46:49;4.70;83.80
26254;DHT22;53339;51.378;0.094;2023-02-15T00:49:34;4.70;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T00:52:46;4.70;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T00:55:46;4.70;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T00:58:32;4.70;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T01:01:11;4.70;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T01:03:56;4.80;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T01:07:05;4.80;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T01:09:35;4.80;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T01:12:49;4.80;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T01:15:42;4.90;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T01:18:15;5.00;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T01:21:15;5.00;83.80
26254;DHT22;53339;51.378;0.094;2023-02-15T01:24:04;5.00;83.80
26254;DHT22;53339;51.378;0.094;2023-02-15T01:26:52;4.90;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T01:29:52;5.00;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T01:32:56;4.90;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T01:35:27;4.90;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T01:41:28;4.90;83.50
26254;DHT22;53339;51.378;0.094;2023-02-15T01:44:49;4.90;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T01:51:14;4.90;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T01:57:46;4.90;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T02:00:47;4.90;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T02:04:13;4.90;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T02:07:17;4.80;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T02:10:13;4.80;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T02:13:29;4.70;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T02:45:26;4.20;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T02:48:24;4.20;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T02:51:18;4.10;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T02:54:19;4.00;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T02:57:51;4.00;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T03:01:44;4.00;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T03:08:04;4.00;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T03:11:05;3.90;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T03:14:03;3.90;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T03:20:07;4.10;85.40
26254;DHT22;53339;51.378;0.094;2023-02-15T03:22:53;4.20;85.30
26254;DHT22;53339;51.378;0.094;2023-02-15T03:26:04;4.40;85.20
26254;DHT22;53339;51.378;0.094;2023-02-15T03:29:14;4.50;85.30
26254;DHT22;53339;51.378;0.094;2023-02-15T03:32:42;4.60;85.10
26254;DHT22;53339;51.378;0.094;2023-02-15T03:35:54;4.90;85.40
26254;DHT22;53339;51.378;0.094;2023-02-15T03:42:43;5.10;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T03:46:37;5.20;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T03:53:28;5.30;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T03:56:14;5.30;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T03:59:10;5.30;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T04:02:33;5.30;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T04:05:20;5.30;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T04:08:32;5.30;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T04:11:36;5.20;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T04:14:35;5.20;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T04:17:54;5.20;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T04:20:57;5.20;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T04:24:16;5.20;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T04:27:27;5.20;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T04:30:51;5.20;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T04:33:39;5.20;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T04:36:24;5.20;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T04:39:32;5.20;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T04:42:32;5.20;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T04:45:54;5.10;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T04:49:20;5.20;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T04:52:19;5.10;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T04:55:01;5.10;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T04:58:13;5.20;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T05:01:02;5.20;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T05:04:34;5.20;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T05:07:17;5.30;85.00
26254;DHT22;53339;51.378;0.094;2023-02-15T05:09:59;5.30;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T05:12:39;5.30;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T05:15:20;5.40;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T05:17:57;5.40;85.10
26254;DHT22;53339;51.378;0.094;2023-02-15T05:24:45;5.50;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T05:27:59;5.60;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T05:31:19;5.60;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T05:34:13;5.60;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T05:37:38;5.60;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T05:40:28;5.70;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T05:43:10;5.70;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T05:45:57;5.70;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T05:48:51;5.70;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T05:51:58;5.70;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T05:55:03;5.80;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T05:58:14;5.90;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T06:04:07;5.80;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:07:00;5.90;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T06:10:00;5.90;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:12:57;5.80;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T06:15:46;5.80;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T06:18:35;5.80;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T06:21:34;5.80;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T06:24:34;5.70;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:27:24;5.80;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T06:30:24;5.80;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:33:38;5.80;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:36:37;5.80;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T06:39:24;5.90;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:42:13;5.80;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T06:45:22;5.80;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:48:04;5.90;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T06:51:01;5.80;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T06:53:58;5.70;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T06:56:41;5.70;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T06:59:36;5.70;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T07:02:19;5.60;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T07:05:19;5.50;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T07:08:13;5.60;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T07:11:14;5.50;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T07:14:29;5.40;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T07:17:16;5.50;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T07:20:45;5.40;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T07:23:32;5.40;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T07:26:56;5.40;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T07:29:46;5.40;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T07:32:36;5.30;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T07:36:01;5.40;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T07:38:50;5.40;85.10
26254;DHT22;53339;51.378;0.094;2023-02-15T07:41:33;5.40;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T07:44:23;5.40;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T07:47:27;5.50;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T07:50:17;5.60;85.00
26254;DHT22;53339;51.378;0.094;2023-02-15T07:53:10;5.70;85.00
26254;DHT22;53339;51.378;0.094;2023-02-15T07:56:37;5.70;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T07:59:17;5.80;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T08:02:30;5.90;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T08:05:19;6.00;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T08:08:12;6.00;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T08:15:09;6.30;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T08:18:17;6.50;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T08:21:10;6.60;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T08:23:53;6.70;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T08:27:03;6.70;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T08:30:50;6.80;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T08:33:50;6.90;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T08:36:42;6.90;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T08:39:34;7.00;83.80
26254;DHT22;53339;51.378;0.094;2023-02-15T08:43:05;7.00;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T08:45:44;7.10;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T08:48:45;7.10;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T08:51:52;7.10;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T08:54:50;7.20;83.50
26254;DHT22;53339;51.378;0.094;2023-02-15T08:57:52;7.20;83.50
26254;DHT22;53339;51.378;0.094;2023-02-15T09:00:54;7.30;83.40
26254;DHT22;53339;51.378;0.094;2023-02-15T09:04:03;7.40;83.20
26254;DHT22;53339;51.378;0.094;2023-02-15T09:07:02;7.30;82.90
26254;DHT22;53339;51.378;0.094;2023-02-15T09:09:56;7.20;82.60
26254;DHT22;53339;51.378;0.094;2023-02-15T09:13:48;7.30;82.90
26254;DHT22;53339;51.378;0.094;2023-02-15T09:20:06;7.50;83.10
26254;DHT22;53339;51.378;0.094;2023-02-15T09:23:01;7.70;83.40
26254;DHT22;53339;51.378;0.094;2023-02-15T09:26:25;7.90;83.30
26254;DHT22;53339;51.378;0.094;2023-02-15T09:29:22;8.10;82.70
26254;DHT22;53339;51.378;0.094;2023-02-15T09:33:22;8.20;82.60
26254;DHT22;53339;51.378;0.094;2023-02-15T09:36:45;8.40;82.60
26254;DHT22;53339;51.378;0.094;2023-02-15T09:39:47;8.60;82.20
26254;DHT22;53339;51.378;0.094;2023-02-15T09:43:13;8.90;81.50
26254;DHT22;53339;51.378;0.094;2023-02-15T09:46:27;9.10;80.90
26254;DHT22;53339;51.378;0.094;2023-02-15T09:56:31;9.60;79.70
26254;DHT22;53339;51.378;0.094;2023-02-15T10:15:57;10.00;78.50
26254;DHT22;53339;51.378;0.094;2023-02-15T10:19:40;10.00;78.60
26254;DHT22;53339;51.378;0.094;2023-02-15T10:22:48;10.00;77.90
26254;DHT22;53339;51.378;0.094;2023-02-15T10:33:39;10.10;76.50
26254;DHT22;53339;51.378;0.094;2023-02-15T10:37:04;10.10;76.40
26254;DHT22;53339;51.378;0.094;2023-02-15T10:44:49;10.10;76.90
26254;DHT22;53339;51.378;0.094;2023-02-15T10:58:02;10.20;76.30
26254;DHT22;53339;51.378;0.094;2023-02-15T11:04:44;10.20;76.00
26254;DHT22;53339;51.378;0.094;2023-02-15T11:07:54;10.40;75.40
26254;DHT22;53339;51.378;0.094;2023-02-15T11:10:49;10.40;75.70
26254;DHT22;53339;51.378;0.094;2023-02-15T11:14:08;10.50;75.90
26254;DHT22;53339;51.378;0.094;2023-02-15T11:17:19;10.50;76.00
26254;DHT22;53339;51.378;0.094;2023-02-15T11:20:34;10.60;75.90
26254;DHT22;53339;51.378;0.094;2023-02-15T11:27:40;10.80;75.90
26254;DHT22;53339;51.378;0.094;2023-02-15T11:30:56;10.90;75.40
26254;DHT22;53339;51.378;0.094;2023-02-15T11:41:15;11.20;74.80
26254;DHT22;53339;51.378;0.094;2023-02-15T11:48:21;11.40;74.60
26254;DHT22;53339;51.378;0.094;2023-02-15T11:51:42;11.50;73.90
26254;DHT22;53339;51.378;0.094;2023-02-15T11:54:29;11.60;73.80
26254;DHT22;53339;51.378;0.094;2023-02-15T11:57:26;11.70;73.70
26254;DHT22;53339;51.378;0.094;2023-02-15T12:00:53;11.80;73.90
26254;DHT22;53339;51.378;0.094;2023-02-15T12:03:48;11.90;73.60
26254;DHT22;53339;51.378;0.094;2023-02-15T12:07:46;11.90;73.70
26254;DHT22;53339;51.378;0.094;2023-02-15T12:11:28;12.00;73.60
26254;DHT22;53339;51.378;0.094;2023-02-15T12:13:59;12.20;72.80
26254;DHT22;53339;51.378;0.094;2023-02-15T12:17:11;12.30;72.50
26254;DHT22;53339;51.378;0.094;2023-02-15T12:20:53;12.50;71.60
26254;DHT22;53339;51.378;0.094;2023-02-15T12:23:46;12.60;70.90
26254;DHT22;53339;51.378;0.094;2023-02-15T12:27:03;12.80;70.30
26254;DHT22;53339;51.378;0.094;2023-02-15T12:30:05;12.90;70.00
26254;DHT22;53339;51.378;0.094;2023-02-15T12:37:21;13.10;68.70
26254;DHT22;53339;51.378;0.094;2023-02-15T12:39:54;13.20;68.00
26254;DHT22;53339;51.378;0.094;2023-02-15T12:43:01;13.20;67.60
26254;DHT22;53339;51.378;0.094;2023-02-15T12:46:26;13.20;67.80
26254;DHT22;53339;51.378;0.094;2023-02-15T12:49:36;13.20;68.30
26254;DHT22;53339;51.378;0.094;2023-02-15T12:52:33;13.20;67.90
26254;DHT22;53339;51.378;0.094;2023-02-15T12:56:10;13.30;68.50
26254;DHT22;53339;51.378;0.094;2023-02-15T12:59:10;13.30;68.90
26254;DHT22;53339;51.378;0.094;2023-02-15T13:01:58;13.40;68.10
26254;DHT22;53339;51.378;0.094;2023-02-15T13:11:46;13.50;66.70
26254;DHT22;53339;51.378;0.094;2023-02-15T13:14:33;13.60;66.10
26254;DHT22;53339;51.378;0.094;2023-02-15T13:17:30;13.60;65.20
26254;DHT22;53339;51.378;0.094;2023-02-15T13:23:59;13.80;65.60
26254;DHT22;53339;51.378;0.094;2023-02-15T13:26:45;13.90;65.60
26254;DHT22;53339;51.378;0.094;2023-02-15T13:30:00;13.90;65.80
26254;DHT22;53339;51.378;0.094;2023-02-15T13:32:51;13.90;65.80
26254;DHT22;53339;51.378;0.094;2023-02-15T13:36:05;14.10;65.10
26254;DHT22;53339;51.378;0.094;2023-02-15T13:42:41;14.20;66.20
26254;DHT22;53339;51.378;0.094;2023-02-15T13:49:59;14.20;63.30
26254;DHT22;53339;51.378;0.094;2023-02-15T14:10:56;14.60;60.90
26254;DHT22;53339;51.378;0.094;2023-02-15T14:17:22;14.70;60.60
26254;DHT22;53339;51.378;0.094;2023-02-15T14:23:07;14.70;61.20
26254;DHT22;53339;51.378;0.094;2023-02-15T14:26:02;14.80;61.90
26254;DHT22;53339;51.378;0.094;2023-02-15T14:32:22;14.90;61.30
26254;DHT22;53339;51.378;0.094;2023-02-15T14:35:22;15.00;60.60
26254;DHT22;53339;51.378;0.094;2023-02-15T14:38:35;15.10;61.40
26254;DHT22;53339;51.378;0.094;2023-02-15T14:44:15;15.10;58.70
26254;DHT22;53339;51.378;0.094;2023-02-15T14:47:32;15.10;57.60
26254;DHT22;53339;51.378;0.094;2023-02-15T14:50:47;15.20;58.60
26254;DHT22;53339;51.378;0.094;2023-02-15T14:53:39;15.20;57.70
26254;DHT22;53339;51.378;0.094;2023-02-15T14:56:24;15.30;56.70
26254;DHT22;53339;51.378;0.094;2023-02-15T14:59:13;15.30;57.50
26254;DHT22;53339;51.378;0.094;2023-02-15T15:08:19;15.50;58.80
26254;DHT22;53339;51.378;0.094;2023-02-15T15:10:55;15.50;58.70
26254;DHT22;53339;51.378;0.094;2023-02-15T15:13:38;15.50;59.00
26254;DHT22;53339;51.378;0.094;2023-02-15T15:16:50;15.60;58.00
26254;DHT22;53339;51.378;0.094;2023-02-15T15:26:38;15.40;57.50
26254;DHT22;53339;51.378;0.094;2023-02-15T15:29:49;15.40;58.00
26254;DHT22;53339;51.378;0.094;2023-02-15T15:32:32;15.30;58.20
26254;DHT22;53339;51.378;0.094;2023-02-15T15:52:08;15.00;57.30
26254;DHT22;53339;51.378;0.094;2023-02-15T15:54:43;14.90;57.30
26254;DHT22;53339;51.378;0.094;2023-02-15T15:57:45;14.90;58.20
26254;DHT22;53339;51.378;0.094;2023-02-15T16:04:04;15.30;58.40
26254;DHT22;53339;51.378;0.094;2023-02-15T16:06:58;15.50;57.90
26254;DHT22;53339;51.378;0.094;2023-02-15T16:10:25;15.50;57.80
26254;DHT22;53339;51.378;0.094;2023-02-15T16:13:17;15.40;58.10
26254;DHT22;53339;51.378;0.094;2023-02-15T16:16:03;15.30;57.80
26254;DHT22;53339;51.378;0.094;2023-02-15T16:19:22;15.20;58.40
26254;DHT22;53339;51.378;0.094;2023-02-15T16:22:28;15.10;58.40
26254;DHT22;53339;51.378;0.094;2023-02-15T16:26:01;14.90;58.90
26254;DHT22;53339;51.378;0.094;2023-02-15T16:28:32;14.70;59.50
26254;DHT22;53339;51.378;0.094;2023-02-15T16:31:29;14.40;60.20
26254;DHT22;53339;51.378;0.094;2023-02-15T16:34:21;14.20;60.60
26254;DHT22;53339;51.378;0.094;2023-02-15T16:37:23;14.00;61.50
26254;DHT22;53339;51.378;0.094;2023-02-15T16:44:04;13.60;62.80
26254;DHT22;53339;51.378;0.094;2023-02-15T16:46:41;13.30;63.40
26254;DHT22;53339;51.378;0.094;2023-02-15T16:49:55;13.00;64.20
26254;DHT22;53339;51.378;0.094;2023-02-15T16:52:55;12.80;64.80
26254;DHT22;53339;51.378;0.094;2023-02-15T16:55:58;12.60;65.30
26254;DHT22;53339;51.378;0.094;2023-02-15T16:58:57;12.50;65.80
26254;DHT22;53339;51.378;0.094;2023-02-15T17:01:39;12.30;66.20
26254;DHT22;53339;51.378;0.094;2023-02-15T17:07:30;12.10;66.90
26254;DHT22;53339;51.378;0.094;2023-02-15T17:11:03;11.90;67.30
26254;DHT22;53339;51.378;0.094;2023-02-15T17:20:02;11.60;68.00
26254;DHT22;53339;51.378;0.094;2023-02-15T17:22:41;11.40;68.20
26254;DHT22;53339;51.378;0.094;2023-02-15T17:25:50;11.30;68.60
26254;DHT22;53339;51.378;0.094;2023-02-15T17:28:52;11.20;68.70
26254;DHT22;53339;51.378;0.094;2023-02-15T17:31:51;11.20;68.90
26254;DHT22;53339;51.378;0.094;2023-02-15T17:37:54;11.10;69.40
26254;DHT22;53339;51.378;0.094;2023-02-15T17:40:42;11.10;69.70
26254;DHT22;53339;51.378;0.094;2023-02-15T17:43:28;11.10;69.80
26254;DHT22;53339;51.378;0.094;2023-02-15T17:46:10;11.10;70.00
26254;DHT22;53339;51.378;0.094;2023-02-15T17:49:22;11.00;70.00
26254;DHT22;53339;51.378;0.094;2023-02-15T17:52:36;10.90;70.00
26254;DHT22;53339;51.378;0.094;2023-02-15T17:55:20;10.80;69.90
26254;DHT22;53339;51.378;0.094;2023-02-15T17:59:01;10.60;70.00
26254;DHT22;53339;51.378;0.094;2023-02-15T18:05:35;10.20;70.40
26254;DHT22;53339;51.378;0.094;2023-02-15T18:08:47;10.00;71.00
26254;DHT22;53339;51.378;0.094;2023-02-15T18:11:51;9.90;71.20
26254;DHT22;53339;51.378;0.094;2023-02-15T18:14:43;9.70;71.30
26254;DHT22;53339;51.378;0.094;2023-02-15T18:17:51;9.70;72.00
26254;DHT22;53339;51.378;0.094;2023-02-15T18:20:56;9.70;71.90
26254;DHT22;53339;51.378;0.094;2023-02-15T18:23:45;9.80;72.30
26254;DHT22;53339;51.378;0.094;2023-02-15T18:26:40;9.90;72.20
26254;DHT22;53339;51.378;0.094;2023-02-15T18:29:42;9.90;71.80
26254;DHT22;53339;51.378;0.094;2023-02-15T18:32:50;9.70;72.00
26254;DHT22;53339;51.378;0.094;2023-02-15T18:35:43;9.70;72.60
26254;DHT22;53339;51.378;0.094;2023-02-15T18:38:23;9.80;72.70
26254;DHT22;53339;51.378;0.094;2023-02-15T18:41:20;9.90;72.90
26254;DHT22;53339;51.378;0.094;2023-02-15T18:44:11;9.90;72.80
26254;DHT22;53339;51.378;0.094;2023-02-15T18:46:48;9.90;72.90
26254;DHT22;53339;51.378;0.094;2023-02-15T18:50:20;10.00;73.20
26254;DHT22;53339;51.378;0.094;2023-02-15T18:56:21;9.90;73.10
26254;DHT22;53339;51.378;0.094;2023-02-15T18:59:11;9.90;73.20
26254;DHT22;53339;51.378;0.094;2023-02-15T19:02:02;9.80;73.20
26254;DHT22;53339;51.378;0.094;2023-02-15T19:08:41;9.50;73.60
26254;DHT22;53339;51.378;0.094;2023-02-15T19:11:39;9.40;73.60
26254;DHT22;53339;51.378;0.094;2023-02-15T19:14:42;9.20;73.80
26254;DHT22;53339;51.378;0.094;2023-02-15T19:17:41;9.20;74.10
26254;DHT22;53339;51.378;0.094;2023-02-15T19:20:32;9.10;74.30
26254;DHT22;53339;51.378;0.094;2023-02-15T19:23:36;9.10;75.30
26254;DHT22;53339;51.378;0.094;2023-02-15T19:29:47;9.50;75.90
26254;DHT22;53339;51.378;0.094;2023-02-15T19:32:47;9.60;75.60
26254;DHT22;53339;51.378;0.094;2023-02-15T19:36:01;9.70;75.70
26254;DHT22;53339;51.378;0.094;2023-02-15T19:39:04;9.80;75.80
26254;DHT22;53339;51.378;0.094;2023-02-15T19:41:47;9.90;75.80
26254;DHT22;53339;51.378;0.094;2023-02-15T19:44:41;9.90;76.20
26254;DHT22;53339;51.378;0.094;2023-02-15T19:47:46;9.90;75.90
26254;DHT22;53339;51.378;0.094;2023-02-15T19:50:33;9.80;75.70
26254;DHT22;53339;51.378;0.094;2023-02-15T19:53:24;9.70;76.40
26254;DHT22;53339;51.378;0.094;2023-02-15T19:56:26;9.70;76.60
26254;DHT22;53339;51.378;0.094;2023-02-15T19:59:28;9.70;76.80
26254;DHT22;53339;51.378;0.094;2023-02-15T20:02:49;9.70;76.90
26254;DHT22;53339;51.378;0.094;2023-02-15T20:06:08;9.70;77.40
26254;DHT22;53339;51.378;0.094;2023-02-15T20:09:23;9.70;77.30
26254;DHT22;53339;51.378;0.094;2023-02-15T20:12:24;9.70;77.50
26254;DHT22;53339;51.378;0.094;2023-02-15T20:15:32;9.70;77.90
26254;DHT22;53339;51.378;0.094;2023-02-15T20:18:40;9.60;78.00
26254;DHT22;53339;51.378;0.094;2023-02-15T20:21:50;9.50;77.90
26254;DHT22;53339;51.378;0.094;2023-02-15T20:24:55;9.50;78.50
26254;DHT22;53339;51.378;0.094;2023-02-15T20:27:42;9.50;78.80
26254;DHT22;53339;51.378;0.094;2023-02-15T20:30:31;9.50;79.30
26254;DHT22;53339;51.378;0.094;2023-02-15T20:33:25;9.60;79.70
26254;DHT22;53339;51.378;0.094;2023-02-15T20:36:19;9.60;79.90
26254;DHT22;53339;51.378;0.094;2023-02-15T20:39:17;9.60;80.10
26254;DHT22;53339;51.378;0.094;2023-02-15T20:42:00;9.70;80.80
26254;DHT22;53339;51.378;0.094;2023-02-15T20:44:48;9.70;81.10
26254;DHT22;53339;51.378;0.094;2023-02-15T20:47:58;9.70;81.30
26254;DHT22;53339;51.378;0.094;2023-02-15T20:50:45;9.70;81.20
26254;DHT22;53339;51.378;0.094;2023-02-15T20:54:14;9.70;81.60
26254;DHT22;53339;51.378;0.094;2023-02-15T20:57:01;9.80;81.50
26254;DHT22;53339;51.378;0.094;2023-02-15T21:00:16;9.70;81.30
26254;DHT22;53339;51.378;0.094;2023-02-15T21:03:14;9.70;81.50
26254;DHT22;53339;51.378;0.094;2023-02-15T21:06:18;9.70;81.70
26254;DHT22;53339;51.378;0.094;2023-02-15T21:12:32;9.70;82.30
26254;DHT22;53339;51.378;0.094;2023-02-15T21:15:38;9.70;83.10
26254;DHT22;53339;51.378;0.094;2023-02-15T21:18:35;9.80;83.40
26254;DHT22;53339;51.378;0.094;2023-02-15T21:21:30;9.80;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T21:24:30;9.90;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T21:27:43;9.90;83.70
26254;DHT22;53339;51.378;0.094;2023-02-15T21:30:32;9.80;83.60
26254;DHT22;53339;51.378;0.094;2023-02-15T21:33:27;10.00;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T21:36:29;9.90;83.90
26254;DHT22;53339;51.378;0.094;2023-02-15T21:39:37;9.90;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T21:42:46;9.90;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T21:46:17;9.80;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T21:49:28;9.80;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T21:52:12;9.70;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T21:55:14;9.70;84.50
26254;DHT22;53339;51.378;0.094;2023-02-15T21:58:35;9.60;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T22:01:43;9.60;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T22:04:34;9.60;85.00
26254;DHT22;53339;51.378;0.094;2023-02-15T22:07:22;9.60;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T22:10:33;9.60;84.90
26254;DHT22;53339;51.378;0.094;2023-02-15T22:13:38;9.60;85.40
26254;DHT22;53339;51.378;0.094;2023-02-15T22:16:54;9.70;85.80
26254;DHT22;53339;51.378;0.094;2023-02-15T22:20:01;9.80;85.80
26254;DHT22;53339;51.378;0.094;2023-02-15T22:22:53;9.90;85.80
26254;DHT22;53339;51.378;0.094;2023-02-15T22:26:39;10.10;85.70
26254;DHT22;53339;51.378;0.094;2023-02-15T22:33:57;10.20;85.30
26254;DHT22;53339;51.378;0.094;2023-02-15T22:37:12;10.30;85.00
26254;DHT22;53339;51.378;0.094;2023-02-15T22:40:25;10.30;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T22:43:43;10.20;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T22:46:32;10.30;84.80
26254;DHT22;53339;51.378;0.094;2023-02-15T22:49:44;10.40;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T22:52:40;10.40;84.70
26254;DHT22;53339;51.378;0.094;2023-02-15T22:55:21;10.50;84.60
26254;DHT22;53339;51.378;0.094;2023-02-15T22:58:31;10.50;84.40
26254;DHT22;53339;51.378;0.094;2023-02-15T23:04:54;10.60;84.30
26254;DHT22;53339;51.378;0.094;2023-02-15T23:07:52;10.50;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T23:10:32;10.50;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T23:13:30;10.50;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T23:16:16;10.50;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T23:19:07;10.50;84.20
26254;DHT22;53339;51.378;0.094;2023-02-15T23:21:56;10.40;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T23:25:03;10.40;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T23:28:03;10.30;84.00
26254;DHT22;53339;51.378;0.094;2023-02-15T23:30:52;10.20;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T23:33:53;10.10;84.10
26254;DHT22;53339;51.378;0.094;2023-02-15T23:39:48;10.00;84.40