sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63094;DHT22;49183;51.380;0.098;2023-06-05T01:50:33;9.90;82.30
63094;DHT22;49183;51.380;0.098;2023-06-05T02:37:42;10.20;82.60
63094;DHT22;49183;51.380;0.098;2023-06-05T02:40:14;10.20;82.80
63094;DHT22;49183;51.380;0.098;2023-06-05T02:49:30;10.10;82.90
63094;DHT22;49183;51.380;0.098;2023-06-05T03:16:15;10.10;82.20
63094;DHT22;49183;51.380;0.098;2023-06-05T03:39:22;10.10;81.60
63094;DHT22;49183;51.380;0.098;2023-06-05T04:10:04;10.10;80.90
63094;DHT22;49183;51.380;0.098;2023-06-05T04:13:57;10.10;81.20
63094;DHT22;49183;51.380;0.098;2023-06-05T04:16:25;10.10;81.10
63094;DHT22;49183;51.380;0.098;2023-06-05T04:19:05;10.10;81.20
63094;DHT22;49183;51.380;0.098;2023-06-05T05:09:06;10.50;79.80
63094;DHT22;49183;51.380;0.098;2023-06-05T05:11:38;10.50;79.60
63094;DHT22;49183;51.380;0.098;2023-06-05T05:14:06;10.50;79.30
63094;DHT22;49183;51.380;0.098;2023-06-05T05:29:34;10.60;78.70
63094;DHT22;49183;51.380;0.098;2023-06-05T05:47:14;10.80;77.60
63094;DHT22;49183;51.380;0.098;2023-06-05T05:52:55;10.90;77.50
63094;DHT22;49183;51.380;0.098;2023-06-05T05:55:41;10.90;77.70
63094;DHT22;49183;51.380;0.098;2023-06-05T05:58:09;10.90;77.50
63094;DHT22;49183;51.380;0.098;2023-06-05T06:00:37;11.00;77.40
63094;DHT22;49183;51.380;0.098;2023-06-05T06:03:05;11.00;77.20
63094;DHT22;49183;51.380;0.098;2023-06-05T06:05:33;11.00;76.90
63094;DHT22;49183;51.380;0.098;2023-06-05T06:08:02;11.10;77.20
63094;DHT22;49183;51.380;0.098;2023-06-05T06:13:51;11.10;76.80
63094;DHT22;49183;51.380;0.098;2023-06-05T06:19:52;11.20;76.60
63094;DHT22;49183;51.380;0.098;2023-06-05T06:22:21;11.30;76.50
63094;DHT22;49183;51.380;0.098;2023-06-05T06:40:59;11.60;74.80
63094;DHT22;49183;51.380;0.098;2023-06-05T06:43:32;11.60;74.50
63094;DHT22;49183;51.380;0.098;2023-06-05T06:56:17;11.50;74.40
63094;DHT22;49183;51.380;0.098;2023-06-05T07:01:27;11.60;74.40
63094;DHT22;49183;51.380;0.098;2023-06-05T07:13:17;11.80;74.60
63094;DHT22;49183;51.380;0.098;2023-06-05T07:15:49;11.90;73.90
63094;DHT22;49183;51.380;0.098;2023-06-05T07:28:28;12.20;73.40
63094;DHT22;49183;51.380;0.098;2023-06-05T07:35:13;12.10;73.20
63094;DHT22;49183;51.380;0.098;2023-06-05T07:37:41;12.20;72.90
63094;DHT22;49183;51.380;0.098;2023-06-05T07:46:45;12.10;73.60
63094;DHT22;49183;51.380;0.098;2023-06-05T07:49:13;12.20;72.80
63094;DHT22;49183;51.380;0.098;2023-06-05T07:54:31;12.20;72.60
63094;DHT22;49183;51.380;0.098;2023-06-05T07:56:58;12.20;72.80
63094;DHT22;49183;51.380;0.098;2023-06-05T07:59:26;12.20;72.70
63094;DHT22;49183;51.380;0.098;2023-06-05T08:02:46;12.20;72.60
63094;DHT22;49183;51.380;0.098;2023-06-05T08:15:45;12.70;72.80
63094;DHT22;49183;51.380;0.098;2023-06-05T08:18:14;12.90;71.70
63094;DHT22;49183;51.380;0.098;2023-06-05T08:20:42;13.00;71.50
63094;DHT22;49183;51.380;0.098;2023-06-05T08:23:12;13.10;71.80
63094;DHT22;49183;51.380;0.098;2023-06-05T08:29:35;13.40;70.70
63094;DHT22;49183;51.380;0.098;2023-06-05T08:32:04;13.60;70.50
63094;DHT22;49183;51.380;0.098;2023-06-05T08:34:32;13.80;70.10
63094;DHT22;49183;51.380;0.098;2023-06-05T08:37:00;13.90;69.30
63094;DHT22;49183;51.380;0.098;2023-06-05T08:39:27;14.00;69.30
63094;DHT22;49183;51.380;0.098;2023-06-05T08:41:59;14.10;68.80
63094;DHT22;49183;51.380;0.098;2023-06-05T08:44:28;13.90;68.40
63094;DHT22;49183;51.380;0.098;2023-06-05T08:47:01;13.90;68.60
63094;DHT22;49183;51.380;0.098;2023-06-05T08:49:30;13.80;69.10
63094;DHT22;49183;51.380;0.098;2023-06-05T08:52:05;13.90;69.40
63094;DHT22;49183;51.380;0.098;2023-06-05T08:54:37;14.10;69.50
63094;DHT22;49183;51.380;0.098;2023-06-05T08:57:05;14.40;68.10
63094;DHT22;49183;51.380;0.098;2023-06-05T08:59:33;14.80;68.00
63094;DHT22;49183;51.380;0.098;2023-06-05T09:02:01;15.10;67.80
63094;DHT22;49183;51.380;0.098;2023-06-05T09:04:36;15.30;65.50
63094;DHT22;49183;51.380;0.098;2023-06-05T09:07:08;15.50;65.50
63094;DHT22;49183;51.380;0.098;2023-06-05T09:09:36;15.80;64.30
63094;DHT22;49183;51.380;0.098;2023-06-05T09:12:05;16.10;62.80
63094;DHT22;49183;51.380;0.098;2023-06-05T09:14:33;16.40;62.10
63094;DHT22;49183;51.380;0.098;2023-06-05T09:17:01;16.70;61.50
63094;DHT22;49183;51.380;0.098;2023-06-05T09:19:35;16.80;59.90
63094;DHT22;49183;51.380;0.098;2023-06-05T09:22:05;16.90;60.00
63094;DHT22;49183;51.380;0.098;2023-06-05T09:24:32;16.70;59.90
63094;DHT22;49183;51.380;0.098;2023-06-05T09:27:06;16.50;60.00
63094;DHT22;49183;51.380;0.098;2023-06-05T09:32:04;16.40;61.80
63094;DHT22;49183;51.380;0.098;2023-06-05T09:34:33;16.60;61.30
63094;DHT22;49183;51.380;0.098;2023-06-05T09:37:02;16.80;60.20
63094;DHT22;49183;51.380;0.098;2023-06-05T09:39:30;16.70;59.20
63094;DHT22;49183;51.380;0.098;2023-06-05T09:41:58;16.40;60.90
63094;DHT22;49183;51.380;0.098;2023-06-05T09:44:27;16.20;61.40
63094;DHT22;49183;51.380;0.098;2023-06-05T09:47:08;16.10;61.10
63094;DHT22;49183;51.380;0.098;2023-06-05T09:52:09;15.80;62.70
63094;DHT22;49183;51.380;0.098;2023-06-05T09:54:39;15.80;62.50
63094;DHT22;49183;51.380;0.098;2023-06-05T09:57:13;15.60;61.70
63094;DHT22;49183;51.380;0.098;2023-06-05T09:59:45;15.50;62.00
63094;DHT22;49183;51.380;0.098;2023-06-05T10:02:13;15.50;62.20
63094;DHT22;49183;51.380;0.098;2023-06-05T10:04:45;15.50;62.90
63094;DHT22;49183;51.380;0.098;2023-06-05T10:07:13;15.80;62.80
63094;DHT22;49183;51.380;0.098;2023-06-05T10:09:43;16.10;61.50
63094;DHT22;49183;51.380;0.098;2023-06-05T10:12:11;16.30;61.20
63094;DHT22;49183;51.380;0.098;2023-06-05T10:14:40;16.70;60.10
63094;DHT22;49183;51.380;0.098;2023-06-05T10:17:11;17.00;59.20
63094;DHT22;49183;51.380;0.098;2023-06-05T10:19:43;17.30;57.40
63094;DHT22;49183;51.380;0.098;2023-06-05T10:22:11;17.40;57.50
63094;DHT22;49183;51.380;0.098;2023-06-05T10:24:43;17.70;56.80
63094;DHT22;49183;51.380;0.098;2023-06-05T10:29:43;17.90;56.40
63094;DHT22;49183;51.380;0.098;2023-06-05T10:35:01;17.90;55.40
63094;DHT22;49183;51.380;0.098;2023-06-05T10:39:59;17.60;55.50
63094;DHT22;49183;51.380;0.098;2023-06-05T10:42:27;17.60;56.90
63094;DHT22;49183;51.380;0.098;2023-06-05T10:44:55;17.80;57.30
63094;DHT22;49183;51.380;0.098;2023-06-05T10:47:47;18.10;55.80
63094;DHT22;49183;51.380;0.098;2023-06-05T10:52:47;18.10;54.50
63094;DHT22;49183;51.380;0.098;2023-06-05T10:55:15;18.00;54.90
63094;DHT22;49183;51.380;0.098;2023-06-05T11:00:30;18.10;55.20
63094;DHT22;49183;51.380;0.098;2023-06-05T11:02:58;18.30;54.10
63094;DHT22;49183;51.380;0.098;2023-06-05T11:05:28;18.10;54.10
63094;DHT22;49183;51.380;0.098;2023-06-05T11:08:09;17.90;53.90
63094;DHT22;49183;51.380;0.098;2023-06-05T11:10:37;18.00;54.00
63094;DHT22;49183;51.380;0.098;2023-06-05T11:13:08;18.10;53.70
63094;DHT22;49183;51.380;0.098;2023-06-05T11:15:39;18.10;54.10
63094;DHT22;49183;51.380;0.098;2023-06-05T11:20:53;18.30;55.10
63094;DHT22;49183;51.380;0.098;2023-06-05T11:23:21;18.50;54.00
63094;DHT22;49183;51.380;0.098;2023-06-05T11:25:48;18.80;53.00
63094;DHT22;49183;51.380;0.098;2023-06-05T11:28:36;18.80;53.40
63094;DHT22;49183;51.380;0.098;2023-06-05T11:31:04;18.80;53.50
63094;DHT22;49183;51.380;0.098;2023-06-05T11:33:32;19.10;53.60
63094;DHT22;49183;51.380;0.098;2023-06-05T11:36:00;19.30;53.10
63094;DHT22;49183;51.380;0.098;2023-06-05T11:38:28;19.20;51.50
63094;DHT22;49183;51.380;0.098;2023-06-05T11:40:56;18.90;52.00
63094;DHT22;49183;51.380;0.098;2023-06-05T11:43:24;18.80;52.40
63094;DHT22;49183;51.380;0.098;2023-06-05T11:45:52;18.80;53.00
63094;DHT22;49183;51.380;0.098;2023-06-05T11:48:20;18.80;52.90
63094;DHT22;49183;51.380;0.098;2023-06-05T11:53:22;19.20;52.50
63094;DHT22;49183;51.380;0.098;2023-06-05T11:55:50;19.40;51.20
63094;DHT22;49183;51.380;0.098;2023-06-05T11:58:21;19.50;51.80
63094;DHT22;49183;51.380;0.098;2023-06-05T12:00:49;19.50;51.70
63094;DHT22;49183;51.380;0.098;2023-06-05T12:03:18;19.70;51.70
63094;DHT22;49183;51.380;0.098;2023-06-05T12:05:49;19.90;51.10
63094;DHT22;49183;51.380;0.098;2023-06-05T12:08:23;20.00;50.50
63094;DHT22;49183;51.380;0.098;2023-06-05T12:10:53;20.10;50.40
63094;DHT22;49183;51.380;0.098;2023-06-05T12:13:20;19.60;51.00
63094;DHT22;49183;51.380;0.098;2023-06-05T12:16:00;19.30;51.60
63094;DHT22;49183;51.380;0.098;2023-06-05T12:18:31;19.30;52.30
63094;DHT22;49183;51.380;0.098;2023-06-05T12:21:00;19.50;51.90
63094;DHT22;49183;51.380;0.098;2023-06-05T12:23:30;19.60;51.00
63094;DHT22;49183;51.380;0.098;2023-06-05T12:26:02;19.80;50.70
63094;DHT22;49183;51.380;0.098;2023-06-05T12:28:30;19.90;50.30
63094;DHT22;49183;51.380;0.098;2023-06-05T12:30:58;20.00;50.50
63094;DHT22;49183;51.380;0.098;2023-06-05T12:33:26;20.20;50.20
63094;DHT22;49183;51.380;0.098;2023-06-05T12:38:30;20.20;51.50
63094;DHT22;49183;51.380;0.098;2023-06-05T12:40:58;20.30;50.60
63094;DHT22;49183;51.380;0.098;2023-06-05T12:43:32;20.30;50.40
63094;DHT22;49183;51.380;0.098;2023-06-05T12:46:00;20.30;50.50
63094;DHT22;49183;51.380;0.098;2023-06-05T12:48:28;20.20;49.90
63094;DHT22;49183;51.380;0.098;2023-06-05T12:50:55;20.00;50.40
63094;DHT22;49183;51.380;0.098;2023-06-05T12:53:23;19.90;51.40
63094;DHT22;49183;51.380;0.098;2023-06-05T12:55:51;19.90;51.60
63094;DHT22;49183;51.380;0.098;2023-06-05T12:58:18;20.00;50.50
63094;DHT22;49183;51.380;0.098;2023-06-05T13:00:46;20.10;50.80
63094;DHT22;49183;51.380;0.098;2023-06-05T13:03:14;20.20;49.00
63094;DHT22;49183;51.380;0.098;2023-06-05T13:05:41;20.30;49.30
63094;DHT22;49183;51.380;0.098;2023-06-05T13:08:09;20.40;48.20
63094;DHT22;49183;51.380;0.098;2023-06-05T13:10:37;20.50;48.40
63094;DHT22;49183;51.380;0.098;2023-06-05T13:13:04;20.50;48.80
63094;DHT22;49183;51.380;0.098;2023-06-05T13:15:32;20.30;47.40
63094;DHT22;49183;51.380;0.098;2023-06-05T13:18:00;19.90;48.60
63094;DHT22;49183;51.380;0.098;2023-06-05T13:20:28;19.90;49.30
63094;DHT22;49183;51.380;0.098;2023-06-05T13:22:56;20.00;50.10
63094;DHT22;49183;51.380;0.098;2023-06-05T13:25:23;19.90;50.70
63094;DHT22;49183;51.380;0.098;2023-06-05T13:27:51;19.80;50.50
63094;DHT22;49183;51.380;0.098;2023-06-05T13:30:19;19.80;51.30
63094;DHT22;49183;51.380;0.098;2023-06-05T13:32:46;19.90;50.60
63094;DHT22;49183;51.380;0.098;2023-06-05T13:35:14;20.10;50.80
63094;DHT22;49183;51.380;0.098;2023-06-05T13:37:42;20.20;50.40
63094;DHT22;49183;51.380;0.098;2023-06-05T13:40:10;20.30;49.80
63094;DHT22;49183;51.380;0.098;2023-06-05T13:42:39;20.30;49.20
63094;DHT22;49183;51.380;0.098;2023-06-05T13:45:06;20.40;49.20
63094;DHT22;49183;51.380;0.098;2023-06-05T13:47:35;20.40;48.90
63094;DHT22;49183;51.380;0.098;2023-06-05T13:50:04;20.50;48.90
63094;DHT22;49183;51.380;0.098;2023-06-05T13:52:31;20.40;48.50
63094;DHT22;49183;51.380;0.098;2023-06-05T13:54:59;20.40;49.20
63094;DHT22;49183;51.380;0.098;2023-06-05T13:57:27;20.50;49.10
63094;DHT22;49183;51.380;0.098;2023-06-05T13:59:55;20.40;48.90
63094;DHT22;49183;51.380;0.098;2023-06-05T14:02:23;20.50;49.20
63094;DHT22;49183;51.380;0.098;2023-06-05T14:04:50;20.50;48.90
63094;DHT22;49183;51.380;0.098;2023-06-05T14:07:18;20.40;48.80
63094;DHT22;49183;51.380;0.098;2023-06-05T14:09:45;20.30;48.80
63094;DHT22;49183;51.380;0.098;2023-06-05T14:12:14;20.30;50.30
63094;DHT22;49183;51.380;0.098;2023-06-05T14:14:43;20.30;48.80
63094;DHT22;49183;51.380;0.098;2023-06-05T14:17:11;20.40;49.70
63094;DHT22;49183;51.380;0.098;2023-06-05T14:19:38;20.60;49.50
63094;DHT22;49183;51.380;0.098;2023-06-05T14:22:06;20.60;48.80
63094;DHT22;49183;51.380;0.098;2023-06-05T14:24:35;20.70;48.60
63094;DHT22;49183;51.380;0.098;2023-06-05T14:27:02;20.70;48.60
63094;DHT22;49183;51.380;0.098;2023-06-05T14:29:30;20.70;47.30
63094;DHT22;49183;51.380;0.098;2023-06-05T14:31:57;20.80;47.10
63094;DHT22;49183;51.380;0.098;2023-06-05T14:34:28;20.60;47.10
63094;DHT22;49183;51.380;0.098;2023-06-05T14:36:55;20.40;47.50
63094;DHT22;49183;51.380;0.098;2023-06-05T14:39:23;20.40;47.00
63094;DHT22;49183;51.380;0.098;2023-06-05T14:41:50;20.40;46.20
63094;DHT22;49183;51.380;0.098;2023-06-05T14:44:18;20.50;46.30
63094;DHT22;49183;51.380;0.098;2023-06-05T14:46:53;20.50;46.60
63094;DHT22;49183;51.380;0.098;2023-06-05T14:49:21;20.70;46.30
63094;DHT22;49183;51.380;0.098;2023-06-05T14:51:49;20.80;47.30
63094;DHT22;49183;51.380;0.098;2023-06-05T14:54:16;20.60;46.50
63094;DHT22;49183;51.380;0.098;2023-06-05T14:56:44;20.50;47.20
63094;DHT22;49183;51.380;0.098;2023-06-05T14:59:13;20.30;47.40
63094;DHT22;49183;51.380;0.098;2023-06-05T15:01:53;20.30;47.90
63094;DHT22;49183;51.380;0.098;2023-06-05T15:04:21;20.30;47.40
63094;DHT22;49183;51.380;0.098;2023-06-05T15:06:49;20.10;47.50
63094;DHT22;49183;51.380;0.098;2023-06-05T15:09:19;20.10;48.80
63094;DHT22;49183;51.380;0.098;2023-06-05T15:11:47;20.10;48.50
63094;DHT22;49183;51.380;0.098;2023-06-05T15:14:14;20.30;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T15:16:42;20.30;47.00
63094;DHT22;49183;51.380;0.098;2023-06-05T15:19:10;20.40;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T15:21:37;20.50;47.80
63094;DHT22;49183;51.380;0.098;2023-06-05T15:24:05;20.50;48.10
63094;DHT22;49183;51.380;0.098;2023-06-05T15:26:33;20.60;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T15:29:00;20.40;47.80
63094;DHT22;49183;51.380;0.098;2023-06-05T15:31:28;20.40;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T15:33:55;20.60;48.10
63094;DHT22;49183;51.380;0.098;2023-06-05T15:36:23;20.70;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T15:38:51;20.60;46.80
63094;DHT22;49183;51.380;0.098;2023-06-05T15:41:18;20.30;47.40
63094;DHT22;49183;51.380;0.098;2023-06-05T15:43:46;20.20;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T15:46:13;20.20;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T15:48:41;20.30;48.10
63094;DHT22;49183;51.380;0.098;2023-06-05T15:51:08;20.30;47.90
63094;DHT22;49183;51.380;0.098;2023-06-05T15:53:36;20.40;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T15:56:21;20.50;47.80
63094;DHT22;49183;51.380;0.098;2023-06-05T15:58:48;20.60;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T16:01:16;20.50;47.20
63094;DHT22;49183;51.380;0.098;2023-06-05T16:03:44;20.30;48.20
63094;DHT22;49183;51.380;0.098;2023-06-05T16:06:12;20.30;48.50
63094;DHT22;49183;51.380;0.098;2023-06-05T16:08:40;20.30;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T16:11:08;20.30;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T16:13:37;20.30;48.30
63094;DHT22;49183;51.380;0.098;2023-06-05T16:16:05;20.40;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T16:18:34;20.40;48.50
63094;DHT22;49183;51.380;0.098;2023-06-05T16:21:02;20.40;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T16:23:29;20.40;47.40
63094;DHT22;49183;51.380;0.098;2023-06-05T16:25:57;20.50;48.50
63094;DHT22;49183;51.380;0.098;2023-06-05T16:28:24;20.50;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T16:30:52;20.40;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T16:33:19;20.40;48.20
63094;DHT22;49183;51.380;0.098;2023-06-05T16:35:47;20.30;47.50
63094;DHT22;49183;51.380;0.098;2023-06-05T16:38:14;20.10;47.80
63094;DHT22;49183;51.380;0.098;2023-06-05T16:40:42;20.10;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T16:43:09;20.10;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T16:45:37;20.10;48.00
63094;DHT22;49183;51.380;0.098;2023-06-05T16:48:05;20.20;47.40
63094;DHT22;49183;51.380;0.098;2023-06-05T16:50:32;20.30;47.10
63094;DHT22;49183;51.380;0.098;2023-06-05T16:53:00;20.50;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T16:55:28;20.60;47.00
63094;DHT22;49183;51.380;0.098;2023-06-05T16:57:55;20.50;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T17:00:23;20.60;47.80
63094;DHT22;49183;51.380;0.098;2023-06-05T17:02:50;20.70;47.30
63094;DHT22;49183;51.380;0.098;2023-06-05T17:05:18;20.90;46.90
63094;DHT22;49183;51.380;0.098;2023-06-05T17:07:46;20.90;46.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:10:14;20.90;45.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:12:43;20.70;45.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:15:12;20.50;46.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:17:43;20.70;46.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:20:10;20.80;46.40
63094;DHT22;49183;51.380;0.098;2023-06-05T17:22:39;21.00;46.80
63094;DHT22;49183;51.380;0.098;2023-06-05T17:25:07;20.90;46.80
63094;DHT22;49183;51.380;0.098;2023-06-05T17:27:37;20.80;47.60
63094;DHT22;49183;51.380;0.098;2023-06-05T17:30:06;20.80;46.90
63094;DHT22;49183;51.380;0.098;2023-06-05T17:32:34;20.90;47.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:35:01;21.10;46.80
63094;DHT22;49183;51.380;0.098;2023-06-05T17:37:30;21.30;45.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:39:57;21.50;45.00
63094;DHT22;49183;51.380;0.098;2023-06-05T17:42:25;21.50;44.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:44:54;21.40;44.70
63094;DHT22;49183;51.380;0.098;2023-06-05T17:47:22;21.30;45.10
63094;DHT22;49183;51.380;0.098;2023-06-05T17:49:50;21.10;45.40
63094;DHT22;49183;51.380;0.098;2023-06-05T17:52:18;21.00;45.50
63094;DHT22;49183;51.380;0.098;2023-06-05T17:54:45;20.80;46.10
63094;DHT22;49183;51.380;0.098;2023-06-05T17:57:13;20.70;46.00
63094;DHT22;49183;51.380;0.098;2023-06-05T17:59:41;20.60;46.20
63094;DHT22;49183;51.380;0.098;2023-06-05T18:02:08;20.70;46.20
63094;DHT22;49183;51.380;0.098;2023-06-05T18:04:37;20.80;46.00
63094;DHT22;49183;51.380;0.098;2023-06-05T18:07:05;20.80;45.60
63094;DHT22;49183;51.380;0.098;2023-06-05T18:09:34;20.80;46.00
63094;DHT22;49183;51.380;0.098;2023-06-05T18:12:01;20.80;46.10
63094;DHT22;49183;51.380;0.098;2023-06-05T18:14:29;20.80;45.60
63094;DHT22;49183;51.380;0.098;2023-06-05T18:16:56;20.80;45.50
63094;DHT22;49183;51.380;0.098;2023-06-05T18:19:24;20.80;45.40
63094;DHT22;49183;51.380;0.098;2023-06-05T18:21:53;20.60;45.90
63094;DHT22;49183;51.380;0.098;2023-06-05T18:24:21;20.30;46.80
63094;DHT22;49183;51.380;0.098;2023-06-05T18:26:48;20.00;47.70
63094;DHT22;49183;51.380;0.098;2023-06-05T18:29:16;19.80;48.10
63094;DHT22;49183;51.380;0.098;2023-06-05T18:31:43;19.80;48.30
63094;DHT22;49183;51.380;0.098;2023-06-05T18:34:11;19.70;48.50
63094;DHT22;49183;51.380;0.098;2023-06-05T18:36:38;19.50;49.20
63094;DHT22;49183;51.380;0.098;2023-06-05T18:39:06;19.30;49.20
63094;DHT22;49183;51.380;0.098;2023-06-05T18:41:34;19.00;49.90
63094;DHT22;49183;51.380;0.098;2023-06-05T18:44:01;18.80;50.30
63094;DHT22;49183;51.380;0.098;2023-06-05T18:46:29;18.70;51.10
63094;DHT22;49183;51.380;0.098;2023-06-05T18:48:57;18.30;51.60
63094;DHT22;49183;51.380;0.098;2023-06-05T18:51:29;17.90;52.40
63094;DHT22;49183;51.380;0.098;2023-06-05T18:53:57;17.60;53.10
63094;DHT22;49183;51.380;0.098;2023-06-05T18:56:24;17.30;53.40
63094;DHT22;49183;51.380;0.098;2023-06-05T18:58:54;17.30;53.50
63094;DHT22;49183;51.380;0.098;2023-06-05T19:01:21;17.30;53.80
63094;DHT22;49183;51.380;0.098;2023-06-05T19:03:49;17.20;54.00
63094;DHT22;49183;51.380;0.098;2023-06-05T19:06:17;17.20;54.10
63094;DHT22;49183;51.380;0.098;2023-06-05T19:08:45;17.10;54.00
63094;DHT22;49183;51.380;0.098;2023-06-05T19:11:14;17.00;54.20
63094;DHT22;49183;51.380;0.098;2023-06-05T19:13:41;16.80;54.70
63094;DHT22;49183;51.380;0.098;2023-06-05T19:16:10;16.80;55.00
63094;DHT22;49183;51.380;0.098;2023-06-05T19:18:38;16.60;55.70
63094;DHT22;49183;51.380;0.098;2023-06-05T19:21:09;16.50;56.40
63094;DHT22;49183;51.380;0.098;2023-06-05T19:23:37;16.40;56.40
63094;DHT22;49183;51.380;0.098;2023-06-05T19:26:04;16.30;56.50
63094;DHT22;49183;51.380;0.098;2023-06-05T19:28:32;16.40;56.30
63094;DHT22;49183;51.380;0.098;2023-06-05T19:31:00;16.40;56.80
63094;DHT22;49183;51.380;0.098;2023-06-05T19:33:27;16.30;57.00
63094;DHT22;49183;51.380;0.098;2023-06-05T19:35:55;16.20;57.60
63094;DHT22;49183;51.380;0.098;2023-06-05T19:38:23;16.10;57.90
63094;DHT22;49183;51.380;0.098;2023-06-05T19:40:50;16.00;58.50
63094;DHT22;49183;51.380;0.098;2023-06-05T19:43:18;15.90;58.90
63094;DHT22;49183;51.380;0.098;2023-06-05T19:45:45;15.80;58.90
63094;DHT22;49183;51.380;0.098;2023-06-05T19:48:14;15.70;59.50
63094;DHT22;49183;51.380;0.098;2023-06-05T19:50:42;15.70;59.70
63094;DHT22;49183;51.380;0.098;2023-06-05T19:53:09;15.70;59.80
63094;DHT22;49183;51.380;0.098;2023-06-05T19:55:39;15.70;59.50
63094;DHT22;49183;51.380;0.098;2023-06-05T19:58:06;15.70;59.40
63094;DHT22;49183;51.380;0.098;2023-06-05T20:00:34;15.70;59.20
63094;DHT22;49183;51.380;0.098;2023-06-05T20:03:02;15.60;59.30
63094;DHT22;49183;51.380;0.098;2023-06-05T20:05:30;15.50;59.70
63094;DHT22;49183;51.380;0.098;2023-06-05T20:07:58;15.30;60.40
63094;DHT22;49183;51.380;0.098;2023-06-05T20:10:26;14.80;61.50
63094;DHT22;49183;51.380;0.098;2023-06-05T20:12:54;14.50;62.60
63094;DHT22;49183;51.380;0.098;2023-06-05T20:15:21;14.20;62.90
63094;DHT22;49183;51.380;0.098;2023-06-05T20:17:51;13.90;63.70
63094;DHT22;49183;51.380;0.098;2023-06-05T20:20:19;13.80;64.50
63094;DHT22;49183;51.380;0.098;2023-06-05T20:22:47;13.60;65.00
63094;DHT22;49183;51.380;0.098;2023-06-05T20:25:16;13.40;65.50
63094;DHT22;49183;51.380;0.098;2023-06-05T21:12:48;11.80;71.40
63094;DHT22;49183;51.380;0.098;2023-06-05T21:18:50;11.50;72.30
63094;DHT22;49183;51.380;0.098;2023-06-05T21:21:53;11.40;72.60
63094;DHT22;49183;51.380;0.098;2023-06-05T21:24:31;11.30;72.60
63094;DHT22;49183;51.380;0.098;2023-06-05T21:27:00;11.30;72.60
63094;DHT22;49183;51.380;0.098;2023-06-05T21:29:29;11.20;72.90
63094;DHT22;49183;51.380;0.098;2023-06-05T21:38:04;10.90;73.60
63094;DHT22;49183;51.380;0.098;2023-06-05T21:40:32;10.80;73.70
63094;DHT22;49183;51.380;0.098;2023-06-05T21:45:45;10.70;74.00
63094;DHT22;49183;51.380;0.098;2023-06-05T21:51:50;10.60;74.30
63094;DHT22;49183;51.380;0.098;2023-06-05T21:57:46;10.50;74.80
63094;DHT22;49183;51.380;0.098;2023-06-05T22:00:17;10.40;74.90
63094;DHT22;49183;51.380;0.098;2023-06-05T22:04:05;10.30;75.00
63094;DHT22;49183;51.380;0.098;2023-06-05T22:07:18;10.30;75.50
63094;DHT22;49183;51.380;0.098;2023-06-05T22:16:05;10.20;75.80
63094;DHT22;49183;51.380;0.098;2023-06-05T22:19:17;10.10;75.90
63094;DHT22;49183;51.380;0.098;2023-06-05T22:23:39;10.10;76.40
63094;DHT22;49183;51.380;0.098;2023-06-05T22:30:58;10.10;76.20
63094;DHT22;49183;51.380;0.098;2023-06-05T22:42:22;10.00;76.40
63094;DHT22;49183;51.380;0.098;2023-06-05T22:45:50;10.00;76.60
63094;DHT22;49183;51.380;0.098;2023-06-05T22:49:27;9.90;76.50
63094;DHT22;49183;51.380;0.098;2023-06-05T22:53:17;9.90;76.60
63094;DHT22;49183;51.380;0.098;2023-06-05T22:56:17;9.90;76.90
63094;DHT22;49183;51.380;0.098;2023-06-05T23:03:04;9.90;76.90
63094;DHT22;49183;51.380;0.098;2023-06-05T23:06:48;10.00;77.00
63094;DHT22;49183;51.380;0.098;2023-06-05T23:13:41;10.00;76.90
63094;DHT22;49183;51.380;0.098;2023-06-05T23:16:57;9.90;77.00
63094;DHT22;49183;51.380;0.098;2023-06-05T23:20:39;10.00;77.10
63094;DHT22;49183;51.380;0.098;2023-06-05T23:25:20;10.00;77.00
63094;DHT22;49183;51.380;0.098;2023-06-05T23:29:34;10.00;76.90
63094;DHT22;49183;51.380;0.098;2023-06-05T23:37:42;10.10;77.50
63094;DHT22;49183;51.380;0.098;2023-06-05T23:41:24;10.10;77.30
63094;DHT22;49183;51.380;0.098;2023-06-05T23:44:55;10.10;77.30
63094;DHT22;49183;51.380;0.098;2023-06-05T23:47:23;10.10;77.40
63094;DHT22;49183;51.380;0.098;2023-06-05T23:51:08;10.10;77.30
