sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2022-12-07T00:00:30;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:02:55;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:05:21;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:07:46;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:10:12;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:12:38;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:15:03;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:17:29;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:19:55;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:22:20;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:24:46;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:27:12;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:29:37;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:32:03;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:34:29;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:36:55;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:39:20;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:41:46;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:44:12;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:46:38;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:49:03;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:51:29;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:53:54;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:56:26;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T00:58:58;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:01:25;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:03:50;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:06:18;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:08:44;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:11:13;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:13:40;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:16:06;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:18:34;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:21:10;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:23:36;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:26:05;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:28:32;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:30:59;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:33:30;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:38:34;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:41:01;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:43:28;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:45:55;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:48:33;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:51:08;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:53:36;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:56:03;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T01:58:30;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:00:56;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:03:30;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:05:57;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:08:24;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:10:50;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:13:20;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:21:58;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:24:42;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:30:15;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:32:54;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:35:30;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:38:20;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:40:49;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:43:25;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:45:56;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:48:24;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:50:52;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T02:53:38;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:08:04;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:18:45;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:21:16;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:23:47;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:26:15;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:28:45;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:31:43;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:34:21;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:37:15;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:42:35;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:45:02;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:47:56;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:53:19;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:55:47;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T03:58:18;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:00:44;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:03:11;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:05:37;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:08:04;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:10:30;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:12:55;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:15:21;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:17:47;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:20:12;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:22:38;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:25:04;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:27:30;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:29:56;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:32:22;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:34:48;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:37:14;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:39:39;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:42:05;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:44:31;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:46:57;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:49:24;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:51:50;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:54:16;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:56:42;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T04:59:10;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:01:36;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:04:01;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:06:27;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:08:52;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:11:18;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:14:05;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:16:31;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:18:56;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:21:22;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:23:48;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:26:13;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:28:39;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:31:05;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:33:30;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:35:56;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:38:22;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:40:47;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:43:13;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:45:39;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:48:04;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:50:30;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:52:56;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:55:21;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T05:57:47;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:00:31;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:02:57;4.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:05:23;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:07:48;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:10:14;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:12:40;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:15:11;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:17:38;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:20:04;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:22:30;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:24:56;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:27:22;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:29:47;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:32:13;4.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:34:38;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:37:04;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:39:30;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:41:56;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:44:23;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:46:49;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:49:15;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:51:42;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:54:12;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:56:38;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T06:59:05;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:01:32;4.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:03:58;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:06:24;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:08:49;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:11:15;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:13:40;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:16:09;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:18:36;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:21:01;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:23:27;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:25:53;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:28:18;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:30:44;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:33:11;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:35:36;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:38:03;5.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:40:29;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:42:55;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:45:23;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:47:49;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:50:15;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:52:41;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:55:07;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T07:57:36;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:00:08;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:02:34;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:05:00;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:07:27;5.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:09:52;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:12:18;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:14:43;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:17:09;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:19:35;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:22:00;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:24:26;5.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:26:52;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:29:18;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:31:44;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:34:13;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:36:39;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:39:04;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:41:30;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:43:56;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:46:25;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:48:58;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:51:27;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:53:54;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:56:20;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T08:58:47;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:01:13;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:03:39;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:06:05;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:08:37;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:11:04;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:13:30;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:15:56;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:18:22;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:20:49;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:23:15;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:25:41;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:28:06;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:30:32;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:32:58;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:35:24;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:37:50;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:40:17;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:42:48;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:45:18;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:47:45;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:50:19;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:52:46;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:55:15;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T09:57:42;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:00:18;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:02:48;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:05:43;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:08:13;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:10:39;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:13:15;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:18:41;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:21:14;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:24:02;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:26:49;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:29:34;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:32:30;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:34:52;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:37:41;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:40:36;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:43:18;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T10:51:02;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:01:57;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:04:38;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:10:25;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:13:23;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:16:08;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:21:23;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:27:01;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:29:58;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:32:55;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:37:51;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:40:26;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:45:35;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:48:24;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:50:55;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:56:16;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T11:59:15;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:04:44;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:07:17;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:10:05;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:15:45;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:18:36;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:21:15;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:23:44;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:26:22;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:34:00;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T12:59:32;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:10:45;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:23:22;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:26:01;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:28:36;6.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:31:18;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:33:47;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:36:27;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:38:58;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:41:29;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:44:15;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:46:43;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:51:45;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:54:12;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:56:39;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T13:59:14;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:01:40;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:06:51;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:09:22;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:11:50;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:14:20;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:17:20;6.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:27:33;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:30:04;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:32:30;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:35:12;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:37:39;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:40:06;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:42:33;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:44:59;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:47:26;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:49:52;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:52:24;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:54:52;6.20;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:57:18;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T14:59:43;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:02:12;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:04:38;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:07:06;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:09:31;6.10;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:11:57;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:14:23;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:16:48;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:19:17;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:21:43;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:24:10;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:26:38;6.00;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:29:04;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:31:30;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:33:55;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:36:23;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:38:50;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:41:16;5.90;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:43:42;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:46:37;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:49:05;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:51:31;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:53:58;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:56:24;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T15:58:49;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:01:19;5.80;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:03:45;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:06:12;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:08:44;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:11:10;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:13:36;5.70;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:16:03;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:18:29;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:20:55;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:23:20;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:25:46;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:28:12;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:30:37;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:33:03;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:35:29;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:37:54;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:40:20;5.60;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:42:46;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:45:11;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:47:38;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:50:04;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:52:30;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:54:56;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:57:22;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T16:59:47;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:02:13;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:04:38;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:07:08;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:09:33;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:12:00;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:14:26;5.50;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:17:10;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:19:36;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:22:02;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:24:27;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:26:53;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:29:19;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:31:46;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:34:13;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:36:40;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:39:10;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:41:37;5.40;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:44:22;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:46:50;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:49:20;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:51:45;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:54:29;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:56:55;5.30;99.90
21612;DHT22;47005;52.292;13.452;2022-12-07T17:59:21;5.30;99.90