sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75538;BME280;64121;48.666;8.114;2023-02-21T00:00:17;100653.66;;;2.96;91.58
75538;BME280;64121;48.666;8.114;2023-02-21T00:02:42;100647.09;;;2.87;91.50
75538;BME280;64121;48.666;8.114;2023-02-21T00:05:07;100649.59;;;2.84;90.98
75538;BME280;64121;48.666;8.114;2023-02-21T00:07:34;100645.72;;;2.90;91.71
75538;BME280;64121;48.666;8.114;2023-02-21T00:09:59;100650.16;;;2.76;92.41
75538;BME280;64121;48.666;8.114;2023-02-21T00:12:25;100653.75;;;2.71;93.13
75538;BME280;64121;48.666;8.114;2023-02-21T00:14:50;100659.78;;;2.73;92.23
75538;BME280;64121;48.666;8.114;2023-02-21T00:17:16;100651.81;;;2.77;91.33
75538;BME280;64121;48.666;8.114;2023-02-21T00:19:41;100654.56;;;2.82;91.59
75538;BME280;64121;48.666;8.114;2023-02-21T00:22:06;100652.16;;;2.65;92.04
75538;BME280;64121;48.666;8.114;2023-02-21T00:24:33;100653.53;;;2.57;91.92
75538;BME280;64121;48.666;8.114;2023-02-21T00:26:58;100654.94;;;2.50;92.62
75538;BME280;64121;48.666;8.114;2023-02-21T00:29:24;100663.44;;;2.48;93.48
75538;BME280;64121;48.666;8.114;2023-02-21T00:31:49;100660.44;;;2.45;92.85
75538;BME280;64121;48.666;8.114;2023-02-21T00:34:15;100659.09;;;2.42;92.83
75538;BME280;64121;48.666;8.114;2023-02-21T00:36:40;100656.88;;;2.34;93.16
75538;BME280;64121;48.666;8.114;2023-02-21T00:39:05;100646.19;;;2.32;92.31
75538;BME280;64121;48.666;8.114;2023-02-21T00:41:32;100649.50;;;2.29;92.50
75538;BME280;64121;48.666;8.114;2023-02-21T00:43:57;100649.22;;;2.26;92.90
75538;BME280;64121;48.666;8.114;2023-02-21T00:46:23;100645.91;;;2.29;93.92
75538;BME280;64121;48.666;8.114;2023-02-21T00:48:48;100643.47;;;2.17;94.87
75538;BME280;64121;48.666;8.114;2023-02-21T00:51:13;100644.28;;;2.18;94.19
75538;BME280;64121;48.666;8.114;2023-02-21T00:53:39;100648.41;;;2.15;93.87
75538;BME280;64121;48.666;8.114;2023-02-21T00:56:04;100653.63;;;2.11;94.40
75538;BME280;64121;48.666;8.114;2023-02-21T00:58:31;100644.28;;;2.02;93.64
75538;BME280;64121;48.666;8.114;2023-02-21T01:00:56;100644.00;;;2.04;93.17
75538;BME280;64121;48.666;8.114;2023-02-21T01:03:22;100645.94;;;2.13;94.49
75538;BME280;64121;48.666;8.114;2023-02-21T01:05:47;100642.09;;;2.04;94.33
75538;BME280;64121;48.666;8.114;2023-02-21T01:08:13;100646.22;;;2.07;94.83
75538;BME280;64121;48.666;8.114;2023-02-21T01:10:38;100646.50;;;2.05;94.31
75538;BME280;64121;48.666;8.114;2023-02-21T01:13:03;100646.22;;;2.02;95.06
75538;BME280;64121;48.666;8.114;2023-02-21T01:15:30;100641.28;;;1.99;93.92
75538;BME280;64121;48.666;8.114;2023-02-21T01:17:56;100649.53;;;1.94;94.70
75538;BME280;64121;48.666;8.114;2023-02-21T01:20:21;100648.16;;;1.91;94.29
75538;BME280;64121;48.666;8.114;2023-02-21T01:22:46;100643.19;;;1.98;95.19
75538;BME280;64121;48.666;8.114;2023-02-21T01:25:12;100655.28;;;1.92;93.82
75538;BME280;64121;48.666;8.114;2023-02-21T01:27:38;100650.09;;;1.91;94.51
75538;BME280;64121;48.666;8.114;2023-02-21T01:30:04;100642.69;;;1.86;94.19
75538;BME280;64121;48.666;8.114;2023-02-21T01:32:30;100641.31;;;1.89;94.21
75538;BME280;64121;48.666;8.114;2023-02-21T01:34:56;100642.09;;;1.84;93.78
75538;BME280;64121;48.666;8.114;2023-02-21T01:37:21;100637.19;;;1.86;94.15
75538;BME280;64121;48.666;8.114;2023-02-21T01:39:46;100633.06;;;1.78;94.63
75538;BME280;64121;48.666;8.114;2023-02-21T01:42:12;100630.06;;;1.75;93.68
75538;BME280;64121;48.666;8.114;2023-02-21T01:44:38;100630.31;;;1.73;94.42
75538;BME280;64121;48.666;8.114;2023-02-21T01:47:04;100627.88;;;1.72;93.94
75538;BME280;64121;48.666;8.114;2023-02-21T01:49:32;100616.59;;;1.78;93.56
75538;BME280;64121;48.666;8.114;2023-02-21T01:51:58;100623.47;;;1.91;93.57
75538;BME280;64121;48.666;8.114;2023-02-21T01:54:26;100610.56;;;1.92;93.54
75538;BME280;64121;48.666;8.114;2023-02-21T01:56:54;100615.25;;;1.86;93.05
75538;BME280;64121;48.666;8.114;2023-02-21T01:59:21;100614.13;;;1.92;92.77
75538;BME280;64121;48.666;8.114;2023-02-21T02:01:51;100605.63;;;1.83;93.24
75538;BME280;64121;48.666;8.114;2023-02-21T02:04:17;100604.50;;;1.85;93.49
75538;BME280;64121;48.666;8.114;2023-02-21T02:06:43;100601.78;;;1.85;93.53
75538;BME280;64121;48.666;8.114;2023-02-21T02:09:14;100600.13;;;1.83;93.40
75538;BME280;64121;48.666;8.114;2023-02-21T02:12:03;100597.94;;;1.75;92.97
75538;BME280;64121;48.666;8.114;2023-02-21T02:14:48;100601.53;;;1.71;92.77
75538;BME280;64121;48.666;8.114;2023-02-21T02:17:22;100596.03;;;1.76;93.05
75538;BME280;64121;48.666;8.114;2023-02-21T02:23:38;100593.03;;;1.72;93.33
75538;BME280;64121;48.666;8.114;2023-02-21T02:26:24;100594.09;;;1.66;93.20
75538;BME280;64121;48.666;8.114;2023-02-21T02:29:13;100598.78;;;1.61;93.12
75538;BME280;64121;48.666;8.114;2023-02-21T02:31:50;100595.19;;;1.65;93.89
75538;BME280;64121;48.666;8.114;2023-02-21T02:34:46;100597.13;;;1.65;93.40
75538;BME280;64121;48.666;8.114;2023-02-21T02:37:20;100596.31;;;1.59;92.83
75538;BME280;64121;48.666;8.114;2023-02-21T02:39:50;100587.25;;;1.64;92.87
75538;BME280;64121;48.666;8.114;2023-02-21T02:42:25;100582.06;;;1.57;92.89
75538;BME280;64121;48.666;8.114;2023-02-21T02:44:57;100583.41;;;1.60;93.75
75538;BME280;64121;48.666;8.114;2023-02-21T02:47:28;100582.84;;;1.47;95.09
75538;BME280;64121;48.666;8.114;2023-02-21T02:49:57;100581.50;;;1.40;94.26
75538;BME280;64121;48.666;8.114;2023-02-21T02:52:23;100574.63;;;1.47;95.14
75538;BME280;64121;48.666;8.114;2023-02-21T02:54:57;100573.53;;;1.43;94.87
75538;BME280;64121;48.666;8.114;2023-02-21T02:57:23;100568.06;;;1.38;94.67
75538;BME280;64121;48.666;8.114;2023-02-21T02:59:48;100568.34;;;1.37;95.21
75538;BME280;64121;48.666;8.114;2023-02-21T03:02:28;100563.13;;;1.50;95.12
75538;BME280;64121;48.666;8.114;2023-02-21T03:05:21;100570.53;;;1.40;94.44
75538;BME280;64121;48.666;8.114;2023-02-21T03:07:57;100569.16;;;1.42;94.06
75538;BME280;64121;48.666;8.114;2023-02-21T03:10:32;100559.81;;;1.48;94.56
75538;BME280;64121;48.666;8.114;2023-02-21T03:13:04;100558.75;;;1.49;95.09
75538;BME280;64121;48.666;8.114;2023-02-21T03:15:36;100560.94;;;1.47;94.92
75538;BME280;64121;48.666;8.114;2023-02-21T03:18:08;100565.03;;;1.45;95.40
75538;BME280;64121;48.666;8.114;2023-02-21T03:20:38;100555.44;;;1.47;95.60
75538;BME280;64121;48.666;8.114;2023-02-21T03:23:07;100560.09;;;1.42;95.13
75538;BME280;64121;48.666;8.114;2023-02-21T03:25:35;100553.53;;;1.43;96.14
75538;BME280;64121;48.666;8.114;2023-02-21T03:28:01;100549.41;;;1.45;96.81
75538;BME280;64121;48.666;8.114;2023-02-21T03:30:27;100543.66;;;1.52;97.49
75538;BME280;64121;48.666;8.114;2023-02-21T03:32:53;100550.25;;;1.56;97.64
75538;BME280;64121;48.666;8.114;2023-02-21T03:35:19;100547.50;;;1.46;96.60
75538;BME280;64121;48.666;8.114;2023-02-21T03:37:48;100550.78;;;1.48;96.57
75538;BME280;64121;48.666;8.114;2023-02-21T03:40:16;100548.31;;;1.46;97.50
75538;BME280;64121;48.666;8.114;2023-02-21T03:42:42;100554.34;;;1.48;98.67
75538;BME280;64121;48.666;8.114;2023-02-21T03:45:08;100559.56;;;1.60;99.43
75538;BME280;64121;48.666;8.114;2023-02-21T03:47:33;100566.41;;;1.63;98.98
75538;BME280;64121;48.666;8.114;2023-02-21T03:49:59;100568.06;;;1.69;98.61
75538;BME280;64121;48.666;8.114;2023-02-21T03:52:24;100569.97;;;1.58;98.05
75538;BME280;64121;48.666;8.114;2023-02-21T03:54:51;100567.53;;;1.57;98.45
75538;BME280;64121;48.666;8.114;2023-02-21T03:57:16;100573.81;;;1.57;98.48
75538;BME280;64121;48.666;8.114;2023-02-21T03:59:41;100568.34;;;1.52;98.16
75538;BME280;64121;48.666;8.114;2023-02-21T04:02:07;100567.81;;;1.50;97.33
75538;BME280;64121;48.666;8.114;2023-02-21T04:04:32;100568.63;;;1.50;96.86
75538;BME280;64121;48.666;8.114;2023-02-21T04:06:57;100569.69;;;1.44;96.01
75538;BME280;64121;48.666;8.114;2023-02-21T04:09:23;100569.69;;;1.44;95.80
75538;BME280;64121;48.666;8.114;2023-02-21T04:11:49;100565.31;;;1.48;96.47
75538;BME280;64121;48.666;8.114;2023-02-21T04:14:15;100573.81;;;1.42;95.95
75538;BME280;64121;48.666;8.114;2023-02-21T04:16:40;100573.53;;;1.43;95.87
75538;BME280;64121;48.666;8.114;2023-02-21T04:19:06;100570.78;;;1.23;96.55
75538;BME280;64121;48.666;8.114;2023-02-21T04:21:31;100567.75;;;1.09;96.24
75538;BME280;64121;48.666;8.114;2023-02-21T04:23:56;100572.69;;;1.07;96.01
75538;BME280;64121;48.666;8.114;2023-02-21T04:26:22;100568.84;;;1.08;95.81
75538;BME280;64121;48.666;8.114;2023-02-21T04:28:48;100566.97;;;1.14;95.44
75538;BME280;64121;48.666;8.114;2023-02-21T04:31:14;100569.41;;;1.05;95.17
75538;BME280;64121;48.666;8.114;2023-02-21T04:33:39;100572.94;;;1.11;95.74
75538;BME280;64121;48.666;8.114;2023-02-21T04:36:05;100568.88;;;1.13;95.84
75538;BME280;64121;48.666;8.114;2023-02-21T04:38:31;100575.44;;;1.12;95.38
75538;BME280;64121;48.666;8.114;2023-02-21T04:40:56;100581.19;;;1.11;95.38
75538;BME280;64121;48.666;8.114;2023-02-21T04:43:21;100575.97;;;1.04;95.56
75538;BME280;64121;48.666;8.114;2023-02-21T04:45:48;100579.53;;;0.95;95.84
75538;BME280;64121;48.666;8.114;2023-02-21T04:48:13;100577.03;;;0.83;96.17
75538;BME280;64121;48.666;8.114;2023-02-21T04:50:39;100584.13;;;0.79;96.72
75538;BME280;64121;48.666;8.114;2023-02-21T04:53:04;100582.50;;;0.78;97.32
75538;BME280;64121;48.666;8.114;2023-02-21T04:55:30;100583.53;;;0.72;98.41
75538;BME280;64121;48.666;8.114;2023-02-21T04:57:55;100582.16;;;0.69;98.42
75538;BME280;64121;48.666;8.114;2023-02-21T05:00:20;100579.69;;;0.68;99.53
75538;BME280;64121;48.666;8.114;2023-02-21T05:02:47;100579.97;;;0.66;99.51
75538;BME280;64121;48.666;8.114;2023-02-21T05:05:12;100593.44;;;0.78;98.39
75538;BME280;64121;48.666;8.114;2023-02-21T05:07:40;100587.16;;;0.77;97.40
75538;BME280;64121;48.666;8.114;2023-02-21T05:10:06;100578.63;;;0.74;98.05
75538;BME280;64121;48.666;8.114;2023-02-21T05:12:31;100572.31;;;0.68;97.25
75538;BME280;64121;48.666;8.114;2023-02-21T05:14:56;100561.13;;;0.80;98.15
75538;BME280;64121;48.666;8.114;2023-02-21T05:17:22;100566.84;;;0.68;98.31
75538;BME280;64121;48.666;8.114;2023-02-21T05:19:49;100562.72;;;0.66;97.85
75538;BME280;64121;48.666;8.114;2023-02-21T05:22:14;100556.19;;;0.77;97.61
75538;BME280;64121;48.666;8.114;2023-02-21T05:24:40;100558.13;;;0.86;97.68
75538;BME280;64121;48.666;8.114;2023-02-21T05:27:06;100551.81;;;0.81;96.78
75538;BME280;64121;48.666;8.114;2023-02-21T05:29:31;100558.13;;;0.76;97.20
75538;BME280;64121;48.666;8.114;2023-02-21T05:31:56;100552.91;;;0.75;96.65
75538;BME280;64121;48.666;8.114;2023-02-21T05:34:22;100549.59;;;0.73;96.55
75538;BME280;64121;48.666;8.114;2023-02-21T05:36:48;100550.94;;;0.70;96.37
75538;BME280;64121;48.666;8.114;2023-02-21T05:39:14;100550.41;;;0.68;95.99
75538;BME280;64121;48.666;8.114;2023-02-21T05:41:45;100547.66;;;0.73;96.12
75538;BME280;64121;48.666;8.114;2023-02-21T05:44:10;100550.72;;;0.82;96.07
75538;BME280;64121;48.666;8.114;2023-02-21T05:46:36;100548.53;;;0.84;96.69
75538;BME280;64121;48.666;8.114;2023-02-21T05:49:02;100553.47;;;0.82;96.42
75538;BME280;64121;48.666;8.114;2023-02-21T05:51:33;100560.03;;;0.76;96.33
75538;BME280;64121;48.666;8.114;2023-02-21T05:54:00;100562.19;;;0.74;95.43
75538;BME280;64121;48.666;8.114;2023-02-21T05:56:26;100564.41;;;0.77;96.49
75538;BME280;64121;48.666;8.114;2023-02-21T05:58:51;100559.44;;;0.74;96.18
75538;BME280;64121;48.666;8.114;2023-02-21T06:01:16;100556.97;;;0.72;95.74
75538;BME280;64121;48.666;8.114;2023-02-21T06:03:42;100561.94;;;0.75;95.39
75538;BME280;64121;48.666;8.114;2023-02-21T06:06:07;100557.28;;;0.76;95.39
75538;BME280;64121;48.666;8.114;2023-02-21T06:08:41;100554.56;;;0.76;94.45
75538;BME280;64121;48.666;8.114;2023-02-21T06:11:08;100557.81;;;0.73;95.30
75538;BME280;64121;48.666;8.114;2023-02-21T06:13:33;100551.78;;;0.71;95.70
75538;BME280;64121;48.666;8.114;2023-02-21T06:15:58;100551.44;;;0.52;96.11
75538;BME280;64121;48.666;8.114;2023-02-21T06:18:24;100545.13;;;0.41;97.13
75538;BME280;64121;48.666;8.114;2023-02-21T06:20:49;100546.78;;;0.42;96.52
75538;BME280;64121;48.666;8.114;2023-02-21T06:23:14;100551.69;;;0.40;96.18
75538;BME280;64121;48.666;8.114;2023-02-21T06:25:40;100548.69;;;0.42;96.52
75538;BME280;64121;48.666;8.114;2023-02-21T06:28:06;100547.25;;;0.34;97.31
75538;BME280;64121;48.666;8.114;2023-02-21T06:30:32;100544.78;;;0.33;97.13
75538;BME280;64121;48.666;8.114;2023-02-21T06:32:57;100547.56;;;0.38;96.69
75538;BME280;64121;48.666;8.114;2023-02-21T06:35:22;100545.66;;;0.38;96.32
75538;BME280;64121;48.666;8.114;2023-02-21T06:37:48;100550.59;;;0.46;95.57
75538;BME280;64121;48.666;8.114;2023-02-21T06:40:13;100555.81;;;0.48;95.76
75538;BME280;64121;48.666;8.114;2023-02-21T06:42:38;100559.66;;;0.47;95.71
75538;BME280;64121;48.666;8.114;2023-02-21T06:45:06;100559.09;;;0.50;95.55
75538;BME280;64121;48.666;8.114;2023-02-21T06:47:31;100562.94;;;0.54;96.38
75538;BME280;64121;48.666;8.114;2023-02-21T06:49:56;100564.84;;;0.53;96.56
75538;BME280;64121;48.666;8.114;2023-02-21T06:52:22;100567.09;;;0.56;97.47
75538;BME280;64121;48.666;8.114;2023-02-21T06:54:48;100567.91;;;0.57;97.17
75538;BME280;64121;48.666;8.114;2023-02-21T06:57:14;100567.38;;;0.60;96.65
75538;BME280;64121;48.666;8.114;2023-02-21T06:59:39;100572.59;;;0.67;96.08
75538;BME280;64121;48.666;8.114;2023-02-21T07:02:10;100575.88;;;0.74;96.26
75538;BME280;64121;48.666;8.114;2023-02-21T07:04:39;100572.91;;;0.75;96.23
75538;BME280;64121;48.666;8.114;2023-02-21T07:07:04;100570.44;;;0.79;96.17
75538;BME280;64121;48.666;8.114;2023-02-21T07:09:30;100576.75;;;0.79;96.06
75538;BME280;64121;48.666;8.114;2023-02-21T07:11:55;100583.88;;;0.80;95.85
75538;BME280;64121;48.666;8.114;2023-02-21T07:14:20;100575.66;;;0.85;95.37
75538;BME280;64121;48.666;8.114;2023-02-21T07:16:46;100576.19;;;0.87;95.15
75538;BME280;64121;48.666;8.114;2023-02-21T07:19:12;100580.34;;;0.95;95.38
75538;BME280;64121;48.666;8.114;2023-02-21T07:21:38;100575.16;;;0.99;95.45
75538;BME280;64121;48.666;8.114;2023-02-21T07:24:03;100578.16;;;1.02;95.35
75538;BME280;64121;48.666;8.114;2023-02-21T07:26:29;100577.88;;;1.09;94.34
75538;BME280;64121;48.666;8.114;2023-02-21T07:28:54;100577.09;;;1.24;95.25
75538;BME280;64121;48.666;8.114;2023-02-21T07:31:19;100573.81;;;1.32;96.05
75538;BME280;64121;48.666;8.114;2023-02-21T07:33:45;100577.09;;;1.39;96.36
75538;BME280;64121;48.666;8.114;2023-02-21T07:36:11;100577.66;;;1.46;96.99
75538;BME280;64121;48.666;8.114;2023-02-21T07:38:36;100579.88;;;1.54;97.48
75538;BME280;64121;48.666;8.114;2023-02-21T07:41:02;100585.34;;;1.64;97.42
75538;BME280;64121;48.666;8.114;2023-02-21T07:43:29;100583.13;;;1.76;98.83
75538;BME280;64121;48.666;8.114;2023-02-21T07:45:55;100587.50;;;1.82;98.16
75538;BME280;64121;48.666;8.114;2023-02-21T07:48:20;100580.38;;;1.97;98.34
75538;BME280;64121;48.666;8.114;2023-02-21T07:50:46;100583.34;;;2.26;98.99
75538;BME280;64121;48.666;8.114;2023-02-21T07:53:14;100584.63;;;2.49;97.73
75538;BME280;64121;48.666;8.114;2023-02-21T07:55:40;100579.91;;;2.59;96.95
75538;BME280;64121;48.666;8.114;2023-02-21T07:58:06;100580.97;;;2.68;96.52
75538;BME280;64121;48.666;8.114;2023-02-21T08:00:32;100580.06;;;2.83;96.22
75538;BME280;64121;48.666;8.114;2023-02-21T08:02:58;100583.91;;;2.87;95.35
75538;BME280;64121;48.666;8.114;2023-02-21T08:05:23;100585.22;;;2.95;95.49
75538;BME280;64121;48.666;8.114;2023-02-21T08:07:49;100591.53;;;3.00;95.69
75538;BME280;64121;48.666;8.114;2023-02-21T08:10:20;100586.25;;;3.09;95.94
75538;BME280;64121;48.666;8.114;2023-02-21T08:12:46;100576.31;;;3.13;96.38
75538;BME280;64121;48.666;8.114;2023-02-21T08:15:11;100582.09;;;3.17;95.61
75538;BME280;64121;48.666;8.114;2023-02-21T08:17:37;100586.63;;;3.31;95.29
75538;BME280;64121;48.666;8.114;2023-02-21T08:20:03;100584.94;;;3.41;95.12
75538;BME280;64121;48.666;8.114;2023-02-21T08:22:28;100584.03;;;3.50;94.79
75538;BME280;64121;48.666;8.114;2023-02-21T08:24:54;100577.59;;;3.65;94.93
75538;BME280;64121;48.666;8.114;2023-02-21T08:27:20;100575.81;;;3.79;93.98
75538;BME280;64121;48.666;8.114;2023-02-21T08:29:48;100579.84;;;3.92;93.54
75538;BME280;64121;48.666;8.114;2023-02-21T08:32:13;100573.03;;;4.08;93.11
75538;BME280;64121;48.666;8.114;2023-02-21T08:34:39;100572.66;;;4.20;93.16
75538;BME280;64121;48.666;8.114;2023-02-21T08:37:04;100573.38;;;4.31;92.48
75538;BME280;64121;48.666;8.114;2023-02-21T08:39:30;100572.53;;;4.54;91.92
75538;BME280;64121;48.666;8.114;2023-02-21T08:41:55;100568.03;;;4.82;90.93
75538;BME280;64121;48.666;8.114;2023-02-21T08:44:22;100567.53;;;4.99;90.28
75538;BME280;64121;48.666;8.114;2023-02-21T08:46:48;100562.25;;;5.21;90.42
75538;BME280;64121;48.666;8.114;2023-02-21T08:49:13;100564.63;;;5.46;89.21
75538;BME280;64121;48.666;8.114;2023-02-21T08:51:39;100559.56;;;5.67;88.58
75538;BME280;64121;48.666;8.114;2023-02-21T08:54:05;100550.13;;;5.87;88.02
75538;BME280;64121;48.666;8.114;2023-02-21T08:56:30;100553.25;;;6.13;86.83
75538;BME280;64121;48.666;8.114;2023-02-21T08:58:56;100549.88;;;6.30;86.34
75538;BME280;64121;48.666;8.114;2023-02-21T09:01:23;100559.50;;;6.46;85.60
75538;BME280;64121;48.666;8.114;2023-02-21T09:03:49;100553.78;;;6.70;84.92
75538;BME280;64121;48.666;8.114;2023-02-21T09:06:15;100549.44;;;6.91;84.64
75538;BME280;64121;48.666;8.114;2023-02-21T09:08:41;100548.31;;;7.28;83.47
75538;BME280;64121;48.666;8.114;2023-02-21T09:11:07;100554.81;;;7.69;80.85
75538;BME280;64121;48.666;8.114;2023-02-21T09:13:33;100542.84;;;8.13;77.85
75538;BME280;64121;48.666;8.114;2023-02-21T09:16:00;100534.75;;;8.25;77.96
75538;BME280;64121;48.666;8.114;2023-02-21T09:18:27;100534.28;;;8.32;76.63
75538;BME280;64121;48.666;8.114;2023-02-21T09:20:53;100537.13;;;8.49;76.50
75538;BME280;64121;48.666;8.114;2023-02-21T09:23:20;100531.63;;;8.58;76.56
75538;BME280;64121;48.666;8.114;2023-02-21T09:25:45;100529.06;;;8.87;74.96
75538;BME280;64121;48.666;8.114;2023-02-21T09:28:11;100530.22;;;8.86;74.75
75538;BME280;64121;48.666;8.114;2023-02-21T09:30:36;100529.75;;;9.10;73.90
75538;BME280;64121;48.666;8.114;2023-02-21T09:33:02;100535.31;;;9.19;73.06
75538;BME280;64121;48.666;8.114;2023-02-21T09:35:28;100533.03;;;9.29;73.23
75538;BME280;64121;48.666;8.114;2023-02-21T09:37:54;100528.44;;;9.25;73.98
75538;BME280;64121;48.666;8.114;2023-02-21T09:40:26;100535.81;;;9.55;72.25
75538;BME280;64121;48.666;8.114;2023-02-21T09:42:56;100533.03;;;9.55;72.27
75538;BME280;64121;48.666;8.114;2023-02-21T09:45:27;100527.44;;;9.73;71.70
75538;BME280;64121;48.666;8.114;2023-02-21T09:47:55;100522.19;;;9.80;70.09
75538;BME280;64121;48.666;8.114;2023-02-21T09:50:26;100523.53;;;9.74;72.73
75538;BME280;64121;48.666;8.114;2023-02-21T09:52:55;100518.41;;;9.93;71.14
75538;BME280;64121;48.666;8.114;2023-02-21T09:55:27;100516.72;;;10.09;70.59
75538;BME280;64121;48.666;8.114;2023-02-21T09:57:53;100519.47;;;10.26;68.99
75538;BME280;64121;48.666;8.114;2023-02-21T10:00:22;100517.66;;;10.30;67.79
75538;BME280;64121;48.666;8.114;2023-02-21T10:02:55;100505.81;;;10.42;69.73
75538;BME280;64121;48.666;8.114;2023-02-21T10:05:32;100509.16;;;10.56;67.77
75538;BME280;64121;48.666;8.114;2023-02-21T10:08:04;100497.88;;;10.15;68.80
75538;BME280;64121;48.666;8.114;2023-02-21T10:10:38;100497.22;;;10.18;68.13
75538;BME280;64121;48.666;8.114;2023-02-21T10:13:18;100497.63;;;10.37;68.75
75538;BME280;64121;48.666;8.114;2023-02-21T10:15:48;100501.66;;;10.78;67.08
75538;BME280;64121;48.666;8.114;2023-02-21T10:18:24;100493.94;;;10.83;66.57
75538;BME280;64121;48.666;8.114;2023-02-21T10:20:52;100493.28;;;11.07;65.81
75538;BME280;64121;48.666;8.114;2023-02-21T10:23:23;100496.13;;;11.19;65.38
75538;BME280;64121;48.666;8.114;2023-02-21T10:25:54;100493.00;;;11.21;65.58
75538;BME280;64121;48.666;8.114;2023-02-21T10:28:23;100490.44;;;11.16;66.47
75538;BME280;64121;48.666;8.114;2023-02-21T10:30:51;100487.66;;;11.49;64.59
75538;BME280;64121;48.666;8.114;2023-02-21T10:33:18;100480.91;;;11.17;65.53
75538;BME280;64121;48.666;8.114;2023-02-21T10:35:44;100480.38;;;11.57;64.40
75538;BME280;64121;48.666;8.114;2023-02-21T10:38:11;100481.78;;;11.30;64.10
75538;BME280;64121;48.666;8.114;2023-02-21T10:40:41;100478.25;;;11.20;63.54
75538;BME280;64121;48.666;8.114;2023-02-21T10:43:09;100475.00;;;11.51;63.86
75538;BME280;64121;48.666;8.114;2023-02-21T10:45:39;100478.94;;;11.71;64.17
75538;BME280;64121;48.666;8.114;2023-02-21T10:48:09;100483.22;;;12.14;62.74
75538;BME280;64121;48.666;8.114;2023-02-21T10:53:26;100481.34;;;12.18;61.74
75538;BME280;64121;48.666;8.114;2023-02-21T10:56:20;100483.69;;;12.40;61.42
75538;BME280;64121;48.666;8.114;2023-02-21T10:58:47;100473.66;;;12.64;60.41
75538;BME280;64121;48.666;8.114;2023-02-21T11:01:14;100475.75;;;12.42;61.02
75538;BME280;64121;48.666;8.114;2023-02-21T11:03:42;100469.13;;;12.71;59.63
75538;BME280;64121;48.666;8.114;2023-02-21T11:06:09;100466.91;;;12.77;59.04
75538;BME280;64121;48.666;8.114;2023-02-21T11:08:45;100464.22;;;12.81;59.98
75538;BME280;64121;48.666;8.114;2023-02-21T11:11:10;100456.22;;;12.67;60.45
75538;BME280;64121;48.666;8.114;2023-02-21T11:13:37;100454.72;;;13.10;58.91
75538;BME280;64121;48.666;8.114;2023-02-21T11:16:10;100454.38;;;12.99;57.26
75538;BME280;64121;48.666;8.114;2023-02-21T11:18:37;100444.91;;;12.76;57.47
75538;BME280;64121;48.666;8.114;2023-02-21T11:21:10;100443.19;;;12.59;60.14
75538;BME280;64121;48.666;8.114;2023-02-21T11:23:36;100438.22;;;12.52;60.08
75538;BME280;64121;48.666;8.114;2023-02-21T11:26:10;100437.50;;;12.55;58.84
75538;BME280;64121;48.666;8.114;2023-02-21T11:28:39;100428.06;;;12.60;60.63
75538;BME280;64121;48.666;8.114;2023-02-21T11:31:12;100426.69;;;12.66;57.93
75538;BME280;64121;48.666;8.114;2023-02-21T11:33:41;100428.97;;;13.16;58.01
75538;BME280;64121;48.666;8.114;2023-02-21T11:36:12;100421.78;;;13.43;57.15
75538;BME280;64121;48.666;8.114;2023-02-21T11:38:41;100421.28;;;13.85;55.99
75538;BME280;64121;48.666;8.114;2023-02-21T11:41:15;100412.63;;;14.06;55.28
75538;BME280;64121;48.666;8.114;2023-02-21T11:43:46;100406.00;;;14.45;54.61
75538;BME280;64121;48.666;8.114;2023-02-21T11:46:16;100393.16;;;14.60;54.23
75538;BME280;64121;48.666;8.114;2023-02-21T11:48:49;100388.16;;;14.69;54.07
75538;BME280;64121;48.666;8.114;2023-02-21T11:51:28;100380.75;;;14.61;53.99
75538;BME280;64121;48.666;8.114;2023-02-21T11:53:55;100371.03;;;14.55;54.03
75538;BME280;64121;48.666;8.114;2023-02-21T11:56:30;100368.28;;;14.08;53.81
75538;BME280;64121;48.666;8.114;2023-02-21T11:59:09;100366.38;;;14.63;54.48
75538;BME280;64121;48.666;8.114;2023-02-21T12:01:42;100364.56;;;14.90;54.54
75538;BME280;64121;48.666;8.114;2023-02-21T12:04:18;100355.88;;;14.95;53.89
75538;BME280;64121;48.666;8.114;2023-02-21T12:06:53;100347.91;;;14.97;52.89
75538;BME280;64121;48.666;8.114;2023-02-21T12:09:26;100348.84;;;15.04;52.38
75538;BME280;64121;48.666;8.114;2023-02-21T12:12:04;100343.78;;;14.91;53.29
75538;BME280;64121;48.666;8.114;2023-02-21T12:14:44;100332.56;;;14.91;53.44
75538;BME280;64121;48.666;8.114;2023-02-21T12:17:23;100320.56;;;14.71;53.04
75538;BME280;64121;48.666;8.114;2023-02-21T12:20:14;100326.88;;;14.48;53.24
75538;BME280;64121;48.666;8.114;2023-02-21T12:23:05;100314.28;;;14.77;53.67
75538;BME280;64121;48.666;8.114;2023-02-21T12:25:38;100312.53;;;14.89;54.69
75538;BME280;64121;48.666;8.114;2023-02-21T12:28:20;100303.34;;;15.11;54.30
75538;BME280;64121;48.666;8.114;2023-02-21T12:31:04;100300.56;;;15.34;52.55
75538;BME280;64121;48.666;8.114;2023-02-21T12:33:42;100290.72;;;15.43;52.13
75538;BME280;64121;48.666;8.114;2023-02-21T12:36:22;100288.13;;;15.58;51.74
75538;BME280;64121;48.666;8.114;2023-02-21T12:38:53;100280.44;;;15.74;51.75
75538;BME280;64121;48.666;8.114;2023-02-21T12:41:30;100272.25;;;15.42;52.66
75538;BME280;64121;48.666;8.114;2023-02-21T12:44:05;100269.44;;;15.42;52.95
75538;BME280;64121;48.666;8.114;2023-02-21T12:46:39;100258.31;;;15.46;53.37
75538;BME280;64121;48.666;8.114;2023-02-21T12:49:11;100263.53;;;15.97;52.69
75538;BME280;64121;48.666;8.114;2023-02-21T12:51:40;100254.13;;;15.59;51.48
75538;BME280;64121;48.666;8.114;2023-02-21T12:54:10;100248.88;;;15.58;50.85
75538;BME280;64121;48.666;8.114;2023-02-21T12:56:43;100238.97;;;14.72;52.81
75538;BME280;64121;48.666;8.114;2023-02-21T12:59:14;100234.66;;;14.78;52.83
75538;BME280;64121;48.666;8.114;2023-02-21T13:01:46;100223.41;;;15.21;53.43
75538;BME280;64121;48.666;8.114;2023-02-21T13:04:19;100229.31;;;15.38;51.98
75538;BME280;64121;48.666;8.114;2023-02-21T13:06:51;100223.03;;;15.45;52.67
75538;BME280;64121;48.666;8.114;2023-02-21T13:09:24;100212.50;;;15.61;52.48