sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2023-08-30T00:00:28;17.82;62.84
65854;DHT22;52627;48.838;2.402;2023-08-30T00:02:56;17.80;62.90
65854;DHT22;52627;48.838;2.402;2023-08-30T00:05:24;17.79;62.92
65854;DHT22;52627;48.838;2.402;2023-08-30T00:07:52;17.78;63.00
65854;DHT22;52627;48.838;2.402;2023-08-30T00:10:19;17.75;63.02
65854;DHT22;52627;48.838;2.402;2023-08-30T00:12:47;17.74;63.12
65854;DHT22;52627;48.838;2.402;2023-08-30T00:15:14;17.71;63.19
65854;DHT22;52627;48.838;2.402;2023-08-30T00:17:42;17.70;63.27
65854;DHT22;52627;48.838;2.402;2023-08-30T00:20:10;17.69;63.35
65854;DHT22;52627;48.838;2.402;2023-08-30T00:22:39;17.67;63.45
65854;DHT22;52627;48.838;2.402;2023-08-30T00:25:06;17.64;63.55
65854;DHT22;52627;48.838;2.402;2023-08-30T00:27:34;17.61;63.66
65854;DHT22;52627;48.838;2.402;2023-08-30T00:30:02;17.59;63.76
65854;DHT22;52627;48.838;2.402;2023-08-30T00:32:31;17.57;63.85
65854;DHT22;52627;48.838;2.402;2023-08-30T00:34:58;17.54;63.99
65854;DHT22;52627;48.838;2.402;2023-08-30T00:37:26;17.51;64.08
65854;DHT22;52627;48.838;2.402;2023-08-30T00:39:53;17.49;64.21
65854;DHT22;52627;48.838;2.402;2023-08-30T00:42:21;17.47;64.31
65854;DHT22;52627;48.838;2.402;2023-08-30T00:44:48;17.46;64.38
65854;DHT22;52627;48.838;2.402;2023-08-30T00:47:15;17.45;64.41
65854;DHT22;52627;48.838;2.402;2023-08-30T00:49:43;17.43;64.46
65854;DHT22;52627;48.838;2.402;2023-08-30T00:52:10;17.42;64.59
65854;DHT22;52627;48.838;2.402;2023-08-30T00:54:38;17.41;64.80
65854;DHT22;52627;48.838;2.402;2023-08-30T00:57:06;17.36;64.88
65854;DHT22;52627;48.838;2.402;2023-08-30T00:59:34;17.34;64.96
65854;DHT22;52627;48.838;2.402;2023-08-30T01:02:02;17.32;65.10
65854;DHT22;52627;48.838;2.402;2023-08-30T01:04:31;17.30;65.13
65854;DHT22;52627;48.838;2.402;2023-08-30T01:06:59;17.29;65.20
65854;DHT22;52627;48.838;2.402;2023-08-30T01:09:27;17.29;65.21
65854;DHT22;52627;48.838;2.402;2023-08-30T01:11:57;17.30;65.26
65854;DHT22;52627;48.838;2.402;2023-08-30T01:14:44;17.29;65.40
65854;DHT22;52627;48.838;2.402;2023-08-30T01:17:24;17.28;65.41
65854;DHT22;52627;48.838;2.402;2023-08-30T01:19:53;17.28;65.40
65854;DHT22;52627;48.838;2.402;2023-08-30T01:28:04;17.29;65.40
65854;DHT22;52627;48.838;2.402;2023-08-30T01:30:34;17.30;65.40
65854;DHT22;52627;48.838;2.402;2023-08-30T01:33:06;17.30;65.39
65854;DHT22;52627;48.838;2.402;2023-08-30T01:35:36;17.30;65.38
65854;DHT22;52627;48.838;2.402;2023-08-30T01:38:07;17.30;65.39
65854;DHT22;52627;48.838;2.402;2023-08-30T01:40:38;17.28;65.54
65854;DHT22;52627;48.838;2.402;2023-08-30T01:43:10;17.23;65.70
65854;DHT22;52627;48.838;2.402;2023-08-30T01:45:39;17.19;65.80
65854;DHT22;52627;48.838;2.402;2023-08-30T01:48:10;17.14;65.86
65854;DHT22;52627;48.838;2.402;2023-08-30T01:50:42;17.12;65.99
65854;DHT22;52627;48.838;2.402;2023-08-30T01:53:12;17.10;66.07
65854;DHT22;52627;48.838;2.402;2023-08-30T01:55:40;17.08;66.18
65854;DHT22;52627;48.838;2.402;2023-08-30T01:58:09;17.07;66.29
65854;DHT22;52627;48.838;2.402;2023-08-30T02:00:38;17.07;66.37
65854;DHT22;52627;48.838;2.402;2023-08-30T02:03:07;17.07;66.39
65854;DHT22;52627;48.838;2.402;2023-08-30T02:05:41;17.07;66.40
65854;DHT22;52627;48.838;2.402;2023-08-30T02:08:16;17.10;66.49
65854;DHT22;52627;48.838;2.402;2023-08-30T02:10:49;17.09;66.48
65854;DHT22;52627;48.838;2.402;2023-08-30T02:13:25;17.08;66.51
65854;DHT22;52627;48.838;2.402;2023-08-30T02:15:55;17.08;66.54
65854;DHT22;52627;48.838;2.402;2023-08-30T02:18:26;17.07;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T02:20:54;17.06;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T02:23:24;17.06;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T02:25:54;17.07;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T02:28:22;17.07;66.61
65854;DHT22;52627;48.838;2.402;2023-08-30T02:30:52;17.08;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T02:33:21;17.09;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T02:35:48;17.08;66.61
65854;DHT22;52627;48.838;2.402;2023-08-30T02:38:16;17.07;66.61
65854;DHT22;52627;48.838;2.402;2023-08-30T02:40:44;17.07;66.62
65854;DHT22;52627;48.838;2.402;2023-08-30T02:43:12;17.07;66.67
65854;DHT22;52627;48.838;2.402;2023-08-30T02:45:39;17.07;66.65
65854;DHT22;52627;48.838;2.402;2023-08-30T02:48:07;17.07;66.70
65854;DHT22;52627;48.838;2.402;2023-08-30T02:50:35;17.05;66.70
65854;DHT22;52627;48.838;2.402;2023-08-30T02:53:02;17.05;66.74
65854;DHT22;52627;48.838;2.402;2023-08-30T02:55:31;17.05;66.73
65854;DHT22;52627;48.838;2.402;2023-08-30T02:57:58;17.04;66.79
65854;DHT22;52627;48.838;2.402;2023-08-30T03:00:26;17.03;66.80
65854;DHT22;52627;48.838;2.402;2023-08-30T03:02:54;17.02;66.80
65854;DHT22;52627;48.838;2.402;2023-08-30T03:05:21;17.02;66.80
65854;DHT22;52627;48.838;2.402;2023-08-30T03:07:49;17.01;66.81
65854;DHT22;52627;48.838;2.402;2023-08-30T03:10:18;17.00;66.80
65854;DHT22;52627;48.838;2.402;2023-08-30T03:12:46;17.01;66.74
65854;DHT22;52627;48.838;2.402;2023-08-30T03:15:13;17.01;66.70
65854;DHT22;52627;48.838;2.402;2023-08-30T03:17:40;17.01;66.70
65854;DHT22;52627;48.838;2.402;2023-08-30T03:20:08;17.02;66.64
65854;DHT22;52627;48.838;2.402;2023-08-30T03:22:37;17.02;66.61
65854;DHT22;52627;48.838;2.402;2023-08-30T03:25:04;17.01;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T03:27:33;17.01;66.58
65854;DHT22;52627;48.838;2.402;2023-08-30T03:30:02;17.02;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T03:32:30;17.03;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T03:34:59;17.04;66.59
65854;DHT22;52627;48.838;2.402;2023-08-30T03:37:27;17.03;66.60
65854;DHT22;52627;48.838;2.402;2023-08-30T03:39:54;17.04;66.62
65854;DHT22;52627;48.838;2.402;2023-08-30T03:42:22;17.05;66.68
65854;DHT22;52627;48.838;2.402;2023-08-30T03:44:49;17.05;66.70
65854;DHT22;52627;48.838;2.402;2023-08-30T03:47:17;17.06;66.70
65854;DHT22;52627;48.838;2.402;2023-08-30T03:49:44;17.07;66.72
65854;DHT22;52627;48.838;2.402;2023-08-30T03:52:12;17.06;66.78
65854;DHT22;52627;48.838;2.402;2023-08-30T03:54:40;17.08;66.80
65854;DHT22;52627;48.838;2.402;2023-08-30T03:57:07;17.08;66.86
65854;DHT22;52627;48.838;2.402;2023-08-30T03:59:35;17.07;66.96
65854;DHT22;52627;48.838;2.402;2023-08-30T04:02:02;17.07;67.10
65854;DHT22;52627;48.838;2.402;2023-08-30T04:04:30;17.07;67.12
65854;DHT22;52627;48.838;2.402;2023-08-30T04:06:57;17.08;67.17
65854;DHT22;52627;48.838;2.402;2023-08-30T04:09:24;17.08;67.22
65854;DHT22;52627;48.838;2.402;2023-08-30T04:11:52;17.08;67.30
65854;DHT22;52627;48.838;2.402;2023-08-30T04:14:20;17.08;67.36
65854;DHT22;52627;48.838;2.402;2023-08-30T04:16:51;17.09;67.43
65854;DHT22;52627;48.838;2.402;2023-08-30T04:19:18;17.08;67.50
65854;DHT22;52627;48.838;2.402;2023-08-30T04:21:46;17.09;67.60
65854;DHT22;52627;48.838;2.402;2023-08-30T04:24:14;17.10;67.66
65854;DHT22;52627;48.838;2.402;2023-08-30T04:26:42;17.10;67.81
65854;DHT22;52627;48.838;2.402;2023-08-30T04:29:09;17.09;68.01
65854;DHT22;52627;48.838;2.402;2023-08-30T04:31:37;17.08;68.11
65854;DHT22;52627;48.838;2.402;2023-08-30T04:34:04;17.08;68.21
65854;DHT22;52627;48.838;2.402;2023-08-30T04:36:32;17.07;68.33
65854;DHT22;52627;48.838;2.402;2023-08-30T04:38:59;17.07;68.42
65854;DHT22;52627;48.838;2.402;2023-08-30T04:41:29;17.06;68.54
65854;DHT22;52627;48.838;2.402;2023-08-30T04:43:56;17.06;68.66
65854;DHT22;52627;48.838;2.402;2023-08-30T04:46:24;17.06;68.80
65854;DHT22;52627;48.838;2.402;2023-08-30T04:48:51;17.05;68.89
65854;DHT22;52627;48.838;2.402;2023-08-30T04:51:19;17.05;69.06
65854;DHT22;52627;48.838;2.402;2023-08-30T04:53:46;17.02;69.19
65854;DHT22;52627;48.838;2.402;2023-08-30T04:56:14;17.02;69.29
65854;DHT22;52627;48.838;2.402;2023-08-30T04:58:42;17.02;69.38
65854;DHT22;52627;48.838;2.402;2023-08-30T05:01:09;17.02;69.49
65854;DHT22;52627;48.838;2.402;2023-08-30T05:03:40;17.03;69.59
65854;DHT22;52627;48.838;2.402;2023-08-30T05:06:08;17.03;69.70
65854;DHT22;52627;48.838;2.402;2023-08-30T05:08:36;17.03;69.80
65854;DHT22;52627;48.838;2.402;2023-08-30T05:11:03;17.02;69.89
65854;DHT22;52627;48.838;2.402;2023-08-30T05:13:32;17.02;69.96
65854;DHT22;52627;48.838;2.402;2023-08-30T05:16:00;17.02;70.02
65854;DHT22;52627;48.838;2.402;2023-08-30T05:18:28;17.01;70.18
65854;DHT22;52627;48.838;2.402;2023-08-30T05:20:55;16.99;70.24
65854;DHT22;52627;48.838;2.402;2023-08-30T05:23:22;16.99;70.29
65854;DHT22;52627;48.838;2.402;2023-08-30T05:25:50;16.99;70.40
65854;DHT22;52627;48.838;2.402;2023-08-30T05:28:17;16.98;70.42
65854;DHT22;52627;48.838;2.402;2023-08-30T05:30:45;16.98;70.52
65854;DHT22;52627;48.838;2.402;2023-08-30T05:33:12;16.97;70.57
65854;DHT22;52627;48.838;2.402;2023-08-30T05:35:39;16.98;70.60
65854;DHT22;52627;48.838;2.402;2023-08-30T05:38:07;16.99;70.60
65854;DHT22;52627;48.838;2.402;2023-08-30T05:40:35;17.01;70.62
65854;DHT22;52627;48.838;2.402;2023-08-30T05:43:03;17.02;70.69
65854;DHT22;52627;48.838;2.402;2023-08-30T05:45:31;17.03;70.71
65854;DHT22;52627;48.838;2.402;2023-08-30T05:47:58;17.03;70.75
65854;DHT22;52627;48.838;2.402;2023-08-30T05:50:26;17.05;70.79
65854;DHT22;52627;48.838;2.402;2023-08-30T05:52:53;17.04;70.83
65854;DHT22;52627;48.838;2.402;2023-08-30T05:55:21;17.05;71.07
65854;DHT22;52627;48.838;2.402;2023-08-30T05:57:49;17.04;71.30
65854;DHT22;52627;48.838;2.402;2023-08-30T06:00:16;17.04;71.46
65854;DHT22;52627;48.838;2.402;2023-08-30T06:02:44;17.04;71.62
65854;DHT22;52627;48.838;2.402;2023-08-30T06:05:11;17.03;71.67
65854;DHT22;52627;48.838;2.402;2023-08-30T06:07:39;17.03;71.73
65854;DHT22;52627;48.838;2.402;2023-08-30T06:10:07;17.03;71.80
65854;DHT22;52627;48.838;2.402;2023-08-30T06:12:35;17.03;71.86
65854;DHT22;52627;48.838;2.402;2023-08-30T06:15:03;17.02;71.98
65854;DHT22;52627;48.838;2.402;2023-08-30T06:17:31;17.01;72.00
65854;DHT22;52627;48.838;2.402;2023-08-30T06:19:58;17.02;72.06
65854;DHT22;52627;48.838;2.402;2023-08-30T06:22:26;17.03;72.25
65854;DHT22;52627;48.838;2.402;2023-08-30T06:24:54;17.03;72.42
65854;DHT22;52627;48.838;2.402;2023-08-30T06:27:22;17.01;72.61
65854;DHT22;52627;48.838;2.402;2023-08-30T06:29:51;17.00;72.67
65854;DHT22;52627;48.838;2.402;2023-08-30T06:32:19;17.00;72.70
65854;DHT22;52627;48.838;2.402;2023-08-30T06:34:46;17.01;72.84
65854;DHT22;52627;48.838;2.402;2023-08-30T06:37:14;17.02;72.95
65854;DHT22;52627;48.838;2.402;2023-08-30T06:39:41;17.03;72.99
65854;DHT22;52627;48.838;2.402;2023-08-30T06:42:09;17.06;73.00
65854;DHT22;52627;48.838;2.402;2023-08-30T06:44:36;17.07;73.07
65854;DHT22;52627;48.838;2.402;2023-08-30T06:47:04;17.09;73.06
65854;DHT22;52627;48.838;2.402;2023-08-30T06:49:31;17.13;73.08
65854;DHT22;52627;48.838;2.402;2023-08-30T06:51:59;17.17;73.09
65854;DHT22;52627;48.838;2.402;2023-08-30T06:54:34;17.24;73.06
65854;DHT22;52627;48.838;2.402;2023-08-30T06:57:02;17.31;73.05
65854;DHT22;52627;48.838;2.402;2023-08-30T06:59:31;17.36;73.03
65854;DHT22;52627;48.838;2.402;2023-08-30T07:01:58;17.41;73.00
65854;DHT22;52627;48.838;2.402;2023-08-30T07:04:26;17.45;73.00
65854;DHT22;52627;48.838;2.402;2023-08-30T07:06:53;17.49;72.97
65854;DHT22;52627;48.838;2.402;2023-08-30T07:09:21;17.55;73.02
65854;DHT22;52627;48.838;2.402;2023-08-30T07:11:55;17.60;73.03
65854;DHT22;52627;48.838;2.402;2023-08-30T07:14:23;17.65;72.96
65854;DHT22;52627;48.838;2.402;2023-08-30T07:16:50;17.71;72.84
65854;DHT22;52627;48.838;2.402;2023-08-30T07:19:18;17.75;72.73
65854;DHT22;52627;48.838;2.402;2023-08-30T07:21:45;17.79;72.62
65854;DHT22;52627;48.838;2.402;2023-08-30T07:24:13;17.79;72.52
65854;DHT22;52627;48.838;2.402;2023-08-30T07:26:41;17.81;72.44
65854;DHT22;52627;48.838;2.402;2023-08-30T07:29:08;17.83;72.36
65854;DHT22;52627;48.838;2.402;2023-08-30T07:31:36;17.85;72.27
65854;DHT22;52627;48.838;2.402;2023-08-30T07:34:04;17.85;72.12
65854;DHT22;52627;48.838;2.402;2023-08-30T07:36:31;17.85;72.03
65854;DHT22;52627;48.838;2.402;2023-08-30T07:39:14;17.86;71.95
65854;DHT22;52627;48.838;2.402;2023-08-30T07:41:41;17.93;71.97
65854;DHT22;52627;48.838;2.402;2023-08-30T07:44:09;18.00;71.79
65854;DHT22;52627;48.838;2.402;2023-08-30T07:46:36;18.08;71.64
65854;DHT22;52627;48.838;2.402;2023-08-30T07:49:04;18.17;71.46
65854;DHT22;52627;48.838;2.402;2023-08-30T07:51:31;18.29;71.36
65854;DHT22;52627;48.838;2.402;2023-08-30T07:53:59;18.44;71.24
65854;DHT22;52627;48.838;2.402;2023-08-30T07:56:26;18.54;70.94
65854;DHT22;52627;48.838;2.402;2023-08-30T07:58:54;18.68;70.74
65854;DHT22;52627;48.838;2.402;2023-08-30T08:01:22;18.84;70.50
65854;DHT22;52627;48.838;2.402;2023-08-30T08:03:49;18.99;70.33
65854;DHT22;52627;48.838;2.402;2023-08-30T08:06:32;19.25;70.08
65854;DHT22;52627;48.838;2.402;2023-08-30T08:09:01;19.45;69.69
65854;DHT22;52627;48.838;2.402;2023-08-30T08:11:29;19.51;69.42
65854;DHT22;52627;48.838;2.402;2023-08-30T08:13:56;19.60;69.04
65854;DHT22;52627;48.838;2.402;2023-08-30T08:16:24;19.70;68.69
65854;DHT22;52627;48.838;2.402;2023-08-30T08:18:51;19.77;68.48
65854;DHT22;52627;48.838;2.402;2023-08-30T08:21:21;19.88;68.18
65854;DHT22;52627;48.838;2.402;2023-08-30T08:23:49;20.06;67.79
65854;DHT22;52627;48.838;2.402;2023-08-30T08:26:17;20.24;67.46
65854;DHT22;52627;48.838;2.402;2023-08-30T08:28:44;20.33;67.05
65854;DHT22;52627;48.838;2.402;2023-08-30T08:31:12;20.38;66.62
65854;DHT22;52627;48.838;2.402;2023-08-30T08:33:40;20.41;66.07
65854;DHT22;52627;48.838;2.402;2023-08-30T08:36:07;20.42;65.74
65854;DHT22;52627;48.838;2.402;2023-08-30T08:38:35;20.40;65.21
65854;DHT22;52627;48.838;2.402;2023-08-30T08:41:03;20.39;64.92
65854;DHT22;52627;48.838;2.402;2023-08-30T08:43:34;20.38;64.49
65854;DHT22;52627;48.838;2.402;2023-08-30T08:46:04;20.40;64.23
65854;DHT22;52627;48.838;2.402;2023-08-30T08:48:33;20.40;63.78
65854;DHT22;52627;48.838;2.402;2023-08-30T08:51:07;20.42;63.46
65854;DHT22;52627;48.838;2.402;2023-08-30T08:53:35;20.49;63.22
65854;DHT22;52627;48.838;2.402;2023-08-30T08:56:04;20.54;63.04
65854;DHT22;52627;48.838;2.402;2023-08-30T08:58:36;20.50;62.40
65854;DHT22;52627;48.838;2.402;2023-08-30T09:01:04;20.39;62.08
65854;DHT22;52627;48.838;2.402;2023-08-30T09:03:44;20.28;61.90
65854;DHT22;52627;48.838;2.402;2023-08-30T09:06:12;20.22;61.75
65854;DHT22;52627;48.838;2.402;2023-08-30T09:08:40;20.17;61.66
65854;DHT22;52627;48.838;2.402;2023-08-30T09:11:09;20.21;61.48
65854;DHT22;52627;48.838;2.402;2023-08-30T09:13:36;20.32;61.39
65854;DHT22;52627;48.838;2.402;2023-08-30T09:16:13;20.36;61.27
65854;DHT22;52627;48.838;2.402;2023-08-30T09:18:42;20.44;60.99
65854;DHT22;52627;48.838;2.402;2023-08-30T09:21:22;20.62;60.81
65854;DHT22;52627;48.838;2.402;2023-08-30T09:24:03;20.83;60.70
65854;DHT22;52627;48.838;2.402;2023-08-30T09:26:34;21.06;60.54
65854;DHT22;52627;48.838;2.402;2023-08-30T09:31:36;21.12;59.51
65854;DHT22;52627;48.838;2.402;2023-08-30T09:34:05;21.12;59.21
65854;DHT22;52627;48.838;2.402;2023-08-30T09:36:34;21.22;59.00
65854;DHT22;52627;48.838;2.402;2023-08-30T09:39:03;21.26;58.54
65854;DHT22;52627;48.838;2.402;2023-08-30T09:41:36;21.33;58.36
65854;DHT22;52627;48.838;2.402;2023-08-30T09:44:17;21.44;57.85
65854;DHT22;52627;48.838;2.402;2023-08-30T09:46:50;21.79;57.55
65854;DHT22;52627;48.838;2.402;2023-08-30T09:49:21;22.23;57.29
65854;DHT22;52627;48.838;2.402;2023-08-30T09:51:50;22.46;56.71
65854;DHT22;52627;48.838;2.402;2023-08-30T09:54:20;22.64;56.11
65854;DHT22;52627;48.838;2.402;2023-08-30T09:56:53;22.82;55.83
65854;DHT22;52627;48.838;2.402;2023-08-30T09:59:25;22.99;55.47
65854;DHT22;52627;48.838;2.402;2023-08-30T10:01:54;23.18;54.91
65854;DHT22;52627;48.838;2.402;2023-08-30T10:04:22;23.42;54.43
65854;DHT22;52627;48.838;2.402;2023-08-30T10:06:51;23.69;53.79
65854;DHT22;52627;48.838;2.402;2023-08-30T10:09:20;23.92;53.45
65854;DHT22;52627;48.838;2.402;2023-08-30T10:11:48;24.37;53.14
65854;DHT22;52627;48.838;2.402;2023-08-30T10:14:16;24.89;52.51
65854;DHT22;52627;48.838;2.402;2023-08-30T10:16:48;25.45;51.69
65854;DHT22;52627;48.838;2.402;2023-08-30T10:19:17;25.98;50.52
65854;DHT22;52627;48.838;2.402;2023-08-30T10:24:40;26.60;48.62
65854;DHT22;52627;48.838;2.402;2023-08-30T10:27:31;26.75;47.97
65854;DHT22;52627;48.838;2.402;2023-08-30T10:30:01;26.57;47.05
65854;DHT22;52627;48.838;2.402;2023-08-30T10:32:31;26.33;46.43
65854;DHT22;52627;48.838;2.402;2023-08-30T10:35:01;26.11;45.91
65854;DHT22;52627;48.838;2.402;2023-08-30T10:37:31;26.04;45.31
65854;DHT22;52627;48.838;2.402;2023-08-30T10:40:03;26.06;44.77
65854;DHT22;52627;48.838;2.402;2023-08-30T10:42:33;26.14;44.08
65854;DHT22;52627;48.838;2.402;2023-08-30T10:47:40;26.46;43.14
65854;DHT22;52627;48.838;2.402;2023-08-30T10:50:09;26.51;42.35
65854;DHT22;52627;48.838;2.402;2023-08-30T10:52:39;26.58;41.80
65854;DHT22;52627;48.838;2.402;2023-08-30T10:55:15;26.77;41.14
65854;DHT22;52627;48.838;2.402;2023-08-30T10:57:43;26.90;40.74
65854;DHT22;52627;48.838;2.402;2023-08-30T11:00:18;27.03;40.23
65854;DHT22;52627;48.838;2.402;2023-08-30T11:02:48;26.99;39.96
65854;DHT22;52627;48.838;2.402;2023-08-30T11:05:20;26.99;39.70
65854;DHT22;52627;48.838;2.402;2023-08-30T11:07:51;26.88;39.08
65854;DHT22;52627;48.838;2.402;2023-08-30T11:10:26;26.83;39.01
65854;DHT22;52627;48.838;2.402;2023-08-30T11:12:55;26.78;38.81
65854;DHT22;52627;48.838;2.402;2023-08-30T11:15:23;26.65;38.65
65854;DHT22;52627;48.838;2.402;2023-08-30T11:18:01;26.79;38.55
65854;DHT22;52627;48.838;2.402;2023-08-30T11:20:30;27.16;38.50
65854;DHT22;52627;48.838;2.402;2023-08-30T11:22:58;27.51;38.03
65854;DHT22;52627;48.838;2.402;2023-08-30T11:25:25;27.38;37.82
65854;DHT22;52627;48.838;2.402;2023-08-30T11:28:01;27.17;37.73
65854;DHT22;52627;48.838;2.402;2023-08-30T11:30:31;27.06;37.34
65854;DHT22;52627;48.838;2.402;2023-08-30T11:32:59;26.89;37.23
65854;DHT22;52627;48.838;2.402;2023-08-30T11:35:26;26.81;36.99
65854;DHT22;52627;48.838;2.402;2023-08-30T11:37:54;26.81;36.50
65854;DHT22;52627;48.838;2.402;2023-08-30T11:40:21;26.89;36.58
65854;DHT22;52627;48.838;2.402;2023-08-30T11:42:49;27.04;36.46
65854;DHT22;52627;48.838;2.402;2023-08-30T11:45:17;27.21;36.33
65854;DHT22;52627;48.838;2.402;2023-08-30T11:47:45;27.31;35.91
65854;DHT22;52627;48.838;2.402;2023-08-30T11:50:13;27.48;35.88
65854;DHT22;52627;48.838;2.402;2023-08-30T11:52:41;27.67;35.63
65854;DHT22;52627;48.838;2.402;2023-08-30T11:55:09;27.74;35.41
65854;DHT22;52627;48.838;2.402;2023-08-30T11:57:36;27.85;35.24
65854;DHT22;52627;48.838;2.402;2023-08-30T12:00:08;27.90;35.12
65854;DHT22;52627;48.838;2.402;2023-08-30T12:02:41;28.06;35.13
65854;DHT22;52627;48.838;2.402;2023-08-30T12:05:12;28.23;35.00
65854;DHT22;52627;48.838;2.402;2023-08-30T12:07:41;28.34;34.76
65854;DHT22;52627;48.838;2.402;2023-08-30T12:10:09;28.19;34.13
65854;DHT22;52627;48.838;2.402;2023-08-30T12:12:43;28.13;34.01
65854;DHT22;52627;48.838;2.402;2023-08-30T12:15:13;28.08;33.64
65854;DHT22;52627;48.838;2.402;2023-08-30T12:17:45;28.04;33.60
65854;DHT22;52627;48.838;2.402;2023-08-30T12:20:16;28.12;33.55
65854;DHT22;52627;48.838;2.402;2023-08-30T12:22:45;28.16;33.25
65854;DHT22;52627;48.838;2.402;2023-08-30T12:25:19;28.17;33.00
65854;DHT22;52627;48.838;2.402;2023-08-30T12:27:48;28.19;32.91
65854;DHT22;52627;48.838;2.402;2023-08-30T12:30:16;28.20;32.66
65854;DHT22;52627;48.838;2.402;2023-08-30T12:32:45;28.08;32.56
65854;DHT22;52627;48.838;2.402;2023-08-30T12:35:13;27.73;32.45
65854;DHT22;52627;48.838;2.402;2023-08-30T12:37:42;27.32;32.55
65854;DHT22;52627;48.838;2.402;2023-08-30T12:40:10;27.00;32.64
65854;DHT22;52627;48.838;2.402;2023-08-30T12:42:39;26.90;32.68
65854;DHT22;52627;48.838;2.402;2023-08-30T12:45:06;26.75;32.67
65854;DHT22;52627;48.838;2.402;2023-08-30T12:47:35;26.49;32.73
65854;DHT22;52627;48.838;2.402;2023-08-30T12:50:03;26.22;32.87
65854;DHT22;52627;48.838;2.402;2023-08-30T12:52:32;25.98;33.16
65854;DHT22;52627;48.838;2.402;2023-08-30T12:54:59;25.75;33.48
65854;DHT22;52627;48.838;2.402;2023-08-30T12:57:27;25.63;33.94
65854;DHT22;52627;48.838;2.402;2023-08-30T12:59:54;25.52;34.31
65854;DHT22;52627;48.838;2.402;2023-08-30T13:02:22;25.62;34.64
65854;DHT22;52627;48.838;2.402;2023-08-30T13:04:49;25.94;34.93
65854;DHT22;52627;48.838;2.402;2023-08-30T13:07:17;25.98;35.06
65854;DHT22;52627;48.838;2.402;2023-08-30T13:09:44;25.89;35.22
65854;DHT22;52627;48.838;2.402;2023-08-30T13:12:12;26.08;35.30
65854;DHT22;52627;48.838;2.402;2023-08-30T13:14:40;26.35;35.16
65854;DHT22;52627;48.838;2.402;2023-08-30T13:17:07;26.32;35.23
65854;DHT22;52627;48.838;2.402;2023-08-30T13:19:35;26.23;35.32
65854;DHT22;52627;48.838;2.402;2023-08-30T13:22:02;26.10;35.32
65854;DHT22;52627;48.838;2.402;2023-08-30T13:24:30;25.88;35.29
65854;DHT22;52627;48.838;2.402;2023-08-30T13:26:59;25.68;35.36
65854;DHT22;52627;48.838;2.402;2023-08-30T13:29:27;25.55;35.40
65854;DHT22;52627;48.838;2.402;2023-08-30T13:31:54;25.44;35.57
65854;DHT22;52627;48.838;2.402;2023-08-30T13:34:22;25.42;35.73
65854;DHT22;52627;48.838;2.402;2023-08-30T13:36:49;25.42;35.81
65854;DHT22;52627;48.838;2.402;2023-08-30T13:39:17;25.52;35.79
65854;DHT22;52627;48.838;2.402;2023-08-30T13:41:46;25.56;35.74
65854;DHT22;52627;48.838;2.402;2023-08-30T13:44:15;25.61;35.73
65854;DHT22;52627;48.838;2.402;2023-08-30T13:46:43;25.63;35.74
65854;DHT22;52627;48.838;2.402;2023-08-30T13:49:11;25.55;35.55
65854;DHT22;52627;48.838;2.402;2023-08-30T13:51:39;25.47;35.27
65854;DHT22;52627;48.838;2.402;2023-08-30T13:54:06;25.40;35.17
65854;DHT22;52627;48.838;2.402;2023-08-30T13:56:35;25.35;34.99
65854;DHT22;52627;48.838;2.402;2023-08-30T13:59:05;25.26;35.09
65854;DHT22;52627;48.838;2.402;2023-08-30T14:01:35;25.25;35.17
65854;DHT22;52627;48.838;2.402;2023-08-30T14:04:03;25.27;35.25
65854;DHT22;52627;48.838;2.402;2023-08-30T14:06:33;25.28;35.30
65854;DHT22;52627;48.838;2.402;2023-08-30T14:09:00;25.22;35.47
65854;DHT22;52627;48.838;2.402;2023-08-30T14:11:28;25.26;35.56
65854;DHT22;52627;48.838;2.402;2023-08-30T14:13:56;25.28;35.69
65854;DHT22;52627;48.838;2.402;2023-08-30T14:16:23;25.26;35.70
65854;DHT22;52627;48.838;2.402;2023-08-30T14:18:56;25.19;35.69
65854;DHT22;52627;48.838;2.402;2023-08-30T14:21:27;25.08;35.67
65854;DHT22;52627;48.838;2.402;2023-08-30T14:23:54;24.94;35.63
65854;DHT22;52627;48.838;2.402;2023-08-30T14:26:22;24.79;35.70
65854;DHT22;52627;48.838;2.402;2023-08-30T14:28:49;24.71;35.72
65854;DHT22;52627;48.838;2.402;2023-08-30T14:31:16;24.69;35.84
65854;DHT22;52627;48.838;2.402;2023-08-30T14:33:44;24.64;35.78
65854;DHT22;52627;48.838;2.402;2023-08-30T14:36:13;24.63;35.79
65854;DHT22;52627;48.838;2.402;2023-08-30T14:38:43;24.65;35.81
65854;DHT22;52627;48.838;2.402;2023-08-30T14:41:10;24.68;35.67
65854;DHT22;52627;48.838;2.402;2023-08-30T14:43:39;24.61;35.59
65854;DHT22;52627;48.838;2.402;2023-08-30T14:46:07;24.62;35.76
65854;DHT22;52627;48.838;2.402;2023-08-30T14:48:40;24.65;35.82
65854;DHT22;52627;48.838;2.402;2023-08-30T14:51:08;24.66;35.92
65854;DHT22;52627;48.838;2.402;2023-08-30T14:53:35;24.63;36.07
65854;DHT22;52627;48.838;2.402;2023-08-30T14:56:04;24.55;36.21
65854;DHT22;52627;48.838;2.402;2023-08-30T14:58:35;24.47;36.28
65854;DHT22;52627;48.838;2.402;2023-08-30T15:01:03;24.34;36.19
65854;DHT22;52627;48.838;2.402;2023-08-30T15:03:32;24.28;36.22
65854;DHT22;52627;48.838;2.402;2023-08-30T15:06:00;24.22;36.30
65854;DHT22;52627;48.838;2.402;2023-08-30T15:08:28;24.15;36.50
65854;DHT22;52627;48.838;2.402;2023-08-30T15:10:57;24.17;36.69
65854;DHT22;52627;48.838;2.402;2023-08-30T15:13:25;24.19;36.81
65854;DHT22;52627;48.838;2.402;2023-08-30T15:15:52;24.20;36.99
65854;DHT22;52627;48.838;2.402;2023-08-30T15:18:21;24.21;37.14
65854;DHT22;52627;48.838;2.402;2023-08-30T15:20:52;24.19;37.26
65854;DHT22;52627;48.838;2.402;2023-08-30T15:23:21;24.14;37.43
65854;DHT22;52627;48.838;2.402;2023-08-30T15:25:48;24.05;37.51
65854;DHT22;52627;48.838;2.402;2023-08-30T15:28:16;23.99;37.67
65854;DHT22;52627;48.838;2.402;2023-08-30T15:30:44;23.98;37.77
65854;DHT22;52627;48.838;2.402;2023-08-30T15:33:13;23.97;37.73
65854;DHT22;52627;48.838;2.402;2023-08-30T15:35:47;23.91;37.74
65854;DHT22;52627;48.838;2.402;2023-08-30T15:38:14;23.91;37.68
65854;DHT22;52627;48.838;2.402;2023-08-30T15:40:43;23.88;37.65
65854;DHT22;52627;48.838;2.402;2023-08-30T15:43:10;23.84;37.63
65854;DHT22;52627;48.838;2.402;2023-08-30T15:45:38;23.83;37.70
65854;DHT22;52627;48.838;2.402;2023-08-30T15:48:06;23.74;37.55
65854;DHT22;52627;48.838;2.402;2023-08-30T15:50:33;23.59;37.49
65854;DHT22;52627;48.838;2.402;2023-08-30T15:53:01;23.42;37.57