sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:00:20;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:03:31;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:06:43;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:09:53;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:13:06;4;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:16:23;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:19:38;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:22:48;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:26:03;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:29:16;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:32:27;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:35:43;4;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:39:03;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:42:17;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:45:30;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:48:38;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:51:52;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T00:58:34;6;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:01:48;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:05:00;6;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:12:14;4;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:19:19;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:32:28;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:39:16;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:42:35;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:45:54;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:49:11;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:52:25;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T01:55:41;5;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:02:16;5;5;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:09:06;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:12:24;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:15:37;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:22:15;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:28:55;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:32:11;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:35:21;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:38:31;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T02:48:34;9;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:02:00;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:05:17;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:08:36;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:11:49;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:15:00;9;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:18:11;11;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:21:22;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:24:32;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:27:42;13;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:30:59;10;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:34:13;11;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:37:25;11;9;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:40:32;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:43:42;11;9;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:46:52;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:50:05;10;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:53:16;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:56:27;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T03:59:40;9;8;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:02:51;8;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:06:01;11;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:09:11;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:12:26;10;9;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:15:39;9;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:18:51;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:22:03;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:25:13;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:28:23;10;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:31:35;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:34:48;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:37:58;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:41:11;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:44:21;9;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:47:31;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:50:41;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:53:59;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T04:57:11;7;6;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:00:21;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:03:35;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:06:45;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:09:56;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:13:08;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:16:17;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:19:29;10;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:26:00;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:29:14;9;6;6
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:32:24;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:35:42;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:38:54;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:42:05;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:45:17;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:48:31;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:51:42;4;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:54:54;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T05:58:07;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:01:21;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:04:33;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:07:44;8;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:10:55;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:14:05;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:17:19;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:20:28;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:23:38;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:27:17;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:30:27;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:33:36;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:36:49;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:40:00;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:43:11;8;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:46:22;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:49:36;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:52:56;8;8;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:56:05;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T06:59:16;9;7;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:02:26;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:05:37;9;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:08:47;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:11:57;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:15:07;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:18:25;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:21:34;9;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:24:45;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:27:57;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:31:11;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:34:22;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:37:37;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:44:13;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:47:24;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:50:36;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:53:53;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T07:57:01;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:00:12;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:03:24;8;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:06:37;9;6;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:09:48;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:12:59;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:16:10;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:19:22;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:22:33;9;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:25:50;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:29:02;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:32:13;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:35:23;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:38:31;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:45:11;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T08:48:27;8;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T09:02:16;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T09:08:47;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T09:12:14;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T09:15:36;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T09:18:51;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T09:22:04;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T09:25:23;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T15:29:36;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T15:32:55;2;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T15:36:16;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T15:42:53;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T15:49:33;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T15:52:47;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T15:59:24;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:02:39;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:09:43;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:13:03;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:16:19;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:19:38;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:22:46;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:26:01;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:29:14;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:32:28;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:35:38;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:38:49;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:41:59;3;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:45:09;1;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:48:20;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:51:26;1;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:55:06;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T16:58:13;2;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:01:23;3;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:04:33;5;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:07:44;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:10:53;2;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:14:02;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:17:45;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:20:51;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:24:30;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:28:08;0;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:31:20;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:34:29;2;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:37:38;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:40:47;1;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:43:57;3;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:47:06;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:50:15;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:53:25;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:56:34;6;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T17:59:45;2;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:02:56;1;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:06:09;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:09:17;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:12:27;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:15:42;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:18:56;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:22:06;5;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:25:17;5;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:28:28;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:31:38;7;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:34:51;6;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:38:02;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:41:15;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:44:26;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:47:37;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:54:08;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T18:57:17;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:00:29;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:03:40;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:06:52;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:10:06;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:13:17;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:16:28;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:19:40;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:22:51;8;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:26:08;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:29:23;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:32:34;9;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:35:42;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:38:54;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:42:10;8;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:45:21;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:48:34;9;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:51:44;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:54:55;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T19:58:06;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:01:17;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:04:29;6;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:07:40;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:10:51;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:14:01;7;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:17:15;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:20:28;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:23:42;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:26:54;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:30:03;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:33:14;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:36:26;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:39:41;10;6;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:42:54;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:46:06;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:49:18;6;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:52:29;7;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:55:41;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T20:58:52;8;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:02:14;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:05:28;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:08:38;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:11:51;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:15:01;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:18:12;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:21:23;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:24:39;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:27:52;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:34:11;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:37:24;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:40:34;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:43:45;6;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:46:58;8;5;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:50:11;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:53:22;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:56:32;5;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T21:59:43;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:02:54;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:09:25;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:12:41;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:15:58;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:19:12;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:22:26;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:25:39;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:28:50;8;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:32:01;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:35:12;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:38:27;9;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:42:08;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:45:18;5;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:48:27;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:52:12;8;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:55:22;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T22:58:32;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:01:45;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:04:52;4;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:08:05;9;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:14:31;7;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:17:43;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:21:00;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:24:18;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:27:31;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:30:49;22;17;10
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:34:05;40;29;17
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:37:17;28;20;13
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:40:34;20;11;7
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:43:46;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:46:59;4;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:50:10;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:53:20;7;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:56:30;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-17T23:59:42;5;3;2
