sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81160;SDS011;70637;48.514;14.500;2023-12-20T00:00:58;7.72;;;4.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:03:24;10.15;;;4.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:05:50;9.05;;;4.93;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:08:15;9.82;;;4.88;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:10:41;9.27;;;5.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:13:08;8.13;;;4.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:15:34;8.30;;;4.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:17:59;10.85;;;5.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:20:26;9.00;;;4.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:22:52;8.07;;;4.45;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:25:19;7.63;;;4.47;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:27:45;8.90;;;4.88;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:30:10;7.78;;;4.93;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:32:36;10.50;;;4.82;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:35:02;7.72;;;4.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:37:28;9.07;;;4.82;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:39:53;8.15;;;4.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:42:19;10.45;;;4.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:44:44;9.18;;;4.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:47:10;7.45;;;4.43;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:49:36;7.32;;;4.28;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:52:02;7.30;;;4.68;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:54:27;8.25;;;4.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:56:54;7.70;;;4.43;;
81160;SDS011;70637;48.514;14.500;2023-12-20T00:59:20;9.27;;;4.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:01:45;8.48;;;5.03;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:04:11;8.82;;;4.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:06:37;7.50;;;4.47;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:09:02;6.53;;;4.05;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:11:28;8.38;;;4.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:13:53;6.78;;;4.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:16:20;7.50;;;4.43;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:18:45;7.65;;;4.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:21:11;6.65;;;3.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:23:37;6.60;;;4.18;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:26:03;7.63;;;4.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:28:30;8.15;;;4.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:30:56;7.07;;;4.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:33:22;9.20;;;4.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:35:48;7.15;;;4.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:38:14;6.05;;;4.32;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:40:39;6.15;;;4.05;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:43:08;6.90;;;4.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:45:34;8.52;;;4.53;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:48:00;7.65;;;4.03;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:50:28;5.88;;;3.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:52:57;7.95;;;4.15;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:55:29;6.85;;;3.75;;
81160;SDS011;70637;48.514;14.500;2023-12-20T01:57:58;6.97;;;3.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:00:24;5.50;;;3.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:02:52;6.05;;;3.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:05:20;5.90;;;3.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:07:47;5.95;;;4.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:10:13;5.82;;;3.42;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:12:40;6.63;;;3.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:15:06;6.10;;;3.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:17:32;5.38;;;3.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:19:58;6.20;;;3.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:22:24;6.10;;;4.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:24:50;9.45;;;3.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:27:16;5.68;;;3.47;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:29:44;6.90;;;3.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:32:13;4.93;;;3.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:34:38;5.68;;;3.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:37:04;6.65;;;3.38;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:39:30;6.82;;;3.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:41:55;6.25;;;3.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:44:21;6.07;;;3.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:46:47;5.53;;;3.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:49:12;5.90;;;3.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:51:38;5.15;;;3.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:54:04;5.30;;;3.17;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:56:30;6.80;;;3.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T02:58:57;5.75;;;3.38;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:01:22;6.47;;;3.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:03:48;5.78;;;3.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:06:17;6.50;;;3.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:08:44;6.18;;;3.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:11:10;5.10;;;3.13;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:13:35;5.53;;;3.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:16:05;4.50;;;3.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:18:33;4.95;;;3.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:20:59;6.78;;;3.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:23:25;5.30;;;3.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:25:52;6.53;;;3.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:28:18;4.80;;;3.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:30:44;4.60;;;3.03;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:33:10;7.57;;;3.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:35:35;5.18;;;3.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:38:01;5.07;;;3.28;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:40:27;5.72;;;2.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:42:53;4.85;;;2.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:45:18;5.57;;;3.17;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:47:44;6.03;;;3.05;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:50:10;7.10;;;2.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:52:35;7.35;;;2.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:55:01;4.88;;;3.38;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:57:26;4.72;;;3.08;;
81160;SDS011;70637;48.514;14.500;2023-12-20T03:59:52;5.05;;;3.15;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:02:18;6.15;;;3.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:04:43;5.20;;;3.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:07:09;4.65;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:09:35;5.15;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:12:00;5.82;;;3.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:14:26;5.35;;;3.38;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:16:52;4.95;;;2.92;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:19:18;5.68;;;3.42;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:21:44;4.88;;;2.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:24:10;4.47;;;3.03;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:26:35;4.38;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:29:01;4.70;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:31:27;4.40;;;2.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:33:53;6.47;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:36:18;5.13;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:38:44;5.53;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:41:10;5.55;;;2.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:43:35;4.25;;;2.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:46:01;4.22;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:48:27;5.32;;;2.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:50:53;3.70;;;2.72;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:53:18;5.00;;;2.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:55:44;5.10;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T04:58:09;5.45;;;2.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:00:35;5.45;;;3.03;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:03:01;3.70;;;2.53;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:05:26;4.90;;;2.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:07:52;5.50;;;2.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:10:18;7.20;;;3.13;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:12:44;3.90;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:15:09;5.63;;;2.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:17:35;6.30;;;2.92;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:20:01;5.13;;;2.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:22:27;4.30;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:24:52;6.03;;;2.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:27:18;5.03;;;2.55;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:29:45;5.97;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:32:10;4.82;;;2.47;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:34:36;4.88;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:37:02;3.72;;;2.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:39:28;7.60;;;2.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:41:53;6.88;;;2.83;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:44:19;5.75;;;2.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:46:44;3.92;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:49:10;5.13;;;2.58;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:51:36;4.90;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:54:01;4.47;;;2.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:56:27;7.72;;;2.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T05:58:53;4.70;;;2.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:01:18;6.72;;;2.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:03:44;6.57;;;2.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:06:11;6.75;;;2.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:08:38;7.10;;;2.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:11:04;5.60;;;2.58;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:13:30;6.07;;;2.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:15:56;4.78;;;2.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:18:22;7.10;;;2.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:20:47;21.02;;;3.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:23:13;8.98;;;2.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:25:39;7.03;;;2.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:28:05;6.88;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:30:31;9.57;;;2.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:33:00;10.68;;;2.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:35:26;10.55;;;3.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:37:51;12.65;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:40:17;9.77;;;2.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:42:43;17.45;;;2.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:45:09;6.70;;;2.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:47:35;10.18;;;2.72;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:50:01;6.32;;;2.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:52:26;10.60;;;2.88;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:54:52;7.10;;;2.58;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:57:17;7.90;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T06:59:44;7.43;;;2.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:02:10;6.20;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:04:40;5.47;;;2.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:07:06;18.13;;;3.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:09:32;9.95;;;3.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:11:58;10.90;;;2.72;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:14:24;9.88;;;2.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:16:50;8.00;;;2.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:19:15;9.63;;;2.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:21:41;8.95;;;2.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:24:07;10.75;;;3.22;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:26:33;10.23;;;2.83;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:28:59;8.68;;;2.55;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:31:24;9.48;;;2.72;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:33:51;12.68;;;2.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:36:16;9.45;;;2.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:38:42;9.10;;;2.55;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:41:12;7.00;;;2.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:43:37;9.38;;;2.78;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:46:06;6.55;;;3.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:48:34;10.70;;;2.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:51:00;5.32;;;2.53;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:53:26;5.35;;;2.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:55:52;6.57;;;2.22;;
81160;SDS011;70637;48.514;14.500;2023-12-20T07:58:18;4.40;;;2.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:00:44;3.60;;;2.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:03:10;3.58;;;1.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:05:35;4.68;;;2.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:08:02;3.58;;;1.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:10:28;2.95;;;1.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:12:55;5.20;;;2.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:15:20;6.03;;;1.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:17:46;4.32;;;1.77;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:20:12;3.50;;;1.88;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:22:37;2.90;;;1.83;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:25:03;4.97;;;1.92;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:27:29;2.72;;;1.73;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:29:56;3.58;;;1.58;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:32:24;2.67;;;1.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:34:51;3.92;;;1.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:37:17;3.60;;;1.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:39:42;5.35;;;1.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:42:09;4.10;;;1.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:44:34;4.47;;;1.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:47:00;3.20;;;1.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:49:26;3.42;;;1.73;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:51:53;4.28;;;1.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:54:18;3.85;;;2.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:56:44;4.22;;;1.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T08:59:11;4.40;;;2.13;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:01:37;4.50;;;1.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:04:02;4.05;;;2.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:06:28;4.78;;;2.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:08:54;4.15;;;1.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:11:19;3.75;;;2.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:13:45;4.20;;;1.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:16:11;3.90;;;1.90;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:18:38;3.95;;;1.83;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:21:03;3.33;;;1.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:23:29;4.38;;;1.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:25:55;4.00;;;1.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:28:20;4.10;;;1.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:30:46;4.60;;;1.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:33:12;7.57;;;2.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:35:39;3.28;;;1.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:38:04;2.90;;;1.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:40:30;4.90;;;1.83;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:43:03;3.95;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:45:30;4.38;;;1.58;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:47:56;6.00;;;1.98;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:50:23;3.95;;;1.95;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:52:50;2.20;;;1.58;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:55:17;4.10;;;1.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T09:57:44;3.35;;;1.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:00:11;4.43;;;1.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:02:38;3.03;;;1.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:05:10;5.18;;;1.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:07:43;4.40;;;1.48;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:10:10;3.67;;;1.67;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:12:37;3.78;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:15:03;3.70;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:17:30;3.40;;;1.73;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:19:56;5.38;;;1.75;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:22:23;4.07;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:24:48;4.80;;;1.63;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:27:14;5.18;;;1.80;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:29:44;3.65;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:32:43;3.30;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:35:02;2.58;;;1.45;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:37:27;4.03;;;1.70;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:39:53;2.35;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:42:24;5.38;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:44:51;2.75;;;1.45;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:47:19;3.88;;;1.45;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:49:45;2.55;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:52:13;1.67;;;1.17;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:54:39;5.45;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:57:06;3.42;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T10:59:38;3.35;;;1.55;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:02:05;4.50;;;1.52;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:04:36;2.67;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:07:25;2.28;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:10:16;4.07;;;1.55;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:12:53;2.63;;;1.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:15:24;4.18;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:17:56;3.20;;;1.48;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:20:24;3.67;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:22:59;3.17;;;1.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:25:25;1.83;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:28:07;2.33;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:30:46;2.25;;;1.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:33:13;3.78;;;1.55;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:35:39;5.00;;;1.60;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:38:09;3.00;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:40:35;4.53;;;1.65;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:43:02;1.92;;;1.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:45:29;2.33;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:47:56;3.53;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:50:22;3.30;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:52:49;3.17;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:55:16;3.70;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T11:57:42;3.97;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:00:09;1.90;;;1.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:02:35;3.58;;;1.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:05:00;3.70;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:07:26;2.80;;;1.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:09:52;4.43;;;1.45;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:12:17;3.13;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:14:45;3.28;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:17:14;3.03;;;1.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:19:40;2.95;;;1.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:22:13;3.63;;;1.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:24:41;3.13;;;1.38;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:27:07;3.22;;;1.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:29:34;3.60;;;1.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:32:00;3.00;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:34:29;2.92;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:36:55;4.90;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:39:22;3.83;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:41:51;2.08;;;1.13;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:44:18;2.92;;;1.27;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:46:45;3.50;;;1.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:49:11;5.15;;;1.50;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:51:37;4.43;;;1.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:54:03;6.15;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:56:29;6.55;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T12:58:54;4.63;;;1.23;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:01:20;2.95;;;1.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:03:46;3.58;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:06:12;4.22;;;1.27;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:08:37;4.60;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:11:04;2.28;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:13:30;2.25;;;1.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:15:56;4.07;;;1.40;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:18:22;3.20;;;1.23;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:20:48;3.15;;;1.13;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:23:14;2.88;;;1.23;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:25:40;2.83;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:28:10;4.40;;;1.33;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:30:37;3.35;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:33:03;3.38;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:35:30;3.88;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:37:56;1.73;;;1.08;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:40:23;3.28;;;1.13;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:42:48;3.83;;;1.25;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:45:14;4.80;;;1.02;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:47:40;2.72;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:50:05;2.53;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:52:31;4.90;;;1.27;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:54:57;3.22;;;1.20;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:57:23;3.17;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T13:59:48;2.38;;;1.17;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:02:14;3.03;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:04:41;3.05;;;1.00;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:07:07;1.67;;;0.82;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:09:33;5.43;;;1.35;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:11:59;3.42;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:14:24;4.38;;;1.17;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:16:50;4.18;;;0.85;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:19:16;4.28;;;1.10;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:21:42;4.35;;;1.17;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:24:10;3.88;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:26:40;6.35;;;1.30;;
81160;SDS011;70637;48.514;14.500;2023-12-20T14:29:06;2.42;;;1.20;;