sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15843;SDS011;50807;52.436;13.346;2023-07-20T00:00:14;1.63;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:00:45;1.20;;;1.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:01:16;1.73;;;1.53;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:01:48;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:02:18;1.47;;;1.37;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:02:50;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:03:22;1.40;;;1.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:03:55;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:04:25;1.73;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:04:56;1.23;;;1.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:05:28;1.10;;;1.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:05:58;1.50;;;1.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:06:29;2.23;;;1.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:07:00;1.57;;;1.47;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:07:31;1.73;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:08:02;1.90;;;1.37;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:08:34;1.30;;;1.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:09:06;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:09:36;1.30;;;1.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:10:08;1.60;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:10:40;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:11:11;1.57;;;1.47;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:11:48;1.67;;;1.57;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:12:21;3.70;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:12:52;2.00;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:13:23;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:13:54;1.53;;;1.43;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:14:26;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:14:56;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:15:27;1.53;;;1.37;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:15:58;2.80;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:16:29;2.00;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:17:02;1.77;;;1.67;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:17:33;1.67;;;1.57;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:18:03;2.17;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:18:34;2.50;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:19:06;2.10;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:19:38;3.50;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:20:09;2.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:20:41;1.73;;;1.63;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:21:12;1.77;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:21:43;1.43;;;1.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:22:14;2.23;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:22:45;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:23:17;3.20;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:23:47;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:24:19;2.83;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:24:50;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:25:23;3.27;;;1.97;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:25:53;2.10;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:26:24;2.10;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:26:55;2.00;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:27:27;1.57;;;1.47;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:27:57;1.40;;;1.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:28:28;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:28:59;1.93;;;1.73;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:29:30;1.73;;;1.57;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:30:01;1.67;;;1.57;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:30:34;1.77;;;1.67;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:31:04;1.70;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:31:36;1.77;;;1.67;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:32:07;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:32:38;3.57;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:33:10;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:33:43;2.23;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:34:13;2.23;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:34:44;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:35:15;2.93;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:35:46;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:36:17;2.40;;;2.07;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:36:48;1.97;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:37:20;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:37:50;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:38:21;2.37;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:38:52;1.53;;;1.43;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:39:24;2.60;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:39:56;2.00;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:40:26;1.87;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:40:57;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:41:28;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:42:00;1.87;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:42:30;1.73;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:43:01;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:43:33;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:44:05;2.07;;;1.63;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:44:36;1.80;;;1.63;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:45:07;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:45:38;2.17;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:46:10;2.50;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:46:42;3.20;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:47:14;1.80;;;1.53;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:47:45;1.67;;;1.57;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:48:17;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:48:48;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:49:19;2.30;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:49:51;1.77;;;1.67;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:50:24;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:50:57;3.07;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:51:30;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:52:01;1.87;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:52:37;2.17;;;1.97;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:53:09;3.27;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:53:40;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:54:11;1.83;;;1.73;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:54:44;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:55:15;2.23;;;1.73;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:55:46;1.93;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:56:17;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:56:49;2.53;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:57:23;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:57:55;2.33;;;2.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:58:26;2.17;;;1.97;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:58:58;2.00;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T00:59:29;2.43;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:00:00;2.80;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:00:31;2.03;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:01:03;3.00;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:01:34;2.20;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:02:04;1.87;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:02:35;1.93;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:03:07;2.60;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:03:38;2.07;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:04:09;2.27;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:04:39;1.77;;;1.67;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:05:12;2.00;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:05:47;1.87;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:06:29;1.33;;;1.23;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:07:17;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:07:58;2.50;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:08:38;1.83;;;1.73;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:09:18;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:10:01;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:10:46;1.73;;;1.63;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:11:27;2.55;;;1.55;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:12:08;2.08;;;1.88;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:12:51;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:13:23;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:13:56;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:14:28;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:15:02;2.17;;;2.07;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:15:34;2.23;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:16:05;2.20;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:16:36;2.27;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:17:07;1.93;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:17:38;2.23;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:18:09;2.77;;;1.67;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:18:40;1.50;;;1.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:19:13;2.17;;;1.97;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:19:44;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:20:15;1.97;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:20:49;2.43;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:21:23;2.47;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:22:03;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:23:09;2.60;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:24:28;1.60;;;1.48;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:25:48;1.63;;;1.53;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:26:37;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:27:49;1.83;;;1.73;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:29:04;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:29:58;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:30:45;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:31:32;2.08;;;1.88;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:32:05;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:32:39;1.65;;;1.55;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:33:14;1.60;;;1.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:33:47;2.03;;;1.92;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:34:22;2.08;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:34:56;1.98;;;1.85;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:35:29;2.27;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:36:02;2.73;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:36:35;2.20;;;2.03;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:37:08;2.03;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:37:40;2.27;;;2.07;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:38:14;2.10;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:38:46;2.00;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:39:19;1.83;;;1.73;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:39:51;2.10;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:40:25;2.07;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:40:57;2.67;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:41:29;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:42:00;2.83;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:42:31;2.23;;;2.07;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:43:02;2.20;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:43:34;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:44:05;2.20;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:44:36;2.47;;;2.27;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:45:08;1.97;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:45:40;2.83;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:46:11;2.57;;;2.37;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:46:43;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:47:15;1.95;;;1.85;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:47:46;2.63;;;2.43;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:48:16;2.57;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:48:47;2.30;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:49:20;2.10;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:49:51;2.20;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:50:22;2.03;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:50:54;2.10;;;1.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:51:25;1.80;;;1.70;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:51:55;2.03;;;1.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:52:26;2.77;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:52:58;2.33;;;2.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:53:29;2.53;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:53:59;2.37;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:54:30;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:55:02;2.33;;;2.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:55:34;2.07;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:56:05;2.03;;;1.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:56:36;1.70;;;1.60;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:57:07;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:57:38;2.03;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:58:09;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:58:41;2.07;;;1.97;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:59:11;2.40;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T01:59:42;1.67;;;1.47;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:00:13;2.30;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:00:45;2.00;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:01:16;1.97;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:01:48;2.20;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:02:20;2.77;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:02:51;2.23;;;2.07;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:03:21;3.00;;;1.97;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:03:55;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:04:27;2.47;;;2.27;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:04:58;2.23;;;2.03;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:05:29;2.20;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:05:59;2.10;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:06:31;2.73;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:07:02;2.33;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:07:33;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:08:05;2.10;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:08:35;2.20;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:09:06;2.00;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:09:37;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:10:09;2.17;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:10:40;2.37;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:11:10;3.67;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:11:42;2.83;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:12:13;2.23;;;2.03;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:12:44;2.03;;;1.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:13:15;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:13:45;2.17;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:14:17;2.03;;;1.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:14:48;1.87;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:15:21;2.73;;;2.03;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:15:53;2.03;;;1.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:16:23;2.00;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:16:55;2.10;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:17:27;2.47;;;2.07;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:17:59;2.27;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:18:30;2.20;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:19:00;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:19:31;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:20:03;2.00;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:20:40;1.90;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:21:11;1.97;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:21:41;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:22:13;2.30;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:22:44;2.33;;;2.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:23:15;2.40;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:23:46;2.63;;;1.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:24:17;2.07;;;1.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:24:48;1.97;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:25:20;2.47;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:25:52;1.98;;;1.88;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:26:22;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:26:53;2.33;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:27:24;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:27:55;2.38;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:28:26;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:28:57;2.47;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:29:28;2.33;;;2.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:29:59;2.00;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:30:30;2.10;;;1.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:31:01;2.10;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:31:33;2.43;;;2.23;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:32:06;2.27;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:32:37;2.30;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:33:08;2.27;;;2.07;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:33:40;2.30;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:34:11;2.10;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:34:42;2.47;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:35:12;2.10;;;1.63;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:35:44;2.53;;;2.15;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:36:15;2.30;;;2.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:36:46;2.58;;;2.38;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:37:18;3.58;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:37:48;2.73;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:38:20;1.88;;;1.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:38:51;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:39:22;2.37;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:39:52;2.47;;;2.27;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:40:24;2.60;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:40:55;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:41:26;2.37;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:41:56;3.33;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:42:28;2.03;;;1.92;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:42:59;1.93;;;1.83;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:43:30;2.17;;;1.98;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:44:01;2.37;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:44:33;2.30;;;2.15;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:45:05;2.30;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:45:39;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:46:12;2.30;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:46:43;2.33;;;2.13;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:47:15;2.73;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:47:46;2.63;;;2.42;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:48:17;2.67;;;2.47;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:48:48;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:49:19;2.37;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:49:50;2.60;;;2.43;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:50:22;2.10;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:50:54;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:51:24;2.93;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:51:55;2.47;;;2.27;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:52:26;2.47;;;2.27;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:52:59;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:53:30;2.70;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:54:00;2.30;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:54:31;2.10;;;2.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:55:03;3.60;;;2.05;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:55:34;2.30;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:56:05;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:56:36;2.63;;;2.43;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:57:08;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:57:38;1.97;;;1.87;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:58:09;2.53;;;2.43;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:58:41;2.28;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:59:13;2.85;;;2.65;;
15843;SDS011;50807;52.436;13.346;2023-07-20T02:59:44;2.33;;;2.03;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:00:15;2.70;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:00:49;2.38;;;2.28;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:01:20;2.53;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:01:50;2.47;;;2.37;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:02:23;2.70;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:02:55;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:03:25;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:03:57;2.92;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:04:28;2.40;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:04:59;2.83;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:05:30;2.70;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:06:02;2.67;;;2.47;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:06:32;2.87;;;2.67;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:07:06;2.97;;;2.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:07:38;3.00;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:08:08;3.10;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:08:39;2.77;;;2.57;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:09:11;3.17;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:09:43;3.33;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:10:14;2.97;;;2.77;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:10:45;4.97;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:11:17;3.30;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:11:48;3.10;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:12:20;3.10;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:12:51;3.13;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-07-20T03:13:22;2.80;;;2.60;;