sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20391;SDS011;10355;53.688;10.078;2023-02-13T00:02:38;10.48;;;5.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:05:21;11.77;;;5.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:08:03;9.77;;;5.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:10:46;14.68;;;6.32;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:13:29;10.15;;;5.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:16:11;10.88;;;5.32;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:18:56;10.00;;;5.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:21:38;11.10;;;5.88;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:24:21;13.07;;;5.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:27:03;12.05;;;5.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:29:47;9.23;;;5.32;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:32:29;13.02;;;5.57;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:35:13;11.32;;;5.22;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:37:56;9.95;;;5.43;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:40:39;9.35;;;5.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:43:21;10.52;;;5.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:46:04;10.68;;;5.57;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:48:47;9.63;;;5.43;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:51:31;9.60;;;5.60;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:54:13;10.73;;;5.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:56:57;10.18;;;5.32;;
20391;SDS011;10355;53.688;10.078;2023-02-13T00:59:40;10.18;;;5.97;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:02:22;11.00;;;5.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:05:05;10.35;;;5.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:07:50;10.43;;;5.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:10:32;11.07;;;5.47;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:13:16;9.32;;;5.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:15:59;10.32;;;5.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:18:42;10.35;;;6.32;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:21:24;10.85;;;5.72;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:24:08;10.05;;;5.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:26:51;11.32;;;6.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:29:34;11.88;;;6.22;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:32:17;12.30;;;6.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:34:59;12.25;;;6.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:37:42;13.05;;;6.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:40:26;12.93;;;7.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:43:10;11.95;;;6.43;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:45:53;13.43;;;6.93;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:48:37;14.05;;;6.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:51:22;11.70;;;6.28;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:54:08;13.65;;;6.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:56:54;13.63;;;6.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T01:59:39;12.80;;;7.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:02:23;13.00;;;7.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:05:06;12.18;;;6.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:07:49;15.07;;;7.43;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:10:36;13.50;;;6.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:13:20;14.93;;;7.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:16:04;14.60;;;7.47;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:18:47;13.95;;;6.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:27:46;12.80;;;6.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:33:39;13.35;;;7.28;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:36:28;12.77;;;7.07;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:39:18;12.60;;;6.88;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:42:11;14.98;;;6.93;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:45:01;13.23;;;6.70;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:47:47;13.85;;;6.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:50:53;13.18;;;7.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:53:43;13.05;;;6.47;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:56:28;11.85;;;6.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T02:59:13;13.40;;;7.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:02:15;12.00;;;6.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:05:25;13.07;;;7.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:08:28;12.30;;;6.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:11:25;12.48;;;6.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:14:26;14.82;;;6.68;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:17:09;11.15;;;6.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:20:13;12.60;;;6.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:23:14;11.27;;;5.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:26:04;11.57;;;5.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:28:49;9.45;;;5.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:31:52;8.70;;;4.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:34:43;8.10;;;4.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:37:46;7.07;;;4.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:40:40;7.88;;;4.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:43:46;8.20;;;4.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:46:30;9.18;;;4.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:49:16;8.23;;;5.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:52:21;9.48;;;4.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T03:55:06;8.90;;;4.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:01:25;10.32;;;4.97;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:04:09;11.10;;;5.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:06:54;7.70;;;4.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:09:39;9.55;;;4.72;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:12:23;7.32;;;4.00;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:15:09;6.18;;;4.00;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:17:56;5.65;;;3.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:20:39;7.57;;;4.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:23:22;6.60;;;3.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:26:05;6.10;;;3.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:28:48;5.82;;;3.60;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:31:31;5.78;;;3.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:34:15;6.47;;;3.42;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:36:57;5.70;;;3.08;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:39:40;5.15;;;2.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:42:23;5.85;;;3.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:45:05;4.35;;;3.00;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:47:48;5.28;;;3.33;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:50:33;4.95;;;3.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:53:15;5.03;;;3.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:55:58;5.85;;;3.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T04:58:40;5.18;;;3.28;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:01:23;6.13;;;3.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:04:06;6.53;;;3.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:06:50;4.70;;;3.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:09:32;4.63;;;2.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:12:15;5.40;;;3.17;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:14:58;7.65;;;3.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:17:42;5.20;;;3.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:20:24;7.97;;;3.83;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:23:09;6.85;;;4.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:26:04;7.70;;;4.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:28:47;7.70;;;4.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:31:48;7.07;;;4.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:34:31;7.75;;;4.15;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:37:13;6.85;;;4.72;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:39:57;8.40;;;4.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:42:40;7.68;;;4.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:45:22;8.85;;;4.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:48:05;8.30;;;4.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:50:47;11.65;;;5.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:53:30;10.63;;;5.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:56:16;8.40;;;4.93;;
20391;SDS011;10355;53.688;10.078;2023-02-13T05:58:59;8.13;;;4.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:01:42;7.90;;;4.82;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:04:25;6.20;;;4.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:07:07;5.80;;;4.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:09:50;7.40;;;4.68;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:12:34;8.10;;;4.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:15:16;6.57;;;4.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:17:59;9.82;;;4.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:20:42;7.82;;;4.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:23:24;6.72;;;3.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:26:07;7.32;;;4.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:28:51;6.25;;;3.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:31:34;6.18;;;3.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:34:16;6.63;;;3.97;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:36:59;7.10;;;3.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:39:41;5.75;;;3.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:42:24;5.88;;;3.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:45:08;9.40;;;4.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:47:51;6.82;;;4.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:50:33;7.55;;;4.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:53:16;8.35;;;4.88;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:56:01;8.98;;;4.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T06:58:44;7.07;;;4.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:01:28;7.20;;;4.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:04:10;6.95;;;4.28;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:06:53;7.30;;;4.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:09:36;7.03;;;4.22;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:12:18;7.30;;;4.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:15:01;7.82;;;3.83;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:17:45;5.45;;;3.67;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:20:27;7.30;;;4.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:23:10;6.45;;;4.07;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:25:53;8.18;;;4.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:28:35;8.23;;;4.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:31:18;8.68;;;4.53;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:34:02;7.75;;;4.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:36:44;11.82;;;4.97;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:39:27;6.47;;;4.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:42:11;8.35;;;5.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:44:54;9.50;;;5.28;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:47:37;8.70;;;5.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:50:21;8.02;;;5.15;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:53:04;10.05;;;5.57;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:55:46;8.55;;;5.15;;
20391;SDS011;10355;53.688;10.078;2023-02-13T07:58:29;10.20;;;5.82;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:01:12;9.77;;;6.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:03:55;13.02;;;5.88;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:06:39;8.40;;;5.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:09:22;9.43;;;5.72;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:12:22;14.23;;;6.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:15:05;12.02;;;5.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:17:48;10.70;;;5.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:20:31;10.88;;;5.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:23:15;9.80;;;5.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:25:58;12.00;;;5.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:28:41;10.30;;;5.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:31:24;12.00;;;6.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:34:07;11.20;;;6.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:36:50;14.15;;;7.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:39:34;14.10;;;7.47;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:42:16;13.57;;;7.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:44:59;14.05;;;7.88;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:47:42;14.18;;;7.53;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:50:24;12.48;;;6.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:53:07;10.40;;;6.03;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:55:52;13.05;;;6.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T08:58:35;12.73;;;7.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:01:18;13.52;;;7.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:04:00;17.38;;;6.88;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:06:43;16.27;;;7.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:09:26;11.32;;;6.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:12:10;12.60;;;6.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:14:53;13.15;;;6.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:17:36;17.92;;;7.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:20:19;12.68;;;7.00;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:23:02;13.55;;;7.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:25:45;14.52;;;7.22;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:28:29;13.88;;;7.55;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:31:13;13.15;;;7.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:33:57;15.30;;;7.60;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:36:39;12.13;;;6.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:39:22;13.70;;;7.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:42:04;13.27;;;7.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:44:53;15.35;;;8.07;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:47:38;12.15;;;7.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:50:21;13.50;;;7.32;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:53:05;14.68;;;7.53;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:55:49;13.95;;;7.60;;
20391;SDS011;10355;53.688;10.078;2023-02-13T09:58:38;14.75;;;8.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:01:25;13.23;;;7.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:07:19;12.93;;;7.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:10:06;17.73;;;7.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:12:59;13.38;;;7.70;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:15:47;10.57;;;6.57;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:18:36;14.93;;;7.00;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:21:21;15.43;;;7.68;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:24:06;12.38;;;7.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:26:51;12.40;;;6.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:29:36;13.18;;;6.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:32:44;13.55;;;7.70;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:35:30;13.88;;;7.32;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:38:14;12.50;;;7.28;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:41:13;10.63;;;6.53;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:44:07;12.32;;;7.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:46:54;13.55;;;7.57;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:49:52;13.35;;;6.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:52:41;17.45;;;9.55;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:55:30;13.05;;;7.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T10:58:19;13.90;;;7.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:01:04;14.52;;;6.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:03:48;12.70;;;6.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:06:42;13.75;;;7.03;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:09:27;11.40;;;6.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:12:22;13.40;;;7.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:15:06;11.63;;;6.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:17:49;12.52;;;7.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:20:33;13.02;;;7.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:23:32;15.32;;;7.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:26:21;14.05;;;7.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:29:05;12.77;;;7.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:32:01;13.50;;;7.28;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:34:44;14.80;;;7.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:37:27;14.82;;;7.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:40:22;13.80;;;7.72;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:43:14;14.50;;;7.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:45:59;13.85;;;7.78;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:48:43;13.40;;;7.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:51:38;15.60;;;8.07;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:54:22;13.93;;;7.72;;
20391;SDS011;10355;53.688;10.078;2023-02-13T11:57:16;13.30;;;7.68;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:03:08;14.13;;;7.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:06:05;17.17;;;8.48;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:08:54;18.85;;;8.45;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:11:38;14.23;;;7.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:14:23;14.48;;;7.53;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:17:07;18.42;;;9.07;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:20:00;16.02;;;8.70;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:22:46;17.00;;;8.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:25:38;19.00;;;9.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:28:25;19.00;;;9.82;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:31:20;17.95;;;9.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:34:13;18.70;;;9.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:37:03;19.23;;;9.23;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:39:57;18.58;;;8.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:42:47;18.77;;;9.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:45:32;17.25;;;8.77;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:48:21;19.63;;;9.57;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:51:07;19.95;;;10.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:53:58;20.15;;;10.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:56:55;19.23;;;9.68;;
20391;SDS011;10355;53.688;10.078;2023-02-13T12:59:44;21.98;;;10.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:02:48;21.63;;;10.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:05:40;18.98;;;9.77;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:08:39;22.75;;;10.05;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:11:42;19.52;;;9.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:14:29;20.20;;;9.82;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:17:17;20.75;;;10.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:20:04;21.30;;;10.48;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:22:51;19.70;;;10.27;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:25:36;21.42;;;10.02;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:28:24;20.33;;;10.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:31:08;20.70;;;9.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:33:51;18.92;;;9.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:36:36;18.38;;;8.93;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:39:27;20.60;;;10.02;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:42:13;20.40;;;11.00;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:48:08;21.08;;;9.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:50:55;19.58;;;10.00;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:53:41;19.60;;;9.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T13:59:55;20.58;;;10.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:02:39;20.92;;;10.43;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:05:25;22.95;;;10.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:11:18;21.23;;;10.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:17:08;22.13;;;10.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:19:52;19.80;;;9.85;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:22:36;22.80;;;9.60;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:25:21;20.60;;;10.77;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:28:04;22.48;;;10.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:30:48;20.50;;;10.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:33:31;20.58;;;10.68;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:36:19;23.85;;;10.63;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:39:03;20.80;;;9.70;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:41:56;23.15;;;10.82;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:44:42;21.35;;;10.18;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:47:27;18.30;;;9.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:50:13;20.38;;;10.30;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:52:58;22.10;;;10.68;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:55:44;22.15;;;10.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T14:58:27;20.20;;;10.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:01:15;21.05;;;10.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:04:02;22.08;;;10.52;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:06:47;22.52;;;10.43;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:09:31;21.73;;;10.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:12:24;25.30;;;10.70;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:15:20;22.45;;;10.10;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:18:08;21.58;;;9.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:20:52;18.20;;;9.27;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:23:36;22.17;;;10.65;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:26:20;21.38;;;9.70;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:29:16;20.70;;;9.93;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:32:19;18.40;;;9.25;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:35:08;16.10;;;8.52;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:37:51;18.88;;;9.55;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:40:35;20.35;;;9.52;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:43:22;19.52;;;9.38;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:46:19;19.83;;;9.20;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:49:03;17.80;;;8.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:51:47;17.58;;;8.93;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:54:31;17.33;;;8.48;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:57:15;16.85;;;8.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T15:59:58;18.42;;;8.40;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:02:53;16.80;;;8.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:05:37;14.55;;;7.72;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:08:29;15.68;;;8.90;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:11:19;13.70;;;7.75;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:14:04;15.18;;;8.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:16:48;15.43;;;7.82;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:19:34;14.70;;;7.80;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:22:20;14.05;;;7.82;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:25:14;16.50;;;9.13;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:27:58;15.80;;;8.35;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:30:42;16.25;;;8.50;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:33:29;15.27;;;8.15;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:36:17;16.17;;;8.23;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:39:09;14.57;;;7.43;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:41:52;17.60;;;9.15;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:44:34;17.55;;;8.95;;
20391;SDS011;10355;53.688;10.078;2023-02-13T16:47:19;15.25;;;7.90;;