sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2023-06-22T00:01:30;97847.63;;;21.75;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:03:59;97829.69;;;21.77;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:06:27;97830.31;;;21.81;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:08:56;97844.41;;;21.96;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:11:24;97847.63;;;21.88;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:13:54;97840.88;;;21.83;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:16:24;97842.91;;;21.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:18:53;97842.59;;;21.84;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:21:21;97846.22;;;21.83;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:23:50;97832.34;;;21.77;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:26:18;97842.47;;;21.85;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:28:47;97820.16;;;21.73;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:31:16;97832.47;;;21.76;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:33:46;97838.66;;;21.76;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:36:14;97834.28;;;21.75;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:38:44;97835.44;;;21.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:41:13;97834.78;;;21.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:43:41;97837.38;;;21.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:46:10;97829.13;;;21.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:48:38;97752.81;;;21.06;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:51:12;97824.97;;;21.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:53:41;97833.31;;;21.51;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:56:10;97787.25;;;21.09;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T00:58:40;97826.84;;;21.28;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:01:08;97825.13;;;21.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:03:37;97820.47;;;21.31;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:06:10;97825.50;;;21.35;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:08:51;97822.59;;;21.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:11:25;97824.41;;;21.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:13:57;97820.00;;;21.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:16:31;97817.31;;;21.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:19:02;97826.56;;;21.33;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:21:36;97801.75;;;21.18;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:24:15;97827.47;;;21.19;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:26:57;97822.56;;;21.13;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:29:30;97819.44;;;21.06;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:32:02;97823.59;;;21.10;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:34:36;97830.19;;;21.05;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:37:07;97819.50;;;20.92;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:39:36;97819.41;;;20.93;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:42:05;97822.28;;;20.90;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:44:36;97824.09;;;20.90;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:47:06;97822.50;;;20.87;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:49:35;97826.97;;;20.87;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:52:04;97829.94;;;20.82;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:54:33;97831.97;;;20.91;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:57:01;97821.00;;;20.96;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T01:59:37;97812.13;;;20.83;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:02:11;97781.09;;;20.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:04:47;97829.81;;;20.84;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:07:18;97840.22;;;20.74;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:09:48;97831.13;;;20.64;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:12:22;97824.44;;;20.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:14:56;97826.69;;;20.77;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:17:25;97833.00;;;20.76;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:19:54;97850.56;;;20.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:22:22;97840.97;;;20.76;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:24:51;97830.06;;;20.66;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:27:20;97842.78;;;20.76;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:29:48;97822.22;;;20.51;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:32:19;97854.69;;;20.70;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:34:47;97857.16;;;20.73;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:37:16;97833.06;;;20.62;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:39:44;97854.13;;;20.65;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:42:13;97857.19;;;20.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:44:42;97850.16;;;20.58;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:47:10;97856.63;;;20.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:49:40;97854.94;;;20.53;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:52:09;97867.59;;;20.49;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:54:37;97834.03;;;20.32;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:57:06;97861.56;;;20.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T02:59:40;97855.28;;;20.61;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:02:09;97856.97;;;20.76;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:04:39;97861.63;;;20.72;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:07:09;97858.84;;;20.74;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:09:37;97862.69;;;20.70;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:12:06;97857.47;;;20.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:14:34;97861.72;;;20.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:17:04;97858.97;;;20.72;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:19:33;97855.66;;;20.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:22:04;97855.78;;;20.80;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:24:34;97854.09;;;20.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:27:04;97865.91;;;20.75;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:29:33;97850.06;;;20.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:32:01;97864.91;;;20.63;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:34:32;97861.00;;;20.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:37:03;97828.88;;;20.58;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:39:31;97866.38;;;20.67;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:42:00;97866.66;;;20.50;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:44:28;97863.13;;;20.50;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:46:57;97867.38;;;20.52;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:49:25;97868.59;;;20.61;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:51:54;97867.91;;;20.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:54:23;97871.47;;;20.85;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:56:52;97860.41;;;20.91;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T03:59:20;97858.72;;;20.90;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:01:49;97839.50;;;20.85;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:04:18;97859.50;;;21.05;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:06:46;97858.06;;;21.13;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:09:15;97862.00;;;21.20;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:11:45;97857.59;;;21.34;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:14:14;97857.63;;;21.46;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:16:42;97854.53;;;21.52;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:19:11;97859.44;;;21.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:21:43;97779.50;;;21.19;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:24:12;97856.13;;;21.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:26:41;97839.06;;;21.70;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:29:13;97844.59;;;21.80;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:31:42;97867.34;;;21.98;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:34:11;97864.88;;;22.08;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:36:40;97859.69;;;22.19;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:39:10;97851.75;;;22.30;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:41:39;97851.81;;;22.42;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:44:13;97858.50;;;22.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:46:51;97849.19;;;22.66;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:49:21;97858.25;;;22.76;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:51:49;97853.50;;;22.92;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:54:18;97788.19;;;22.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:56:47;97845.03;;;22.98;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T04:59:21;97847.34;;;23.03;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:01:55;97834.72;;;23.05;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:04:25;97841.22;;;23.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:06:55;97835.94;;;23.36;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:09:23;97841.31;;;23.47;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:11:52;97835.16;;;23.58;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:14:22;97836.72;;;23.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:16:51;97828.19;;;23.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:19:20;97791.72;;;23.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:21:48;97837.75;;;23.93;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:24:17;97826.81;;;24.07;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:26:45;97825.72;;;24.21;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:29:14;97829.63;;;24.28;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:31:43;97816.59;;;24.35;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:34:12;97815.13;;;24.42;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:36:40;97825.47;;;24.58;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:39:11;97829.94;;;24.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:41:40;97806.78;;;24.67;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:44:10;97820.16;;;24.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:46:41;97836.66;;;24.95;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:49:13;97797.94;;;24.88;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:51:42;97822.50;;;25.15;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:54:10;97827.56;;;25.29;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:56:40;97828.78;;;25.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T05:59:09;97825.94;;;25.06;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:01:37;97808.31;;;24.81;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:04:07;97804.72;;;24.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:06:37;97824.88;;;24.86;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:09:06;97809.09;;;25.04;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:11:34;97821.47;;;25.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:14:03;97818.13;;;25.35;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:16:32;97822.31;;;25.49;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:19:00;97805.31;;;25.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:21:29;97820.25;;;25.73;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:23:58;97811.38;;;25.82;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:26:27;97808.47;;;25.95;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:28:57;97810.38;;;26.04;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:31:25;97799.66;;;26.14;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:33:55;97802.03;;;26.07;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:36:24;97803.91;;;26.17;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:38:52;97798.16;;;26.31;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:41:22;97797.69;;;26.47;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:43:51;97789.34;;;26.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:46:20;97775.03;;;26.49;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:48:48;97793.03;;;26.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:51:17;97791.22;;;26.78;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:53:45;97778.31;;;26.82;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:56:14;97790.81;;;26.93;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T06:58:44;97787.97;;;27.04;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:01:12;97786.16;;;27.14;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:03:41;97781.03;;;27.21;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:06:10;97785.00;;;27.26;99.87
12759;BME280;20944;47.048;15.390;2023-06-22T07:08:38;97784.28;;;27.34;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:11:07;97784.97;;;27.46;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:13:35;97776.31;;;27.61;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:16:05;97782.22;;;27.65;99.15
12759;BME280;20944;47.048;15.390;2023-06-22T07:18:34;97760.75;;;27.46;98.63
12759;BME280;20944;47.048;15.390;2023-06-22T07:21:02;97780.28;;;27.57;99.18
12759;BME280;20944;47.048;15.390;2023-06-22T07:23:33;97777.75;;;27.56;99.95
12759;BME280;20944;47.048;15.390;2023-06-22T07:26:01;97787.66;;;27.46;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:28:30;97773.78;;;27.50;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:31:05;97763.00;;;27.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:33:34;97774.63;;;27.60;98.25
12759;BME280;20944;47.048;15.390;2023-06-22T07:36:02;97773.34;;;27.55;99.54
12759;BME280;20944;47.048;15.390;2023-06-22T07:38:34;97774.75;;;27.68;98.93
12759;BME280;20944;47.048;15.390;2023-06-22T07:41:03;97777.41;;;27.78;99.55
12759;BME280;20944;47.048;15.390;2023-06-22T07:43:33;97777.63;;;27.94;100.00
12759;BME280;20944;47.048;15.390;2023-06-22T07:46:01;97752.97;;;27.99;97.99
12759;BME280;20944;47.048;15.390;2023-06-22T07:48:31;97774.69;;;28.15;97.82
12759;BME280;20944;47.048;15.390;2023-06-22T07:50:59;97766.03;;;28.21;97.55
12759;BME280;20944;47.048;15.390;2023-06-22T07:53:28;97768.47;;;28.15;71.05
12759;BME280;20944;47.048;15.390;2023-06-22T07:55:56;97766.59;;;27.88;71.42
12759;BME280;20944;47.048;15.390;2023-06-22T07:58:25;97768.38;;;27.69;71.34
12759;BME280;20944;47.048;15.390;2023-06-22T08:00:53;97766.94;;;27.75;73.04
12759;BME280;20944;47.048;15.390;2023-06-22T08:03:22;97605.94;;;26.75;73.18
12759;BME280;20944;47.048;15.390;2023-06-22T08:05:52;97758.59;;;28.06;70.96
12759;BME280;20944;47.048;15.390;2023-06-22T08:08:20;97770.28;;;28.24;69.21
12759;BME280;20944;47.048;15.390;2023-06-22T08:10:49;97748.84;;;27.95;69.00
12759;BME280;20944;47.048;15.390;2023-06-22T08:13:18;97760.09;;;28.18;70.05
12759;BME280;20944;47.048;15.390;2023-06-22T08:15:46;97755.16;;;28.41;70.04
12759;BME280;20944;47.048;15.390;2023-06-22T08:18:16;97756.31;;;28.38;68.35
12759;BME280;20944;47.048;15.390;2023-06-22T08:20:45;97751.09;;;28.37;69.79
12759;BME280;20944;47.048;15.390;2023-06-22T08:23:15;97755.06;;;28.33;69.52
12759;BME280;20944;47.048;15.390;2023-06-22T08:25:43;97755.16;;;28.41;69.74
12759;BME280;20944;47.048;15.390;2023-06-22T08:28:12;97748.41;;;28.55;68.15
12759;BME280;20944;47.048;15.390;2023-06-22T08:30:41;97751.47;;;28.60;67.82
12759;BME280;20944;47.048;15.390;2023-06-22T08:33:09;97755.13;;;28.68;67.53
12759;BME280;20944;47.048;15.390;2023-06-22T08:35:45;97720.59;;;28.72;68.64
12759;BME280;20944;47.048;15.390;2023-06-22T08:38:15;97748.59;;;29.07;67.42
12759;BME280;20944;47.048;15.390;2023-06-22T08:40:45;97744.31;;;29.22;66.23
12759;BME280;20944;47.048;15.390;2023-06-22T08:43:14;97742.78;;;29.37;65.49
12759;BME280;20944;47.048;15.390;2023-06-22T08:45:42;97742.13;;;29.43;64.13
12759;BME280;20944;47.048;15.390;2023-06-22T08:48:11;97747.66;;;29.60;65.19
12759;BME280;20944;47.048;15.390;2023-06-22T08:50:40;97730.59;;;29.59;64.03
12759;BME280;20944;47.048;15.390;2023-06-22T08:53:09;97745.13;;;29.58;64.92
12759;BME280;20944;47.048;15.390;2023-06-22T08:55:39;97738.91;;;29.66;65.33
12759;BME280;20944;47.048;15.390;2023-06-22T08:58:07;97723.28;;;29.77;65.21
12759;BME280;20944;47.048;15.390;2023-06-22T09:00:36;97734.38;;;30.00;64.30
12759;BME280;20944;47.048;15.390;2023-06-22T09:03:04;97736.97;;;30.10;63.95
12759;BME280;20944;47.048;15.390;2023-06-22T09:05:33;97728.16;;;30.08;61.39
12759;BME280;20944;47.048;15.390;2023-06-22T09:08:02;97734.00;;;29.95;60.73
12759;BME280;20944;47.048;15.390;2023-06-22T09:10:30;97726.13;;;29.68;63.64
12759;BME280;20944;47.048;15.390;2023-06-22T09:13:01;97728.53;;;29.53;64.48
12759;BME280;20944;47.048;15.390;2023-06-22T09:15:29;97725.34;;;29.32;62.55
12759;BME280;20944;47.048;15.390;2023-06-22T09:17:59;97731.09;;;29.11;64.35
12759;BME280;20944;47.048;15.390;2023-06-22T09:20:27;97700.25;;;28.95;66.18
12759;BME280;20944;47.048;15.390;2023-06-22T09:22:57;97724.59;;;29.21;66.75
12759;BME280;20944;47.048;15.390;2023-06-22T09:25:25;97725.13;;;29.25;66.47
12759;BME280;20944;47.048;15.390;2023-06-22T09:27:54;97729.56;;;29.34;63.68
12759;BME280;20944;47.048;15.390;2023-06-22T09:30:24;97727.06;;;29.41;64.07
12759;BME280;20944;47.048;15.390;2023-06-22T09:32:53;97719.72;;;29.51;65.43
12759;BME280;20944;47.048;15.390;2023-06-22T09:35:22;97723.25;;;29.69;65.86
12759;BME280;20944;47.048;15.390;2023-06-22T09:37:50;97688.78;;;29.71;65.90
12759;BME280;20944;47.048;15.390;2023-06-22T09:40:21;97701.88;;;29.84;63.79
12759;BME280;20944;47.048;15.390;2023-06-22T09:42:50;97710.56;;;30.04;64.76
12759;BME280;20944;47.048;15.390;2023-06-22T09:45:18;97716.91;;;30.21;65.66
12759;BME280;20944;47.048;15.390;2023-06-22T09:47:48;97710.88;;;30.35;64.24
12759;BME280;20944;47.048;15.390;2023-06-22T09:50:17;97711.56;;;30.37;63.76
12759;BME280;20944;47.048;15.390;2023-06-22T09:52:45;97710.72;;;30.45;65.50
12759;BME280;20944;47.048;15.390;2023-06-22T09:55:17;97716.31;;;30.43;61.11
12759;BME280;20944;47.048;15.390;2023-06-22T09:57:46;97706.97;;;30.29;61.81
12759;BME280;20944;47.048;15.390;2023-06-22T10:00:16;97707.97;;;30.28;63.59
12759;BME280;20944;47.048;15.390;2023-06-22T10:02:48;97698.72;;;30.39;62.05
12759;BME280;20944;47.048;15.390;2023-06-22T10:05:18;97705.63;;;30.42;62.35
12759;BME280;20944;47.048;15.390;2023-06-22T10:07:46;97704.13;;;30.47;63.74
12759;BME280;20944;47.048;15.390;2023-06-22T10:10:15;97701.28;;;30.49;62.61
12759;BME280;20944;47.048;15.390;2023-06-22T10:12:46;97694.69;;;30.59;63.48
12759;BME280;20944;47.048;15.390;2023-06-22T10:15:15;97697.03;;;30.54;60.31
12759;BME280;20944;47.048;15.390;2023-06-22T10:17:44;97665.22;;;30.40;62.67
12759;BME280;20944;47.048;15.390;2023-06-22T10:20:14;97698.59;;;30.65;63.29
12759;BME280;20944;47.048;15.390;2023-06-22T10:22:45;97695.03;;;30.65;60.79
12759;BME280;20944;47.048;15.390;2023-06-22T10:25:14;97683.84;;;30.59;63.31
12759;BME280;20944;47.048;15.390;2023-06-22T10:27:42;97685.41;;;30.62;61.82
12759;BME280;20944;47.048;15.390;2023-06-22T10:30:12;97675.25;;;30.64;63.25
12759;BME280;20944;47.048;15.390;2023-06-22T10:32:41;97684.09;;;30.82;62.12
12759;BME280;20944;47.048;15.390;2023-06-22T10:35:11;97680.53;;;30.90;61.65
12759;BME280;20944;47.048;15.390;2023-06-22T10:37:54;97675.09;;;30.98;60.63
12759;BME280;20944;47.048;15.390;2023-06-22T10:40:23;97680.19;;;31.09;59.37
12759;BME280;20944;47.048;15.390;2023-06-22T10:42:51;97675.09;;;30.98;60.28
12759;BME280;20944;47.048;15.390;2023-06-22T10:45:20;97651.63;;;30.74;60.34
12759;BME280;20944;47.048;15.390;2023-06-22T10:47:48;97678.16;;;30.95;60.79
12759;BME280;20944;47.048;15.390;2023-06-22T10:50:17;97677.66;;;30.83;62.36
12759;BME280;20944;47.048;15.390;2023-06-22T10:52:47;97674.09;;;30.83;64.62
12759;BME280;20944;47.048;15.390;2023-06-22T10:55:20;97658.88;;;30.90;63.71
12759;BME280;20944;47.048;15.390;2023-06-22T10:57:48;97662.94;;;31.02;63.96
12759;BME280;20944;47.048;15.390;2023-06-22T11:00:17;97652.94;;;31.19;62.31
12759;BME280;20944;47.048;15.390;2023-06-22T11:02:45;97655.81;;;31.34;63.38
12759;BME280;20944;47.048;15.390;2023-06-22T11:05:14;97657.78;;;31.48;61.52
12759;BME280;20944;47.048;15.390;2023-06-22T11:07:43;97657.09;;;31.54;60.21
12759;BME280;20944;47.048;15.390;2023-06-22T11:10:13;97656.41;;;31.60;59.59
12759;BME280;20944;47.048;15.390;2023-06-22T11:12:43;97646.47;;;31.45;57.94
12759;BME280;20944;47.048;15.390;2023-06-22T11:15:11;97643.13;;;31.26;58.56
12759;BME280;20944;47.048;15.390;2023-06-22T11:17:40;97646.16;;;31.15;59.82
12759;BME280;20944;47.048;15.390;2023-06-22T11:20:09;97612.84;;;31.06;63.27
12759;BME280;20944;47.048;15.390;2023-06-22T11:22:38;97626.19;;;31.16;60.76
12759;BME280;20944;47.048;15.390;2023-06-22T11:25:07;97638.19;;;31.30;62.64
12759;BME280;20944;47.048;15.390;2023-06-22T11:27:36;97638.16;;;31.46;61.42
12759;BME280;20944;47.048;15.390;2023-06-22T11:30:07;97632.69;;;31.62;60.96
12759;BME280;20944;47.048;15.390;2023-06-22T11:32:36;97626.06;;;31.65;60.42
12759;BME280;20944;47.048;15.390;2023-06-22T11:35:05;97648.75;;;31.72;59.81
12759;BME280;20944;47.048;15.390;2023-06-22T11:37:33;97571.09;;;31.48;61.73
12759;BME280;20944;47.048;15.390;2023-06-22T11:40:02;97633.19;;;32.05;61.66
12759;BME280;20944;47.048;15.390;2023-06-22T11:42:34;97630.19;;;32.23;59.87
12759;BME280;20944;47.048;15.390;2023-06-22T11:45:06;97597.66;;;32.23;58.48
12759;BME280;20944;47.048;15.390;2023-06-22T11:47:35;97588.97;;;32.28;58.09
12759;BME280;20944;47.048;15.390;2023-06-22T11:50:05;97623.31;;;32.43;56.17
12759;BME280;20944;47.048;15.390;2023-06-22T11:52:34;97626.44;;;32.01;59.91
12759;BME280;20944;47.048;15.390;2023-06-22T11:55:05;97623.75;;;32.01;58.18
12759;BME280;20944;47.048;15.390;2023-06-22T11:57:35;97579.81;;;31.66;58.36
12759;BME280;20944;47.048;15.390;2023-06-22T12:00:06;97618.06;;;31.80;60.79
12759;BME280;20944;47.048;15.390;2023-06-22T12:02:44;97618.31;;;32.01;60.15
12759;BME280;20944;47.048;15.390;2023-06-22T12:05:13;97606.63;;;32.23;57.57
12759;BME280;20944;47.048;15.390;2023-06-22T12:07:42;97601.88;;;32.57;57.85
12759;BME280;20944;47.048;15.390;2023-06-22T12:10:10;97590.94;;;32.80;56.93
12759;BME280;20944;47.048;15.390;2023-06-22T12:12:39;97541.13;;;32.72;58.74
12759;BME280;20944;47.048;15.390;2023-06-22T12:15:10;97590.00;;;33.25;56.85
12759;BME280;20944;47.048;15.390;2023-06-22T12:17:39;97554.25;;;33.07;55.42
12759;BME280;20944;47.048;15.390;2023-06-22T12:20:09;97584.53;;;33.48;55.14
12759;BME280;20944;47.048;15.390;2023-06-22T12:22:38;97584.81;;;33.53;54.85
12759;BME280;20944;47.048;15.390;2023-06-22T12:25:07;97577.19;;;33.48;56.44
12759;BME280;20944;47.048;15.390;2023-06-22T12:27:35;97564.75;;;33.39;56.39
12759;BME280;20944;47.048;15.390;2023-06-22T12:30:05;97579.84;;;33.42;55.85
12759;BME280;20944;47.048;15.390;2023-06-22T12:32:35;97577.19;;;33.48;56.62
12759;BME280;20944;47.048;15.390;2023-06-22T12:35:04;97580.78;;;33.64;57.35
12759;BME280;20944;47.048;15.390;2023-06-22T12:37:34;97580.94;;;33.77;54.88
12759;BME280;20944;47.048;15.390;2023-06-22T12:40:03;97578.72;;;33.87;55.10
12759;BME280;20944;47.048;15.390;2023-06-22T12:42:32;97585.59;;;33.83;54.64
12759;BME280;20944;47.048;15.390;2023-06-22T12:45:00;97580.44;;;33.73;56.26
12759;BME280;20944;47.048;15.390;2023-06-22T12:47:29;97575.09;;;33.80;55.58
12759;BME280;20944;47.048;15.390;2023-06-22T12:49:58;97576.44;;;33.69;53.23
12759;BME280;20944;47.048;15.390;2023-06-22T12:52:29;97571.84;;;33.55;53.55
12759;BME280;20944;47.048;15.390;2023-06-22T12:54:58;97572.16;;;33.45;53.09
12759;BME280;20944;47.048;15.390;2023-06-22T12:57:26;97560.41;;;33.30;53.20