sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:00:23;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:02:49;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:05:15;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:07:40;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:10:07;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:12:33;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:14:59;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:17:25;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:19:50;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:22:16;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:24:42;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:27:08;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:29:33;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:31:59;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:34:25;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:36:51;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:39:17;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:41:43;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:44:09;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:46:34;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:49:00;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:51:26;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:53:52;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:56:19;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T00:58:46;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:01:15;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:03:42;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:06:12;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:08:39;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:11:09;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:13:36;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:16:14;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:18:40;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:21:11;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:23:38;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:26:08;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:28:34;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:31:00;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:33:27;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:35:52;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:38:18;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:40:49;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:43:15;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:45:43;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:48:15;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:50:49;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:53:20;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:55:50;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T01:58:18;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:00:44;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:03:10;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:05:36;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:08:02;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:13:20;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:16:16;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:19:01;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:21:35;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:27:19;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:30:04;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:37:50;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:40:22;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:42:50;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:45:17;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:47:46;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:50:15;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:52:44;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:55:12;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T02:57:47;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:00:15;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:02:41;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:05:09;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:07:37;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:10:05;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:12:34;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:15:04;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:20:48;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:26:12;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:28:59;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:31:38;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:34:15;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:36:43;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:39:20;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:41:50;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:44:19;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:46:45;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:49:25;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:51:53;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:54:20;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:56:49;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T03:59:16;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:01:41;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:04:07;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:06:33;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:08:59;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:11:24;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:14:04;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:16:49;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:19:15;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:21:59;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:24:40;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:27:06;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:29:31;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:31:57;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:34:23;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:36:48;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:39:14;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:41:40;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:44:06;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:46:32;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:48:58;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:51:25;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:53:51;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:56:17;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T04:58:43;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:01:11;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:03:38;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:06:04;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:08:30;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:10:57;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:13:23;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:15:48;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:18:14;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:20:40;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:23:05;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:25:31;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:27:57;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:30:23;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:32:49;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:35:14;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:37:40;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:40:06;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:42:33;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:44:58;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:47:24;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:49:50;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:52:16;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:54:41;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:57:07;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T05:59:33;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:01:59;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:04:25;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:06:53;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:09:19;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:11:45;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:14:11;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:16:37;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:19:03;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:21:31;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:23:59;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:26:25;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:28:51;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:31:18;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:33:44;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:36:15;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:38:41;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:41:07;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:43:35;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:46:05;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:48:32;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:50:57;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:53:23;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:55:49;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T06:58:15;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:00:41;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:03:08;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:05:34;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:07:59;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:10:26;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:12:52;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:15:19;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:17:45;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:20:10;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:22:36;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:25:02;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:27:28;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:29:54;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:32:20;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:34:47;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:37:13;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:39:39;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:42:05;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:44:30;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:46:56;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:49:22;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:51:47;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:54:14;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:56:45;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T07:59:11;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:01:38;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:04:06;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:06:35;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:09:03;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:11:29;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:13:55;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:16:21;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:18:47;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:21:24;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:23:51;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:26:24;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:28:50;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:31:16;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:33:43;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:36:11;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:38:37;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:41:14;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:43:40;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:46:07;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:48:34;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:51:02;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:53:29;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:56:14;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T08:58:40;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:01:25;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:03:52;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:06:26;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:09:10;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:11:37;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:14:04;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:16:30;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:18:57;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:21:26;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:23:54;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:26:20;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:28:47;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:31:17;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:33:43;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:36:10;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:38:36;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:46:33;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:49:01;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:51:49;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:54:16;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T09:56:48;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:02:01;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:04:39;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:17:43;2.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:20:22;2.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:22:49;2.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:25:33;2.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:28:11;2.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:30:43;2.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:35:41;2.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:38:27;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:41:02;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:43:34;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:46:00;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:48:26;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T10:51:01;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:15:02;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:17:29;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:20:02;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:22:31;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:24:57;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:27:25;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:29:54;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:32:21;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:34:52;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:37:26;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:39:53;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:44:48;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:47:19;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:49:45;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:52:11;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:54:36;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:57:04;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T15:59:31;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:01:57;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:04:23;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:06:50;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:09:15;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:11:41;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:14:10;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:16:35;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:19:01;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:21:27;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:23:52;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:26:18;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:28:44;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:31:14;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:33:42;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:36:16;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:38:46;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:41:12;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:43:38;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:46:04;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:48:30;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:50:56;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:53:23;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:55:49;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T16:58:14;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:00:45;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:03:11;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:05:41;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:08:07;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:10:37;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:13:03;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:15:29;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:17:55;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:20:20;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:22:46;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:25:12;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:27:41;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:30:07;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:32:33;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:34:58;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:37:24;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:39:50;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:42:15;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:44:41;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:47:09;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:49:37;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:52:02;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:54:28;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:56:54;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T17:59:19;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:01:45;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:04:11;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:06:37;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:09:03;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:11:29;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:13:55;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:16:26;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:18:52;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:21:20;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:23:47;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:26:15;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:28:42;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:31:08;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:33:36;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:36:02;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:38:28;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:40:54;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:43:19;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:45:45;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:48:12;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:50:44;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:53:10;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:55:40;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T18:58:07;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:00:32;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:02:58;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:05:28;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:07:54;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:10:20;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:12:45;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:15:11;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:17:37;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:22:36;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:25:04;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:27:30;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:29:56;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:32:24;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:34:53;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:37:20;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:39:46;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:42:12;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:44:37;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:47:03;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:49:29;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:51:55;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:54:21;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:56:46;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T19:59:14;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:01:42;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:04:10;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:06:39;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:09:06;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:11:35;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:14:02;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:16:28;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:18:53;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:21:20;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:23:47;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:26:16;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:28:43;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:31:12;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:33:38;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:36:09;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-12-11T20:38:35;1.50;99.90