sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2023-08-06T00:02:15;15.30;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:04:51;15.20;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:07:20;15.10;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:09:49;14.90;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:12:31;14.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:15:00;14.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:17:29;14.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:20:14;14.70;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:22:53;14.60;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:25:27;14.60;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:28:13;14.60;1.00
285;DHT22;127;48.770;9.212;2023-08-06T00:30:52;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:33:20;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:35:52;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:38:25;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:40:54;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:43:29;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:46:01;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:48:30;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:50:59;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:53:28;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T00:55:59;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:01:29;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:04:12;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:06:55;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:10:20;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:12:59;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:15:49;14.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:18:38;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:21:20;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:23:55;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:26:33;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:29:25;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:32:42;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:35:01;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:37:48;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:40:32;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:43:26;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:46:09;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:49:02;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:51:34;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:54:09;14.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:56:38;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T01:59:37;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:02:29;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:05:10;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:07:56;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:10:48;14.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:13:28;14.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:16:22;13.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:19:27;13.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:21:56;13.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:24:43;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:27:33;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:30:08;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T02:32:54;13.50;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:35:26;13.50;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:37:56;13.40;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:40:44;13.40;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:43:34;13.30;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:49:28;13.30;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:52:45;13.20;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:55:10;13.20;1.00
285;DHT22;127;48.770;9.212;2023-08-06T02:57:51;13.20;1.00
285;DHT22;127;48.770;9.212;2023-08-06T03:00:40;13.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:03:19;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:06:21;13.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:09:33;13.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:12:10;13.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:14:39;13.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:17:27;13.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:20:20;13.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:23:08;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:25:52;13.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:28:24;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:31:18;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:33:50;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:36:34;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:39:12;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:41:44;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:44:17;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:46:58;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:49:33;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:52:13;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:55:12;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T03:57:41;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:00:13;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:02:42;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:05:24;14.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:07:54;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:10:23;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:12:56;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:15:25;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:18:02;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:20:48;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:23:21;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:26:00;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:28:37;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:31:13;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:33:42;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:36:20;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:39:05;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:41:48;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:44:37;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:47:42;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:50:06;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:52:48;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:55:21;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T04:57:50;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:00:19;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:02:51;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:05:26;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:07:57;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:10:28;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:12:58;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:15:57;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:21:28;14.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:24:01;14.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:26:39;13.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:29:27;13.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:32:18;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:34:50;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:37:24;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:40:04;13.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:42:33;14.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:45:13;14.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:47:45;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:50:31;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:53:37;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:56:04;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T05:58:39;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:01:08;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:03:37;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:06:12;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:08:55;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:11:29;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:14:01;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:16:33;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:19:07;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:21:43;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:24:18;14.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:26:57;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:32:37;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:35:07;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:37:36;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:40:18;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:45:57;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:48:31;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:51:05;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:53:44;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:56:15;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T06:58:50;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:01:25;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:04:00;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:06:38;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:09:15;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:11:44;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:14:24;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:16:56;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:19:28;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:21:59;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:24:35;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:27:06;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:29:38;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:32:09;14.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:34:41;13.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T07:37:13;13.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:39:56;13.70;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:42:28;13.70;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:45:01;13.70;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:47:36;13.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:50:07;13.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:53:03;13.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:55:33;13.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T07:58:05;13.60;1.00
285;DHT22;127;48.770;9.212;2023-08-06T08:00:37;13.90;1.00
285;DHT22;127;48.770;9.212;2023-08-06T08:03:07;13.90;1.00
285;DHT22;127;48.770;9.212;2023-08-06T08:05:41;14.00;1.00
285;DHT22;127;48.770;9.212;2023-08-06T08:08:12;14.10;1.00
285;DHT22;127;48.770;9.212;2023-08-06T08:10:49;14.40;1.00
285;DHT22;127;48.770;9.212;2023-08-06T08:13:40;14.50;1.00
285;DHT22;127;48.770;9.212;2023-08-06T08:16:17;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:18:47;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:21:28;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:24:16;14.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:26:55;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:29:47;15.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:35:03;15.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:37:36;16.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:40:10;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:42:48;16.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:45:45;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:48:27;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:51:01;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:53:40;15.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:56:23;15.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T08:59:02;15.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:02:10;15.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:04:49;15.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:07:32;15.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:10:05;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:12:46;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:15:18;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:17:53;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:20:27;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:23:09;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:25:46;15.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:28:45;16.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:31:18;16.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:34:01;16.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:36:32;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:39:16;16.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:41:56;17.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:44:31;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:47:10;16.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:49:43;16.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:52:25;16.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:55:05;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T09:57:35;15.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:00:13;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:02:47;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:05:25;16.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:07:59;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:10:33;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:13:13;15.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:15:43;15.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:18:16;15.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:20:48;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:23:21;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:26:01;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:28:38;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:31:09;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:33:46;14.60;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:36:19;14.60;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:38:52;14.50;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:41:27;14.70;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:44:10;14.70;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:46:44;14.60;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:49:20;14.70;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:52:00;14.80;1.00
285;DHT22;127;48.770;9.212;2023-08-06T10:54:40;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:57:18;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T10:59:52;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:02:21;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:05:08;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:07:43;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:10:21;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:12:51;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:15:33;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:18:14;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:21:06;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:24:11;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:27:26;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:30:03;15.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:32:45;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:35:37;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:38:08;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:40:43;15.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:43:19;15.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:46:16;15.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:49:12;15.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:51:54;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:54:39;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:57:23;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T11:59:54;14.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:02:38;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:05:11;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:08:03;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:10:34;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:13:12;14.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:16:06;14.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:18:58;14.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:24:39;14.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:27:20;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:29:59;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:32:36;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:35:14;14.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:37:45;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:40:31;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:43:05;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:45:42;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:48:19;15.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:50:51;15.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:53:33;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:56:02;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T12:58:50;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:01:39;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:04:19;16.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:06:57;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:09:28;16.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:12:01;16.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:14:38;16.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:17:08;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:19:52;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:22:22;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:25:13;16.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:27:43;17.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:30:16;16.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:32:51;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:35:45;16.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:38:16;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:40:45;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:43:17;16.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:45:55;16.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:48:35;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:51:38;16.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:54:10;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:56:52;15.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T13:59:25;16.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:01:57;15.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:04:45;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:07:28;16.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:10:06;16.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:13:38;16.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:15:57;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:21:46;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:24:49;16.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:27:28;17.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:29:59;17.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:32:46;17.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:35:31;17.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:38:21;16.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:44:25;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:47:06;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:52:51;15.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:55:30;15.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T14:58:10;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:00:41;15.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:03:19;15.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:05:50;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:08:34;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:11:14;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:13:43;14.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:16:23;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:19:02;15.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:21:32;15.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:24:05;15.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:26:37;15.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:29:06;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:31:41;16.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:34:19;16.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:36:57;16.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:39:29;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:42:23;16.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:44:54;16.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:47:31;17.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:50:27;16.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:53:07;16.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T15:57:48;17.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:01:44;17.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:04:32;18.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:10:29;18.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:13:05;18.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:15:37;17.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:18:12;17.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:20:58;17.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:23:37;17.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:26:26;17.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:29:30;17.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:33:18;17.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:35:19;17.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:37:59;16.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:40:53;16.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:50:58;15.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:53:51;15.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:56:21;15.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T16:58:52;14.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:04:06;14.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:06:55;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:09:29;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:12:10;13.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:14:45;13.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:17:17;13.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:19:56;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:22:32;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:25:08;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:27:41;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:30:21;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:33:03;14.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:35:41;14.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:38:13;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:40:57;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:43:50;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:46:58;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:49:23;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:51:55;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:54:45;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T17:57:30;13.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:00:24;13.80;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:02:56;13.70;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:05:28;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:08:00;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:10:36;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:13:08;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:15:42;13.60;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:18:18;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:20:54;13.40;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:23:37;13.50;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:26:12;13.30;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:28:50;13.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:31:40;13.00;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:34:18;13.10;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:37:09;12.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:39:40;13.20;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:42:09;12.90;99.90
285;DHT22;127;48.770;9.212;2023-08-06T18:44:43;12.70;99.90