sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2024-02-28T00:02:27;7.88;93.49
68648;SHT31;55632;51.962;16.116;2024-02-28T00:07:28;7.88;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T00:12:30;7.85;93.53
68648;SHT31;55632;51.962;16.116;2024-02-28T00:17:31;7.85;93.50
68648;SHT31;55632;51.962;16.116;2024-02-28T00:22:32;7.83;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T00:27:33;7.81;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T00:32:35;7.78;93.43
68648;SHT31;55632;51.962;16.116;2024-02-28T00:37:35;7.75;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T00:42:36;7.74;93.45
68648;SHT31;55632;51.962;16.116;2024-02-28T00:47:37;7.70;93.50
68648;SHT31;55632;51.962;16.116;2024-02-28T00:52:39;7.71;93.52
68648;SHT31;55632;51.962;16.116;2024-02-28T00:57:40;7.67;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T01:02:41;7.69;93.53
68648;SHT31;55632;51.962;16.116;2024-02-28T01:07:42;7.69;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T01:12:42;7.67;93.43
68648;SHT31;55632;51.962;16.116;2024-02-28T01:17:44;7.63;93.46
68648;SHT31;55632;51.962;16.116;2024-02-28T01:22:44;7.63;93.48
68648;SHT31;55632;51.962;16.116;2024-02-28T01:27:45;7.60;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T01:32:46;7.60;93.41
68648;SHT31;55632;51.962;16.116;2024-02-28T01:37:47;7.56;93.48
68648;SHT31;55632;51.962;16.116;2024-02-28T01:42:47;7.55;93.45
68648;SHT31;55632;51.962;16.116;2024-02-28T01:47:49;7.53;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T01:52:50;7.53;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T01:57:52;7.50;93.52
68648;SHT31;55632;51.962;16.116;2024-02-28T02:02:53;7.53;93.54
68648;SHT31;55632;51.962;16.116;2024-02-28T02:07:56;7.52;93.52
68648;SHT31;55632;51.962;16.116;2024-02-28T02:13:04;7.50;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T02:18:05;7.49;93.44
68648;SHT31;55632;51.962;16.116;2024-02-28T02:23:06;7.45;93.39
68648;SHT31;55632;51.962;16.116;2024-02-28T02:28:07;7.43;93.43
68648;SHT31;55632;51.962;16.116;2024-02-28T02:33:08;7.39;93.42
68648;SHT31;55632;51.962;16.116;2024-02-28T02:38:08;7.40;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T02:43:09;7.36;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T02:48:10;7.40;93.49
68648;SHT31;55632;51.962;16.116;2024-02-28T02:53:11;7.35;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T02:58:12;7.30;93.47
68648;SHT31;55632;51.962;16.116;2024-02-28T03:03:12;7.32;93.49
68648;SHT31;55632;51.962;16.116;2024-02-28T03:08:14;7.30;93.52
68648;SHT31;55632;51.962;16.116;2024-02-28T03:13:15;7.28;93.52
68648;SHT31;55632;51.962;16.116;2024-02-28T03:18:16;7.22;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T03:23:17;7.22;93.51
68648;SHT31;55632;51.962;16.116;2024-02-28T03:28:18;7.21;93.55
68648;SHT31;55632;51.962;16.116;2024-02-28T03:33:18;7.16;93.55
68648;SHT31;55632;51.962;16.116;2024-02-28T03:38:19;7.15;93.55
68648;SHT31;55632;51.962;16.116;2024-02-28T03:43:20;7.12;93.63
68648;SHT31;55632;51.962;16.116;2024-02-28T03:48:21;7.08;93.61
68648;SHT31;55632;51.962;16.116;2024-02-28T03:53:21;7.09;93.68
68648;SHT31;55632;51.962;16.116;2024-02-28T03:58:22;7.08;93.71
68648;SHT31;55632;51.962;16.116;2024-02-28T04:03:23;7.08;93.68
68648;SHT31;55632;51.962;16.116;2024-02-28T04:08:24;7.05;93.74
68648;SHT31;55632;51.962;16.116;2024-02-28T04:13:24;7.07;93.76
68648;SHT31;55632;51.962;16.116;2024-02-28T04:18:25;7.04;93.81
68648;SHT31;55632;51.962;16.116;2024-02-28T04:23:26;7.04;93.81
68648;SHT31;55632;51.962;16.116;2024-02-28T04:28:26;7.05;93.83
68648;SHT31;55632;51.962;16.116;2024-02-28T04:33:27;7.03;93.85
68648;SHT31;55632;51.962;16.116;2024-02-28T04:38:28;7.01;93.83
68648;SHT31;55632;51.962;16.116;2024-02-28T04:43:28;7.00;93.75
68648;SHT31;55632;51.962;16.116;2024-02-28T04:48:29;6.98;93.75
68648;SHT31;55632;51.962;16.116;2024-02-28T04:53:30;6.93;93.79
68648;SHT31;55632;51.962;16.116;2024-02-28T04:58:31;6.94;93.81
68648;SHT31;55632;51.962;16.116;2024-02-28T05:03:31;6.94;93.86
68648;SHT31;55632;51.962;16.116;2024-02-28T05:08:32;6.93;93.91
68648;SHT31;55632;51.962;16.116;2024-02-28T05:13:34;6.91;93.87
68648;SHT31;55632;51.962;16.116;2024-02-28T05:18:35;6.88;93.86
68648;SHT31;55632;51.962;16.116;2024-02-28T05:23:36;6.91;93.85
68648;SHT31;55632;51.962;16.116;2024-02-28T05:28:37;6.87;93.84
68648;SHT31;55632;51.962;16.116;2024-02-28T05:33:40;6.84;93.78
68648;SHT31;55632;51.962;16.116;2024-02-28T05:38:41;6.80;93.79
68648;SHT31;55632;51.962;16.116;2024-02-28T05:43:42;6.77;93.78
68648;SHT31;55632;51.962;16.116;2024-02-28T05:48:44;6.76;93.83
68648;SHT31;55632;51.962;16.116;2024-02-28T05:53:44;6.73;93.86
68648;SHT31;55632;51.962;16.116;2024-02-28T05:58:46;6.70;93.89
68648;SHT31;55632;51.962;16.116;2024-02-28T06:03:48;6.70;93.86
68648;SHT31;55632;51.962;16.116;2024-02-28T06:08:49;6.69;93.78
68648;SHT31;55632;51.962;16.116;2024-02-28T06:13:51;6.65;93.83
68648;SHT31;55632;51.962;16.116;2024-02-28T06:18:52;6.63;93.94
68648;SHT31;55632;51.962;16.116;2024-02-28T06:23:52;6.65;94.03
68648;SHT31;55632;51.962;16.116;2024-02-28T06:28:53;6.65;94.00
68648;SHT31;55632;51.962;16.116;2024-02-28T06:33:54;6.63;93.91
68648;SHT31;55632;51.962;16.116;2024-02-28T06:38:55;6.62;93.88
68648;SHT31;55632;51.962;16.116;2024-02-28T06:43:56;6.59;93.89
68648;SHT31;55632;51.962;16.116;2024-02-28T06:48:56;6.57;93.92
68648;SHT31;55632;51.962;16.116;2024-02-28T06:53:59;6.56;93.95
68648;SHT31;55632;51.962;16.116;2024-02-28T06:58:59;6.57;93.93
68648;SHT31;55632;51.962;16.116;2024-02-28T07:04:00;6.56;93.99
68648;SHT31;55632;51.962;16.116;2024-02-28T07:09:01;6.56;93.90
68648;SHT31;55632;51.962;16.116;2024-02-28T07:14:01;6.56;93.86
68648;SHT31;55632;51.962;16.116;2024-02-28T07:25:33;6.54;93.91
68648;SHT31;55632;51.962;16.116;2024-02-28T07:30:33;6.57;93.92
68648;SHT31;55632;51.962;16.116;2024-02-28T07:35:44;6.54;93.81
68648;SHT31;55632;51.962;16.116;2024-02-28T07:40:45;6.57;93.85
68648;SHT31;55632;51.962;16.116;2024-02-28T07:45:46;6.56;93.79
68648;SHT31;55632;51.962;16.116;2024-02-28T07:50:46;6.56;93.80
68648;SHT31;55632;51.962;16.116;2024-02-28T07:55:47;6.59;93.73
68648;SHT31;55632;51.962;16.116;2024-02-28T08:00:50;6.60;93.74
68648;SHT31;55632;51.962;16.116;2024-02-28T08:05:52;6.66;93.84
68648;SHT31;55632;51.962;16.116;2024-02-28T08:10:53;6.69;93.70
68648;SHT31;55632;51.962;16.116;2024-02-28T08:15:55;6.69;93.58
68648;SHT31;55632;51.962;16.116;2024-02-28T08:20:56;6.65;93.37
68648;SHT31;55632;51.962;16.116;2024-02-28T08:25:59;6.63;93.44
68648;SHT31;55632;51.962;16.116;2024-02-28T08:31:00;6.60;93.39
68648;SHT31;55632;51.962;16.116;2024-02-28T08:36:01;6.59;93.39
68648;SHT31;55632;51.962;16.116;2024-02-28T08:41:02;6.60;93.43
68648;SHT31;55632;51.962;16.116;2024-02-28T08:46:02;6.65;93.42
68648;SHT31;55632;51.962;16.116;2024-02-28T08:51:04;6.66;93.23
68648;SHT31;55632;51.962;16.116;2024-02-28T08:56:05;6.65;93.24
68648;SHT31;55632;51.962;16.116;2024-02-28T09:01:06;6.65;93.21
68648;SHT31;55632;51.962;16.116;2024-02-28T09:06:07;6.57;93.14
68648;SHT31;55632;51.962;16.116;2024-02-28T09:11:08;6.57;93.01
68648;SHT31;55632;51.962;16.116;2024-02-28T09:16:09;6.52;93.06
68648;SHT31;55632;51.962;16.116;2024-02-28T09:21:10;6.49;93.06
68648;SHT31;55632;51.962;16.116;2024-02-28T09:26:11;6.50;93.07
68648;SHT31;55632;51.962;16.116;2024-02-28T09:31:11;6.43;93.07
68648;SHT31;55632;51.962;16.116;2024-02-28T09:36:13;6.42;93.01
68648;SHT31;55632;51.962;16.116;2024-02-28T09:41:17;6.42;93.00
68648;SHT31;55632;51.962;16.116;2024-02-28T09:46:18;6.39;93.01
68648;SHT31;55632;51.962;16.116;2024-02-28T09:51:21;6.39;93.01
68648;SHT31;55632;51.962;16.116;2024-02-28T09:56:23;6.41;93.02
68648;SHT31;55632;51.962;16.116;2024-02-28T10:01:25;6.41;92.95
68648;SHT31;55632;51.962;16.116;2024-02-28T10:06:26;6.41;92.88
68648;SHT31;55632;51.962;16.116;2024-02-28T10:11:27;6.43;92.96
68648;SHT31;55632;51.962;16.116;2024-02-28T10:16:29;6.43;92.86
68648;SHT31;55632;51.962;16.116;2024-02-28T10:21:30;6.45;92.77
68648;SHT31;55632;51.962;16.116;2024-02-28T10:26:41;6.42;92.64
68648;SHT31;55632;51.962;16.116;2024-02-28T10:31:42;6.39;92.50
68648;SHT31;55632;51.962;16.116;2024-02-28T10:36:44;6.39;92.65
68648;SHT31;55632;51.962;16.116;2024-02-28T10:41:47;6.46;92.86
68648;SHT31;55632;51.962;16.116;2024-02-28T10:46:49;6.52;92.45
68648;SHT31;55632;51.962;16.116;2024-02-28T10:51:51;6.53;92.38
68648;SHT31;55632;51.962;16.116;2024-02-28T10:56:55;6.59;92.33
68648;SHT31;55632;51.962;16.116;2024-02-28T11:01:55;6.56;92.28
68648;SHT31;55632;51.962;16.116;2024-02-28T11:06:56;6.60;92.28
68648;SHT31;55632;51.962;16.116;2024-02-28T11:11:57;6.60;91.96
68648;SHT31;55632;51.962;16.116;2024-02-28T11:17:05;6.57;91.97
68648;SHT31;55632;51.962;16.116;2024-02-28T11:22:06;6.60;92.11
68648;SHT31;55632;51.962;16.116;2024-02-28T11:27:06;6.59;92.01
68648;SHT31;55632;51.962;16.116;2024-02-28T11:32:07;6.59;91.83
68648;SHT31;55632;51.962;16.116;2024-02-28T11:37:11;6.50;91.59
68648;SHT31;55632;51.962;16.116;2024-02-28T11:42:12;6.48;91.55
68648;SHT31;55632;51.962;16.116;2024-02-28T11:47:17;6.48;91.54
68648;SHT31;55632;51.962;16.116;2024-02-28T11:52:19;6.48;91.61
68648;SHT31;55632;51.962;16.116;2024-02-28T11:57:20;6.48;91.56
68648;SHT31;55632;51.962;16.116;2024-02-28T12:02:22;6.49;91.48
68648;SHT31;55632;51.962;16.116;2024-02-28T12:07:26;6.50;91.33
68648;SHT31;55632;51.962;16.116;2024-02-28T12:12:30;6.48;91.11
68648;SHT31;55632;51.962;16.116;2024-02-28T12:17:30;6.46;91.09
68648;SHT31;55632;51.962;16.116;2024-02-28T12:22:32;6.43;91.16
68648;SHT31;55632;51.962;16.116;2024-02-28T12:27:32;6.48;91.31
68648;SHT31;55632;51.962;16.116;2024-02-28T12:32:33;6.54;91.17
68648;SHT31;55632;51.962;16.116;2024-02-28T12:37:34;6.60;91.00
68648;SHT31;55632;51.962;16.116;2024-02-28T12:42:35;6.59;90.88
68648;SHT31;55632;51.962;16.116;2024-02-28T12:47:37;6.60;90.92
68648;SHT31;55632;51.962;16.116;2024-02-28T12:52:37;6.62;90.85
68648;SHT31;55632;51.962;16.116;2024-02-28T12:57:38;6.63;90.61
68648;SHT31;55632;51.962;16.116;2024-02-28T13:02:39;6.62;90.49
68648;SHT31;55632;51.962;16.116;2024-02-28T13:07:40;6.57;90.37
68648;SHT31;55632;51.962;16.116;2024-02-28T13:12:41;6.59;90.22
68648;SHT31;55632;51.962;16.116;2024-02-28T13:17:42;6.56;90.20
68648;SHT31;55632;51.962;16.116;2024-02-28T13:22:43;6.57;90.14
68648;SHT31;55632;51.962;16.116;2024-02-28T13:27:44;6.59;90.20
68648;SHT31;55632;51.962;16.116;2024-02-28T13:32:45;6.60;90.11
68648;SHT31;55632;51.962;16.116;2024-02-28T13:37:47;6.59;90.07
68648;SHT31;55632;51.962;16.116;2024-02-28T13:42:47;6.57;89.99
68648;SHT31;55632;51.962;16.116;2024-02-28T13:47:48;6.54;90.02
68648;SHT31;55632;51.962;16.116;2024-02-28T13:52:49;6.53;90.16
68648;SHT31;55632;51.962;16.116;2024-02-28T13:57:50;6.53;90.00
68648;SHT31;55632;51.962;16.116;2024-02-28T14:02:51;6.52;90.09
68648;SHT31;55632;51.962;16.116;2024-02-28T14:07:52;6.50;89.98
68648;SHT31;55632;51.962;16.116;2024-02-28T14:12:52;6.43;89.92
68648;SHT31;55632;51.962;16.116;2024-02-28T14:17:54;6.41;89.94
68648;SHT31;55632;51.962;16.116;2024-02-28T14:22:55;6.36;90.01
68648;SHT31;55632;51.962;16.116;2024-02-28T14:27:57;6.34;90.06
68648;SHT31;55632;51.962;16.116;2024-02-28T14:32:58;6.31;90.06
68648;SHT31;55632;51.962;16.116;2024-02-28T14:37:58;6.25;90.09
68648;SHT31;55632;51.962;16.116;2024-02-28T14:42:59;6.24;90.26
68648;SHT31;55632;51.962;16.116;2024-02-28T14:48:00;6.20;90.36
68648;SHT31;55632;51.962;16.116;2024-02-28T14:53:00;6.20;90.41
68648;SHT31;55632;51.962;16.116;2024-02-28T14:58:02;6.21;90.39
68648;SHT31;55632;51.962;16.116;2024-02-28T15:03:02;6.14;90.41
68648;SHT31;55632;51.962;16.116;2024-02-28T15:08:05;6.13;90.44
68648;SHT31;55632;51.962;16.116;2024-02-28T15:13:06;6.08;90.48
68648;SHT31;55632;51.962;16.116;2024-02-28T15:18:08;6.13;90.50
68648;SHT31;55632;51.962;16.116;2024-02-28T15:23:09;6.08;90.47
68648;SHT31;55632;51.962;16.116;2024-02-28T15:28:10;6.07;90.42
68648;SHT31;55632;51.962;16.116;2024-02-28T15:33:10;6.04;90.50
68648;SHT31;55632;51.962;16.116;2024-02-28T15:38:12;6.03;90.48
68648;SHT31;55632;51.962;16.116;2024-02-28T15:43:13;6.00;90.33
68648;SHT31;55632;51.962;16.116;2024-02-28T15:48:14;5.94;90.29
68648;SHT31;55632;51.962;16.116;2024-02-28T15:53:15;5.89;90.27
68648;SHT31;55632;51.962;16.116;2024-02-28T15:58:16;5.87;90.28
68648;SHT31;55632;51.962;16.116;2024-02-28T16:03:17;5.86;90.08
68648;SHT31;55632;51.962;16.116;2024-02-28T16:08:19;5.80;90.01
68648;SHT31;55632;51.962;16.116;2024-02-28T16:13:20;5.77;89.93
68648;SHT31;55632;51.962;16.116;2024-02-28T16:18:21;5.74;89.81
68648;SHT31;55632;51.962;16.116;2024-02-28T16:23:22;5.74;89.63
68648;SHT31;55632;51.962;16.116;2024-02-28T16:28:24;5.70;89.54
68648;SHT31;55632;51.962;16.116;2024-02-28T16:33:25;5.63;89.28
68648;SHT31;55632;51.962;16.116;2024-02-28T16:38:26;5.62;89.12
68648;SHT31;55632;51.962;16.116;2024-02-28T16:43:27;5.58;88.98
68648;SHT31;55632;51.962;16.116;2024-02-28T16:48:28;5.58;88.97
68648;SHT31;55632;51.962;16.116;2024-02-28T16:53:29;5.52;88.88
68648;SHT31;55632;51.962;16.116;2024-02-28T16:58:31;5.51;88.79
68648;SHT31;55632;51.962;16.116;2024-02-28T17:03:35;5.46;88.52
68648;SHT31;55632;51.962;16.116;2024-02-28T17:08:35;5.39;88.49
68648;SHT31;55632;51.962;16.116;2024-02-28T17:13:36;5.35;88.36
68648;SHT31;55632;51.962;16.116;2024-02-28T17:18:38;5.34;88.43
68648;SHT31;55632;51.962;16.116;2024-02-28T17:23:39;5.32;88.42
68648;SHT31;55632;51.962;16.116;2024-02-28T17:28:40;5.32;88.42
68648;SHT31;55632;51.962;16.116;2024-02-28T17:33:41;5.32;88.36
68648;SHT31;55632;51.962;16.116;2024-02-28T17:38:42;5.28;88.32
68648;SHT31;55632;51.962;16.116;2024-02-28T17:43:44;5.26;87.78
68648;SHT31;55632;51.962;16.116;2024-02-28T17:48:45;5.24;87.81
68648;SHT31;55632;51.962;16.116;2024-02-28T17:53:46;5.26;87.66
68648;SHT31;55632;51.962;16.116;2024-02-28T17:58:47;5.26;87.57
68648;SHT31;55632;51.962;16.116;2024-02-28T18:03:48;5.23;87.70
68648;SHT31;55632;51.962;16.116;2024-02-28T18:08:49;5.20;87.68
68648;SHT31;55632;51.962;16.116;2024-02-28T18:13:50;5.20;87.65
68648;SHT31;55632;51.962;16.116;2024-02-28T18:18:51;5.17;87.50
68648;SHT31;55632;51.962;16.116;2024-02-28T18:23:51;5.16;87.46
68648;SHT31;55632;51.962;16.116;2024-02-28T18:28:52;5.11;87.36
68648;SHT31;55632;51.962;16.116;2024-02-28T18:33:53;5.09;87.22
68648;SHT31;55632;51.962;16.116;2024-02-28T18:38:54;5.07;87.27
68648;SHT31;55632;51.962;16.116;2024-02-28T18:43:55;5.07;87.34
68648;SHT31;55632;51.962;16.116;2024-02-28T18:48:55;5.07;87.27
68648;SHT31;55632;51.962;16.116;2024-02-28T18:53:56;5.06;87.34
68648;SHT31;55632;51.962;16.116;2024-02-28T18:58:57;5.06;87.27
68648;SHT31;55632;51.962;16.116;2024-02-28T19:03:58;5.04;87.10
68648;SHT31;55632;51.962;16.116;2024-02-28T19:08:59;5.04;87.05
68648;SHT31;55632;51.962;16.116;2024-02-28T19:14:00;5.01;87.06
68648;SHT31;55632;51.962;16.116;2024-02-28T19:19:01;5.01;87.10
68648;SHT31;55632;51.962;16.116;2024-02-28T19:24:02;5.04;87.08
68648;SHT31;55632;51.962;16.116;2024-02-28T19:29:03;5.01;86.65
68648;SHT31;55632;51.962;16.116;2024-02-28T19:34:04;4.96;86.50
68648;SHT31;55632;51.962;16.116;2024-02-28T19:39:05;4.96;86.52
68648;SHT31;55632;51.962;16.116;2024-02-28T19:44:06;4.94;86.32
68648;SHT31;55632;51.962;16.116;2024-02-28T19:49:07;4.92;85.98
68648;SHT31;55632;51.962;16.116;2024-02-28T19:54:08;4.90;86.06
68648;SHT31;55632;51.962;16.116;2024-02-28T19:59:08;4.89;86.05
68648;SHT31;55632;51.962;16.116;2024-02-28T20:04:10;4.93;86.06
68648;SHT31;55632;51.962;16.116;2024-02-28T20:09:10;4.96;86.16
68648;SHT31;55632;51.962;16.116;2024-02-28T20:14:12;4.94;86.06
68648;SHT31;55632;51.962;16.116;2024-02-28T20:19:12;4.93;85.99
68648;SHT31;55632;51.962;16.116;2024-02-28T20:24:13;4.94;85.99
68648;SHT31;55632;51.962;16.116;2024-02-28T20:29:14;4.96;86.05
68648;SHT31;55632;51.962;16.116;2024-02-28T20:34:15;4.97;86.05
68648;SHT31;55632;51.962;16.116;2024-02-28T20:39:16;4.99;86.20
68648;SHT31;55632;51.962;16.116;2024-02-28T20:44:16;4.99;86.21
68648;SHT31;55632;51.962;16.116;2024-02-28T20:49:18;4.97;86.19
68648;SHT31;55632;51.962;16.116;2024-02-28T20:54:18;4.92;86.08
68648;SHT31;55632;51.962;16.116;2024-02-28T20:59:19;4.89;85.89
68648;SHT31;55632;51.962;16.116;2024-02-28T21:04:20;4.86;85.74
68648;SHT31;55632;51.962;16.116;2024-02-28T21:09:22;4.87;85.75
68648;SHT31;55632;51.962;16.116;2024-02-28T21:14:23;4.89;85.62
68648;SHT31;55632;51.962;16.116;2024-02-28T21:19:24;4.87;85.46
68648;SHT31;55632;51.962;16.116;2024-02-28T21:24:25;4.89;85.38
68648;SHT31;55632;51.962;16.116;2024-02-28T21:29:25;4.90;85.36
68648;SHT31;55632;51.962;16.116;2024-02-28T21:34:26;4.92;85.38
68648;SHT31;55632;51.962;16.116;2024-02-28T21:39:29;4.93;85.28
68648;SHT31;55632;51.962;16.116;2024-02-28T21:44:29;4.90;85.20
68648;SHT31;55632;51.962;16.116;2024-02-28T21:49:30;4.89;85.13
68648;SHT31;55632;51.962;16.116;2024-02-28T21:54:31;4.89;85.05
68648;SHT31;55632;51.962;16.116;2024-02-28T21:59:32;4.87;85.12
68648;SHT31;55632;51.962;16.116;2024-02-28T22:04:34;4.92;85.22
68648;SHT31;55632;51.962;16.116;2024-02-28T22:09:35;4.90;85.27
68648;SHT31;55632;51.962;16.116;2024-02-28T22:14:36;4.93;85.24
68648;SHT31;55632;51.962;16.116;2024-02-28T22:19:37;4.93;85.24
68648;SHT31;55632;51.962;16.116;2024-02-28T22:24:38;4.89;85.27
68648;SHT31;55632;51.962;16.116;2024-02-28T22:29:39;4.89;85.46
68648;SHT31;55632;51.962;16.116;2024-02-28T22:34:40;4.92;85.49
68648;SHT31;55632;51.962;16.116;2024-02-28T22:39:41;4.90;85.55
68648;SHT31;55632;51.962;16.116;2024-02-28T22:44:43;4.87;85.66
68648;SHT31;55632;51.962;16.116;2024-02-28T22:49:44;4.86;85.79
68648;SHT31;55632;51.962;16.116;2024-02-28T22:54:45;4.85;85.90
68648;SHT31;55632;51.962;16.116;2024-02-28T22:59:46;4.83;85.96
68648;SHT31;55632;51.962;16.116;2024-02-28T23:04:47;4.85;85.85
68648;SHT31;55632;51.962;16.116;2024-02-28T23:09:47;4.80;85.77
68648;SHT31;55632;51.962;16.116;2024-02-28T23:14:48;4.82;85.78
68648;SHT31;55632;51.962;16.116;2024-02-28T23:19:49;4.77;85.75
68648;SHT31;55632;51.962;16.116;2024-02-28T23:24:49;4.73;85.62
68648;SHT31;55632;51.962;16.116;2024-02-28T23:29:50;4.72;85.68
68648;SHT31;55632;51.962;16.116;2024-02-28T23:34:51;4.73;85.58
68648;SHT31;55632;51.962;16.116;2024-02-28T23:39:52;4.72;85.50
68648;SHT31;55632;51.962;16.116;2024-02-28T23:44:53;4.72;85.27
68648;SHT31;55632;51.962;16.116;2024-02-28T23:49:54;4.68;85.17
68648;SHT31;55632;51.962;16.116;2024-02-28T23:54:55;4.57;84.64
68648;SHT31;55632;51.962;16.116;2024-02-28T23:59:55;4.54;84.66
