sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2022-08-19T00:02:14;21.00;91.64
47757;SHT35;22147;52.388;13.390;2022-08-19T00:04:41;21.06;91.64
47757;SHT35;22147;52.388;13.390;2022-08-19T00:07:09;21.03;91.46
47757;SHT35;22147;52.388;13.390;2022-08-19T00:09:36;20.99;91.63
47757;SHT35;22147;52.388;13.390;2022-08-19T00:12:04;21.00;91.44
47757;SHT35;22147;52.388;13.390;2022-08-19T00:14:32;21.03;91.27
47757;SHT35;22147;52.388;13.390;2022-08-19T00:17:01;21.12;91.09
47757;SHT35;22147;52.388;13.390;2022-08-19T00:19:30;21.08;91.31
47757;SHT35;22147;52.388;13.390;2022-08-19T00:21:58;21.16;91.41
47757;SHT35;22147;52.388;13.390;2022-08-19T00:24:26;21.11;91.25
47757;SHT35;22147;52.388;13.390;2022-08-19T00:26:55;21.09;91.32
47757;SHT35;22147;52.388;13.390;2022-08-19T00:29:43;21.11;91.15
47757;SHT35;22147;52.388;13.390;2022-08-19T00:32:11;21.09;91.42
47757;SHT35;22147;52.388;13.390;2022-08-19T00:34:39;21.08;91.42
47757;SHT35;22147;52.388;13.390;2022-08-19T00:37:06;21.08;91.42
47757;SHT35;22147;52.388;13.390;2022-08-19T00:39:34;21.05;91.45
47757;SHT35;22147;52.388;13.390;2022-08-19T00:42:01;21.05;91.46
47757;SHT35;22147;52.388;13.390;2022-08-19T00:44:29;21.02;91.57
47757;SHT35;22147;52.388;13.390;2022-08-19T00:46:58;21.00;91.70
47757;SHT35;22147;52.388;13.390;2022-08-19T00:49:40;20.96;91.94
47757;SHT35;22147;52.388;13.390;2022-08-19T00:52:22;20.98;91.81
47757;SHT35;22147;52.388;13.390;2022-08-19T00:54:52;20.96;91.94
47757;SHT35;22147;52.388;13.390;2022-08-19T00:57:35;20.96;91.83
47757;SHT35;22147;52.388;13.390;2022-08-19T01:00:14;20.99;91.72
47757;SHT35;22147;52.388;13.390;2022-08-19T01:02:42;20.98;91.70
47757;SHT35;22147;52.388;13.390;2022-08-19T01:05:22;20.96;91.55
47757;SHT35;22147;52.388;13.390;2022-08-19T01:07:51;20.94;91.35
47757;SHT35;22147;52.388;13.390;2022-08-19T01:10:28;20.96;91.20
47757;SHT35;22147;52.388;13.390;2022-08-19T01:13:04;20.89;91.31
47757;SHT35;22147;52.388;13.390;2022-08-19T01:15:55;20.84;91.03
47757;SHT35;22147;52.388;13.390;2022-08-19T01:18:27;20.88;91.31
47757;SHT35;22147;52.388;13.390;2022-08-19T01:21:08;20.91;91.53
47757;SHT35;22147;52.388;13.390;2022-08-19T01:23:36;20.84;91.97
47757;SHT35;22147;52.388;13.390;2022-08-19T01:26:24;20.77;92.42
47757;SHT35;22147;52.388;13.390;2022-08-19T01:28:58;20.68;92.77
47757;SHT35;22147;52.388;13.390;2022-08-19T01:31:29;20.65;92.86
47757;SHT35;22147;52.388;13.390;2022-08-19T01:34:02;20.60;93.13
47757;SHT35;22147;52.388;13.390;2022-08-19T01:36:43;20.52;93.33
47757;SHT35;22147;52.388;13.390;2022-08-19T01:39:25;20.54;93.45
47757;SHT35;22147;52.388;13.390;2022-08-19T01:41:52;20.47;93.48
47757;SHT35;22147;52.388;13.390;2022-08-19T01:44:21;20.45;93.45
47757;SHT35;22147;52.388;13.390;2022-08-19T01:46:51;20.44;93.46
47757;SHT35;22147;52.388;13.390;2022-08-19T01:49:23;20.44;93.48
47757;SHT35;22147;52.388;13.390;2022-08-19T01:51:53;20.48;93.16
47757;SHT35;22147;52.388;13.390;2022-08-19T01:54:23;20.52;93.09
47757;SHT35;22147;52.388;13.390;2022-08-19T01:57:07;20.44;93.10
47757;SHT35;22147;52.388;13.390;2022-08-19T01:59:35;20.45;93.21
47757;SHT35;22147;52.388;13.390;2022-08-19T02:02:05;20.47;93.29
47757;SHT35;22147;52.388;13.390;2022-08-19T02:04:36;20.41;93.35
47757;SHT35;22147;52.388;13.390;2022-08-19T02:07:07;20.37;93.61
47757;SHT35;22147;52.388;13.390;2022-08-19T02:09:35;20.33;93.80
47757;SHT35;22147;52.388;13.390;2022-08-19T02:12:05;20.30;93.67
47757;SHT35;22147;52.388;13.390;2022-08-19T02:14:36;20.34;93.78
47757;SHT35;22147;52.388;13.390;2022-08-19T02:17:04;20.27;93.72
47757;SHT35;22147;52.388;13.390;2022-08-19T02:19:31;20.26;93.76
47757;SHT35;22147;52.388;13.390;2022-08-19T02:22:00;20.29;93.66
47757;SHT35;22147;52.388;13.390;2022-08-19T02:24:28;20.36;93.64
47757;SHT35;22147;52.388;13.390;2022-08-19T02:26:55;20.30;93.52
47757;SHT35;22147;52.388;13.390;2022-08-19T02:29:22;20.37;93.42
47757;SHT35;22147;52.388;13.390;2022-08-19T02:31:50;20.34;93.45
47757;SHT35;22147;52.388;13.390;2022-08-19T02:34:17;20.33;93.52
47757;SHT35;22147;52.388;13.390;2022-08-19T02:36:44;20.29;93.51
47757;SHT35;22147;52.388;13.390;2022-08-19T02:39:18;20.33;93.22
47757;SHT35;22147;52.388;13.390;2022-08-19T02:41:45;20.27;92.90
47757;SHT35;22147;52.388;13.390;2022-08-19T02:44:13;20.30;93.09
47757;SHT35;22147;52.388;13.390;2022-08-19T02:46:57;20.30;92.81
47757;SHT35;22147;52.388;13.390;2022-08-19T02:49:24;20.33;92.53
47757;SHT35;22147;52.388;13.390;2022-08-19T02:51:51;20.33;92.56
47757;SHT35;22147;52.388;13.390;2022-08-19T02:54:18;20.33;92.45
47757;SHT35;22147;52.388;13.390;2022-08-19T02:56:46;20.38;92.42
47757;SHT35;22147;52.388;13.390;2022-08-19T02:59:13;20.34;92.47
47757;SHT35;22147;52.388;13.390;2022-08-19T03:01:41;20.33;92.43
47757;SHT35;22147;52.388;13.390;2022-08-19T03:04:14;20.21;92.66
47757;SHT35;22147;52.388;13.390;2022-08-19T03:06:46;20.23;92.95
47757;SHT35;22147;52.388;13.390;2022-08-19T03:09:15;20.21;92.98
47757;SHT35;22147;52.388;13.390;2022-08-19T03:11:43;20.23;93.01
47757;SHT35;22147;52.388;13.390;2022-08-19T03:14:11;20.23;93.14
47757;SHT35;22147;52.388;13.390;2022-08-19T03:16:51;20.20;93.30
47757;SHT35;22147;52.388;13.390;2022-08-19T03:19:21;20.20;93.33
47757;SHT35;22147;52.388;13.390;2022-08-19T03:21:50;20.21;93.19
47757;SHT35;22147;52.388;13.390;2022-08-19T03:24:20;20.19;93.20
47757;SHT35;22147;52.388;13.390;2022-08-19T03:26:53;20.14;93.30
47757;SHT35;22147;52.388;13.390;2022-08-19T03:29:28;20.20;93.35
47757;SHT35;22147;52.388;13.390;2022-08-19T03:32:06;20.19;93.09
47757;SHT35;22147;52.388;13.390;2022-08-19T03:34:52;20.19;93.13
47757;SHT35;22147;52.388;13.390;2022-08-19T03:37:19;20.19;93.29
47757;SHT35;22147;52.388;13.390;2022-08-19T03:39:47;20.14;93.23
47757;SHT35;22147;52.388;13.390;2022-08-19T03:42:15;20.14;93.30
47757;SHT35;22147;52.388;13.390;2022-08-19T03:45:05;20.10;93.38
47757;SHT35;22147;52.388;13.390;2022-08-19T03:47:33;20.09;93.47
47757;SHT35;22147;52.388;13.390;2022-08-19T03:50:01;20.10;93.56
47757;SHT35;22147;52.388;13.390;2022-08-19T03:52:28;20.14;93.62
47757;SHT35;22147;52.388;13.390;2022-08-19T03:54:55;20.13;93.50
47757;SHT35;22147;52.388;13.390;2022-08-19T03:57:23;20.13;93.50
47757;SHT35;22147;52.388;13.390;2022-08-19T03:59:58;20.14;93.45
47757;SHT35;22147;52.388;13.390;2022-08-19T04:02:40;20.17;93.62
47757;SHT35;22147;52.388;13.390;2022-08-19T04:05:08;20.16;93.41
47757;SHT35;22147;52.388;13.390;2022-08-19T04:07:35;20.23;93.50
47757;SHT35;22147;52.388;13.390;2022-08-19T04:10:04;20.17;93.50
47757;SHT35;22147;52.388;13.390;2022-08-19T04:12:31;20.20;93.36
47757;SHT35;22147;52.388;13.390;2022-08-19T04:14:59;20.23;93.38
47757;SHT35;22147;52.388;13.390;2022-08-19T04:17:26;20.24;93.43
47757;SHT35;22147;52.388;13.390;2022-08-19T04:19:53;20.23;93.26
47757;SHT35;22147;52.388;13.390;2022-08-19T04:22:20;20.23;93.35
47757;SHT35;22147;52.388;13.390;2022-08-19T04:24:47;20.23;93.32
47757;SHT35;22147;52.388;13.390;2022-08-19T04:27:14;20.24;93.36
47757;SHT35;22147;52.388;13.390;2022-08-19T04:29:43;20.23;93.36
47757;SHT35;22147;52.388;13.390;2022-08-19T04:32:10;20.24;93.48
47757;SHT35;22147;52.388;13.390;2022-08-19T04:34:37;20.24;93.64
47757;SHT35;22147;52.388;13.390;2022-08-19T04:37:27;20.27;93.62
47757;SHT35;22147;52.388;13.390;2022-08-19T04:40:03;20.34;93.53
47757;SHT35;22147;52.388;13.390;2022-08-19T04:42:49;20.41;93.35
47757;SHT35;22147;52.388;13.390;2022-08-19T04:45:16;20.52;93.18
47757;SHT35;22147;52.388;13.390;2022-08-19T04:47:44;20.52;92.88
47757;SHT35;22147;52.388;13.390;2022-08-19T04:50:26;20.55;92.68
47757;SHT35;22147;52.388;13.390;2022-08-19T04:52:53;20.65;92.75
47757;SHT35;22147;52.388;13.390;2022-08-19T04:55:23;20.68;92.62
47757;SHT35;22147;52.388;13.390;2022-08-19T04:57:54;20.74;92.63
47757;SHT35;22147;52.388;13.390;2022-08-19T05:00:23;20.78;92.16
47757;SHT35;22147;52.388;13.390;2022-08-19T05:02:50;20.88;92.01
47757;SHT35;22147;52.388;13.390;2022-08-19T05:05:18;20.94;91.54
47757;SHT35;22147;52.388;13.390;2022-08-19T05:07:47;20.98;91.17
47757;SHT35;22147;52.388;13.390;2022-08-19T05:10:14;21.05;91.02
47757;SHT35;22147;52.388;13.390;2022-08-19T05:12:41;21.09;90.86
47757;SHT35;22147;52.388;13.390;2022-08-19T05:15:09;21.09;90.58
47757;SHT35;22147;52.388;13.390;2022-08-19T05:17:36;21.08;90.61
47757;SHT35;22147;52.388;13.390;2022-08-19T05:20:09;21.20;90.65
47757;SHT35;22147;52.388;13.390;2022-08-19T05:23:06;21.26;90.23
47757;SHT35;22147;52.388;13.390;2022-08-19T05:25:46;21.40;90.40
47757;SHT35;22147;52.388;13.390;2022-08-19T05:28:13;21.54;89.83
47757;SHT35;22147;52.388;13.390;2022-08-19T05:30:40;21.57;89.50
47757;SHT35;22147;52.388;13.390;2022-08-19T05:33:13;21.63;89.11
47757;SHT35;22147;52.388;13.390;2022-08-19T05:35:41;21.60;89.12
47757;SHT35;22147;52.388;13.390;2022-08-19T05:38:08;21.51;88.78
47757;SHT35;22147;52.388;13.390;2022-08-19T05:40:37;21.40;88.80
47757;SHT35;22147;52.388;13.390;2022-08-19T05:43:07;21.39;89.72
47757;SHT35;22147;52.388;13.390;2022-08-19T05:45:41;21.29;89.02
47757;SHT35;22147;52.388;13.390;2022-08-19T05:48:11;21.35;89.71
47757;SHT35;22147;52.388;13.390;2022-08-19T05:50:41;21.40;89.40
47757;SHT35;22147;52.388;13.390;2022-08-19T05:53:08;21.49;88.77
47757;SHT35;22147;52.388;13.390;2022-08-19T05:55:36;21.59;88.63
47757;SHT35;22147;52.388;13.390;2022-08-19T05:58:05;21.59;88.62
47757;SHT35;22147;52.388;13.390;2022-08-19T06:00:36;21.64;88.56
47757;SHT35;22147;52.388;13.390;2022-08-19T06:03:04;21.67;88.65
47757;SHT35;22147;52.388;13.390;2022-08-19T06:05:39;21.66;88.48
47757;SHT35;22147;52.388;13.390;2022-08-19T06:08:19;21.66;88.35
47757;SHT35;22147;52.388;13.390;2022-08-19T06:11:16;21.64;88.60
47757;SHT35;22147;52.388;13.390;2022-08-19T06:13:46;21.70;87.95
47757;SHT35;22147;52.388;13.390;2022-08-19T06:16:21;21.71;88.28
47757;SHT35;22147;52.388;13.390;2022-08-19T06:18:52;21.57;88.88
47757;SHT35;22147;52.388;13.390;2022-08-19T06:21:27;21.66;88.71
47757;SHT35;22147;52.388;13.390;2022-08-19T06:23:57;21.83;88.64
47757;SHT35;22147;52.388;13.390;2022-08-19T06:26:24;21.74;88.04
47757;SHT35;22147;52.388;13.390;2022-08-19T06:28:52;21.75;88.02
47757;SHT35;22147;52.388;13.390;2022-08-19T06:31:26;21.90;87.91
47757;SHT35;22147;52.388;13.390;2022-08-19T06:33:54;22.00;88.06
47757;SHT35;22147;52.388;13.390;2022-08-19T06:36:28;22.15;87.64
47757;SHT35;22147;52.388;13.390;2022-08-19T06:39:03;22.11;86.97
47757;SHT35;22147;52.388;13.390;2022-08-19T06:41:31;22.04;86.79
47757;SHT35;22147;52.388;13.390;2022-08-19T06:44:05;22.07;87.22
47757;SHT35;22147;52.388;13.390;2022-08-19T06:46:41;21.95;87.24
47757;SHT35;22147;52.388;13.390;2022-08-19T06:49:11;21.88;87.96
47757;SHT35;22147;52.388;13.390;2022-08-19T06:51:48;22.01;87.84
47757;SHT35;22147;52.388;13.390;2022-08-19T06:54:19;22.11;87.07
47757;SHT35;22147;52.388;13.390;2022-08-19T06:56:46;22.25;87.23
47757;SHT35;22147;52.388;13.390;2022-08-19T06:59:22;22.31;86.70
47757;SHT35;22147;52.388;13.390;2022-08-19T07:01:57;22.42;86.03
47757;SHT35;22147;52.388;13.390;2022-08-19T07:04:31;22.48;86.04
47757;SHT35;22147;52.388;13.390;2022-08-19T07:07:10;22.63;86.59
47757;SHT35;22147;52.388;13.390;2022-08-19T07:09:49;22.73;85.57
47757;SHT35;22147;52.388;13.390;2022-08-19T07:12:30;22.69;85.51
47757;SHT35;22147;52.388;13.390;2022-08-19T07:15:07;22.75;85.07
47757;SHT35;22147;52.388;13.390;2022-08-19T07:17:37;22.62;85.06
47757;SHT35;22147;52.388;13.390;2022-08-19T07:20:10;22.77;85.31
47757;SHT35;22147;52.388;13.390;2022-08-19T07:22:39;22.72;84.77
47757;SHT35;22147;52.388;13.390;2022-08-19T07:25:09;22.80;85.24
47757;SHT35;22147;52.388;13.390;2022-08-19T07:27:37;22.91;84.47
47757;SHT35;22147;52.388;13.390;2022-08-19T07:30:08;22.87;84.06
47757;SHT35;22147;52.388;13.390;2022-08-19T07:32:39;22.90;84.55
47757;SHT35;22147;52.388;13.390;2022-08-19T07:35:08;22.98;83.98
47757;SHT35;22147;52.388;13.390;2022-08-19T07:37:37;23.11;84.08
47757;SHT35;22147;52.388;13.390;2022-08-19T07:40:07;23.20;83.77
47757;SHT35;22147;52.388;13.390;2022-08-19T07:42:35;23.28;83.35
47757;SHT35;22147;52.388;13.390;2022-08-19T07:45:05;23.31;82.83
47757;SHT35;22147;52.388;13.390;2022-08-19T07:47:32;23.47;83.39
47757;SHT35;22147;52.388;13.390;2022-08-19T07:50:19;23.35;82.14
47757;SHT35;22147;52.388;13.390;2022-08-19T07:52:48;23.41;82.90
47757;SHT35;22147;52.388;13.390;2022-08-19T07:55:23;23.39;82.89
47757;SHT35;22147;52.388;13.390;2022-08-19T07:58:15;23.47;82.97
47757;SHT35;22147;52.388;13.390;2022-08-19T08:00:47;23.48;81.92
47757;SHT35;22147;52.388;13.390;2022-08-19T08:03:20;23.51;82.17
47757;SHT35;22147;52.388;13.390;2022-08-19T08:05:47;23.51;82.82
47757;SHT35;22147;52.388;13.390;2022-08-19T08:08:33;23.49;82.12
47757;SHT35;22147;52.388;13.390;2022-08-19T08:11:20;23.35;82.55
47757;SHT35;22147;52.388;13.390;2022-08-19T08:13:50;23.38;82.83
47757;SHT35;22147;52.388;13.390;2022-08-19T08:16:28;23.28;82.53
47757;SHT35;22147;52.388;13.390;2022-08-19T08:19:00;23.34;82.72
47757;SHT35;22147;52.388;13.390;2022-08-19T08:21:27;23.27;83.20
47757;SHT35;22147;52.388;13.390;2022-08-19T08:23:54;23.33;83.86
47757;SHT35;22147;52.388;13.390;2022-08-19T08:26:23;23.31;83.41
47757;SHT35;22147;52.388;13.390;2022-08-19T08:28:53;23.27;83.06
47757;SHT35;22147;52.388;13.390;2022-08-19T08:31:20;23.35;83.00
47757;SHT35;22147;52.388;13.390;2022-08-19T08:33:47;23.28;82.60
47757;SHT35;22147;52.388;13.390;2022-08-19T08:36:16;23.35;82.98
47757;SHT35;22147;52.388;13.390;2022-08-19T08:38:45;23.33;82.93
47757;SHT35;22147;52.388;13.390;2022-08-19T08:41:40;23.34;82.62
47757;SHT35;22147;52.388;13.390;2022-08-19T08:44:21;23.35;82.53
47757;SHT35;22147;52.388;13.390;2022-08-19T08:47:03;23.47;83.40
47757;SHT35;22147;52.388;13.390;2022-08-19T08:49:59;23.44;83.68
47757;SHT35;22147;52.388;13.390;2022-08-19T08:52:39;23.51;83.57
47757;SHT35;22147;52.388;13.390;2022-08-19T08:55:26;23.38;83.90
47757;SHT35;22147;52.388;13.390;2022-08-19T08:58:58;23.27;83.74
47757;SHT35;22147;52.388;13.390;2022-08-19T09:01:27;23.31;84.25
47757;SHT35;22147;52.388;13.390;2022-08-19T09:03:56;23.26;84.00
47757;SHT35;22147;52.388;13.390;2022-08-19T09:07:15;23.26;84.12
47757;SHT35;22147;52.388;13.390;2022-08-19T09:10:43;23.45;84.10
47757;SHT35;22147;52.388;13.390;2022-08-19T09:16:12;23.39;83.93
47757;SHT35;22147;52.388;13.390;2022-08-19T09:18:55;23.35;83.49
47757;SHT35;22147;52.388;13.390;2022-08-19T09:21:25;23.23;84.61
47757;SHT35;22147;52.388;13.390;2022-08-19T09:23:59;23.04;84.56
47757;SHT35;22147;52.388;13.390;2022-08-19T09:26:30;23.03;84.23
47757;SHT35;22147;52.388;13.390;2022-08-19T09:29:19;23.13;84.86
47757;SHT35;22147;52.388;13.390;2022-08-19T09:31:49;23.20;84.42
47757;SHT35;22147;52.388;13.390;2022-08-19T09:34:17;23.48;83.62
47757;SHT35;22147;52.388;13.390;2022-08-19T09:36:50;23.62;82.43
47757;SHT35;22147;52.388;13.390;2022-08-19T09:39:21;23.71;82.77
47757;SHT35;22147;52.388;13.390;2022-08-19T09:41:48;23.74;82.06
47757;SHT35;22147;52.388;13.390;2022-08-19T09:44:18;23.62;82.12
47757;SHT35;22147;52.388;13.390;2022-08-19T09:46:48;23.62;82.72
47757;SHT35;22147;52.388;13.390;2022-08-19T09:49:18;23.65;83.74
47757;SHT35;22147;52.388;13.390;2022-08-19T09:51:51;23.85;83.34
47757;SHT35;22147;52.388;13.390;2022-08-19T09:54:22;23.71;81.49
47757;SHT35;22147;52.388;13.390;2022-08-19T09:56:53;23.64;81.97
47757;SHT35;22147;52.388;13.390;2022-08-19T09:59:22;23.61;82.17
47757;SHT35;22147;52.388;13.390;2022-08-19T10:01:50;23.59;82.60
47757;SHT35;22147;52.388;13.390;2022-08-19T10:04:21;23.59;82.95
47757;SHT35;22147;52.388;13.390;2022-08-19T10:06:51;23.59;82.53
47757;SHT35;22147;52.388;13.390;2022-08-19T10:09:21;23.68;82.65
47757;SHT35;22147;52.388;13.390;2022-08-19T10:12:04;23.72;82.27
47757;SHT35;22147;52.388;13.390;2022-08-19T10:14:37;23.93;81.90
47757;SHT35;22147;52.388;13.390;2022-08-19T10:17:04;23.96;81.40
47757;SHT35;22147;52.388;13.390;2022-08-19T10:19:47;23.92;81.67
47757;SHT35;22147;52.388;13.390;2022-08-19T10:22:23;23.96;81.28
47757;SHT35;22147;52.388;13.390;2022-08-19T10:24:52;23.88;81.21
47757;SHT35;22147;52.388;13.390;2022-08-19T10:27:20;23.49;81.72
47757;SHT35;22147;52.388;13.390;2022-08-19T10:29:47;23.18;82.91
47757;SHT35;22147;52.388;13.390;2022-08-19T10:32:15;23.14;83.71
47757;SHT35;22147;52.388;13.390;2022-08-19T10:34:42;23.03;83.84
47757;SHT35;22147;52.388;13.390;2022-08-19T10:37:17;23.06;84.01
47757;SHT35;22147;52.388;13.390;2022-08-19T10:39:55;23.01;83.71
47757;SHT35;22147;52.388;13.390;2022-08-19T10:42:22;23.00;84.18
47757;SHT35;22147;52.388;13.390;2022-08-19T10:44:49;22.98;84.43
47757;SHT35;22147;52.388;13.390;2022-08-19T10:47:18;22.94;84.39
47757;SHT35;22147;52.388;13.390;2022-08-19T10:49:55;22.94;84.47
47757;SHT35;22147;52.388;13.390;2022-08-19T10:52:48;22.94;84.56
47757;SHT35;22147;52.388;13.390;2022-08-19T10:55:23;23.06;84.52
47757;SHT35;22147;52.388;13.390;2022-08-19T10:58:20;23.13;84.09
47757;SHT35;22147;52.388;13.390;2022-08-19T11:00:59;23.13;83.77
47757;SHT35;22147;52.388;13.390;2022-08-19T11:03:26;22.94;84.11
47757;SHT35;22147;52.388;13.390;2022-08-19T11:06:07;22.97;84.20
47757;SHT35;22147;52.388;13.390;2022-08-19T11:08:36;22.93;83.81
47757;SHT35;22147;52.388;13.390;2022-08-19T11:11:08;22.98;84.03
47757;SHT35;22147;52.388;13.390;2022-08-19T11:13:41;22.97;84.03
47757;SHT35;22147;52.388;13.390;2022-08-19T11:16:22;22.91;83.92
47757;SHT35;22147;52.388;13.390;2022-08-19T11:18:57;22.96;84.02
47757;SHT35;22147;52.388;13.390;2022-08-19T11:21:34;22.94;84.64
47757;SHT35;22147;52.388;13.390;2022-08-19T11:24:11;22.96;84.45
47757;SHT35;22147;52.388;13.390;2022-08-19T11:26:42;22.89;84.20
47757;SHT35;22147;52.388;13.390;2022-08-19T11:29:12;22.96;84.17
47757;SHT35;22147;52.388;13.390;2022-08-19T11:31:47;22.96;84.46
47757;SHT35;22147;52.388;13.390;2022-08-19T11:34:23;22.97;84.19
47757;SHT35;22147;52.388;13.390;2022-08-19T11:36:55;23.04;83.96
47757;SHT35;22147;52.388;13.390;2022-08-19T11:39:31;23.08;83.53
47757;SHT35;22147;52.388;13.390;2022-08-19T11:42:01;23.11;83.45
47757;SHT35;22147;52.388;13.390;2022-08-19T11:44:52;23.10;83.53
47757;SHT35;22147;52.388;13.390;2022-08-19T11:47:19;23.07;84.11
47757;SHT35;22147;52.388;13.390;2022-08-19T11:49:47;23.11;83.27
47757;SHT35;22147;52.388;13.390;2022-08-19T11:52:14;23.16;83.14
47757;SHT35;22147;52.388;13.390;2022-08-19T11:54:41;23.16;83.04
47757;SHT35;22147;52.388;13.390;2022-08-19T11:57:08;23.16;83.21
47757;SHT35;22147;52.388;13.390;2022-08-19T11:59:35;23.27;82.83
47757;SHT35;22147;52.388;13.390;2022-08-19T12:02:03;23.18;83.25
47757;SHT35;22147;52.388;13.390;2022-08-19T12:04:30;23.27;82.98
47757;SHT35;22147;52.388;13.390;2022-08-19T12:06:57;23.31;82.76
47757;SHT35;22147;52.388;13.390;2022-08-19T12:09:24;23.31;82.66
47757;SHT35;22147;52.388;13.390;2022-08-19T12:11:56;23.33;82.45
47757;SHT35;22147;52.388;13.390;2022-08-19T12:14:23;23.35;82.83
47757;SHT35;22147;52.388;13.390;2022-08-19T12:16:50;23.39;82.31
47757;SHT35;22147;52.388;13.390;2022-08-19T12:19:20;23.44;81.77
47757;SHT35;22147;52.388;13.390;2022-08-19T12:21:51;23.48;81.56
47757;SHT35;22147;52.388;13.390;2022-08-19T12:24:19;23.49;82.08
47757;SHT35;22147;52.388;13.390;2022-08-19T12:26:50;23.66;81.23
47757;SHT35;22147;52.388;13.390;2022-08-19T12:29:21;23.78;80.87
47757;SHT35;22147;52.388;13.390;2022-08-19T12:31:51;23.66;81.43
47757;SHT35;22147;52.388;13.390;2022-08-19T12:34:18;23.59;81.52
47757;SHT35;22147;52.388;13.390;2022-08-19T12:36:47;23.52;81.25
47757;SHT35;22147;52.388;13.390;2022-08-19T12:39:16;23.55;80.93
47757;SHT35;22147;52.388;13.390;2022-08-19T12:41:43;23.54;81.02
47757;SHT35;22147;52.388;13.390;2022-08-19T12:44:22;23.62;81.43
47757;SHT35;22147;52.388;13.390;2022-08-19T12:46:56;23.76;82.13
47757;SHT35;22147;52.388;13.390;2022-08-19T12:49:23;23.75;80.87
47757;SHT35;22147;52.388;13.390;2022-08-19T12:52:12;23.83;80.38
47757;SHT35;22147;52.388;13.390;2022-08-19T12:54:48;23.81;80.34
47757;SHT35;22147;52.388;13.390;2022-08-19T12:57:27;23.90;79.96
47757;SHT35;22147;52.388;13.390;2022-08-19T13:00:16;23.90;79.84
47757;SHT35;22147;52.388;13.390;2022-08-19T13:02:48;23.92;79.87
47757;SHT35;22147;52.388;13.390;2022-08-19T13:05:32;23.92;79.78
47757;SHT35;22147;52.388;13.390;2022-08-19T13:08:00;23.78;80.09
47757;SHT35;22147;52.388;13.390;2022-08-19T13:10:34;23.66;80.55
47757;SHT35;22147;52.388;13.390;2022-08-19T13:13:08;23.55;80.55
47757;SHT35;22147;52.388;13.390;2022-08-19T13:15:41;23.47;80.68
47757;SHT35;22147;52.388;13.390;2022-08-19T13:18:11;23.52;81.11
47757;SHT35;22147;52.388;13.390;2022-08-19T13:20:40;23.61;80.11
47757;SHT35;22147;52.388;13.390;2022-08-19T13:23:09;23.66;80.34
47757;SHT35;22147;52.388;13.390;2022-08-19T13:25:37;23.83;79.86
47757;SHT35;22147;52.388;13.390;2022-08-19T13:28:05;23.83;79.04
47757;SHT35;22147;52.388;13.390;2022-08-19T13:30:33;23.97;79.13
47757;SHT35;22147;52.388;13.390;2022-08-19T13:33:19;23.92;78.88
47757;SHT35;22147;52.388;13.390;2022-08-19T13:35:51;23.97;79.25
47757;SHT35;22147;52.388;13.390;2022-08-19T13:38:24;23.83;78.65
47757;SHT35;22147;52.388;13.390;2022-08-19T13:40:54;23.75;80.15
47757;SHT35;22147;52.388;13.390;2022-08-19T13:43:26;23.64;79.80
47757;SHT35;22147;52.388;13.390;2022-08-19T13:45:55;23.69;79.58
47757;SHT35;22147;52.388;13.390;2022-08-19T13:48:26;23.59;80.20
47757;SHT35;22147;52.388;13.390;2022-08-19T13:50:55;23.45;81.63
47757;SHT35;22147;52.388;13.390;2022-08-19T13:53:22;23.30;82.47
47757;SHT35;22147;52.388;13.390;2022-08-19T13:55:50;23.17;83.23
47757;SHT35;22147;52.388;13.390;2022-08-19T13:58:18;23.14;83.61
47757;SHT35;22147;52.388;13.390;2022-08-19T14:00:46;23.21;83.71
47757;SHT35;22147;52.388;13.390;2022-08-19T14:03:14;23.35;83.56
47757;SHT35;22147;52.388;13.390;2022-08-19T14:05:41;23.47;83.38
47757;SHT35;22147;52.388;13.390;2022-08-19T14:08:09;23.71;82.26
47757;SHT35;22147;52.388;13.390;2022-08-19T14:10:36;23.90;81.30
47757;SHT35;22147;52.388;13.390;2022-08-19T14:13:04;24.17;80.66
47757;SHT35;22147;52.388;13.390;2022-08-19T14:15:31;24.52;78.92
47757;SHT35;22147;52.388;13.390;2022-08-19T14:17:59;24.67;78.92
47757;SHT35;22147;52.388;13.390;2022-08-19T14:20:26;24.54;78.98
47757;SHT35;22147;52.388;13.390;2022-08-19T14:22:55;24.37;79.79
47757;SHT35;22147;52.388;13.390;2022-08-19T14:25:28;24.65;79.06
47757;SHT35;22147;52.388;13.390;2022-08-19T14:27:57;24.87;78.34
47757;SHT35;22147;52.388;13.390;2022-08-19T14:30:30;24.59;78.03
47757;SHT35;22147;52.388;13.390;2022-08-19T14:33:01;24.64;78.90
47757;SHT35;22147;52.388;13.390;2022-08-19T14:35:32;24.65;78.23
47757;SHT35;22147;52.388;13.390;2022-08-19T14:38:16;24.59;78.41
47757;SHT35;22147;52.388;13.390;2022-08-19T14:40:47;24.48;78.02
47757;SHT35;22147;52.388;13.390;2022-08-19T14:43:15;24.51;78.27
47757;SHT35;22147;52.388;13.390;2022-08-19T14:45:44;24.50;77.52
47757;SHT35;22147;52.388;13.390;2022-08-19T14:48:12;24.57;78.03
47757;SHT35;22147;52.388;13.390;2022-08-19T14:50:46;24.64;76.43
47757;SHT35;22147;52.388;13.390;2022-08-19T14:53:13;24.47;77.80
47757;SHT35;22147;52.388;13.390;2022-08-19T14:55:45;24.36;78.28
47757;SHT35;22147;52.388;13.390;2022-08-19T14:58:15;24.20;78.50
47757;SHT35;22147;52.388;13.390;2022-08-19T15:00:58;23.96;80.46
47757;SHT35;22147;52.388;13.390;2022-08-19T15:03:27;23.99;80.79
47757;SHT35;22147;52.388;13.390;2022-08-19T15:05:56;23.82;81.05
47757;SHT35;22147;52.388;13.390;2022-08-19T15:08:27;23.69;81.82
47757;SHT35;22147;52.388;13.390;2022-08-19T15:10:58;23.62;81.60
47757;SHT35;22147;52.388;13.390;2022-08-19T15:13:28;23.49;82.17
47757;SHT35;22147;52.388;13.390;2022-08-19T15:15:56;23.31;82.68
47757;SHT35;22147;52.388;13.390;2022-08-19T15:18:24;23.26;82.60
47757;SHT35;22147;52.388;13.390;2022-08-19T15:20:51;23.18;82.79
47757;SHT35;22147;52.388;13.390;2022-08-19T15:23:20;23.08;83.01
47757;SHT35;22147;52.388;13.390;2022-08-19T15:25:49;23.04;83.21
47757;SHT35;22147;52.388;13.390;2022-08-19T15:28:25;22.90;83.70
47757;SHT35;22147;52.388;13.390;2022-08-19T15:30:53;22.86;83.41
47757;SHT35;22147;52.388;13.390;2022-08-19T15:33:20;22.83;83.81
47757;SHT35;22147;52.388;13.390;2022-08-19T15:35:48;22.83;84.26
47757;SHT35;22147;52.388;13.390;2022-08-19T15:38:20;22.79;84.29
47757;SHT35;22147;52.388;13.390;2022-08-19T15:40:52;22.72;84.84
47757;SHT35;22147;52.388;13.390;2022-08-19T15:43:20;22.75;84.53
47757;SHT35;22147;52.388;13.390;2022-08-19T15:45:49;22.80;84.07
47757;SHT35;22147;52.388;13.390;2022-08-19T15:48:16;22.76;84.00
47757;SHT35;22147;52.388;13.390;2022-08-19T15:50:43;22.80;84.14