sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67545;BME280;54380;47.770;11.150;2023-03-13T00:01:34;94568.94;;;6.15;63.73
67545;BME280;54380;47.770;11.150;2023-03-13T00:04:02;94545.50;;;6.09;63.15
67545;BME280;54380;47.770;11.150;2023-03-13T00:06:32;94547.53;;;6.07;63.73
67545;BME280;54380;47.770;11.150;2023-03-13T00:09:01;94544.13;;;6.06;63.36
67545;BME280;54380;47.770;11.150;2023-03-13T00:11:29;94531.03;;;6.06;63.46
67545;BME280;54380;47.770;11.150;2023-03-13T00:13:57;94527.38;;;6.07;63.63
67545;BME280;54380;47.770;11.150;2023-03-13T00:16:24;94522.38;;;6.06;63.48
67545;BME280;54380;47.770;11.150;2023-03-13T00:18:54;94513.16;;;6.03;63.58
67545;BME280;54380;47.770;11.150;2023-03-13T00:21:23;94511.31;;;6.04;63.32
67545;BME280;54380;47.770;11.150;2023-03-13T00:23:51;94512.09;;;6.04;63.39
67545;BME280;54380;47.770;11.150;2023-03-13T00:26:19;94511.06;;;6.05;62.89
67545;BME280;54380;47.770;11.150;2023-03-13T00:28:47;94502.09;;;6.01;63.12
67545;BME280;54380;47.770;11.150;2023-03-13T00:31:15;94503.34;;;5.99;63.10
67545;BME280;54380;47.770;11.150;2023-03-13T00:33:44;94503.56;;;5.97;62.58
67545;BME280;54380;47.770;11.150;2023-03-13T00:36:13;94497.53;;;5.97;62.82
67545;BME280;54380;47.770;11.150;2023-03-13T00:38:41;94484.69;;;5.95;62.75
67545;BME280;54380;47.770;11.150;2023-03-13T00:41:13;94480.47;;;5.94;63.22
67545;BME280;54380;47.770;11.150;2023-03-13T00:43:42;94475.88;;;5.89;62.63
67545;BME280;54380;47.770;11.150;2023-03-13T00:46:10;94474.75;;;5.85;63.34
67545;BME280;54380;47.770;11.150;2023-03-13T00:48:38;94473.72;;;5.86;63.36
67545;BME280;54380;47.770;11.150;2023-03-13T00:51:06;94463.25;;;5.86;63.37
67545;BME280;54380;47.770;11.150;2023-03-13T00:53:33;94472.47;;;5.89;63.11
67545;BME280;54380;47.770;11.150;2023-03-13T00:56:01;94468.84;;;5.90;63.28
67545;BME280;54380;47.770;11.150;2023-03-13T00:58:32;94456.75;;;5.89;63.23
67545;BME280;54380;47.770;11.150;2023-03-13T01:01:06;94456.75;;;5.89;62.82
67545;BME280;54380;47.770;11.150;2023-03-13T01:03:34;94459.63;;;5.87;62.47
67545;BME280;54380;47.770;11.150;2023-03-13T01:06:02;94453.81;;;5.85;62.63
67545;BME280;54380;47.770;11.150;2023-03-13T01:08:30;94457.91;;;5.81;62.97
67545;BME280;54380;47.770;11.150;2023-03-13T01:10:57;94463.38;;;5.80;63.29
67545;BME280;54380;47.770;11.150;2023-03-13T01:13:25;94461.31;;;5.82;63.22
67545;BME280;54380;47.770;11.150;2023-03-13T01:15:53;94454.28;;;5.82;63.12
67545;BME280;54380;47.770;11.150;2023-03-13T01:18:20;94459.03;;;5.85;62.63
67545;BME280;54380;47.770;11.150;2023-03-13T01:20:47;94445.47;;;5.88;63.21
67545;BME280;54380;47.770;11.150;2023-03-13T01:23:13;94447.41;;;5.93;63.02
67545;BME280;54380;47.770;11.150;2023-03-13T01:25:41;94448.00;;;5.95;62.52
67545;BME280;54380;47.770;11.150;2023-03-13T01:28:08;94444.56;;;5.94;61.96
67545;BME280;54380;47.770;11.150;2023-03-13T01:30:35;94446.84;;;5.91;62.24
67545;BME280;54380;47.770;11.150;2023-03-13T01:33:03;94458.78;;;5.87;62.37
67545;BME280;54380;47.770;11.150;2023-03-13T01:35:30;94454.81;;;5.84;62.41
67545;BME280;54380;47.770;11.150;2023-03-13T01:37:58;94461.56;;;5.80;62.48
67545;BME280;54380;47.770;11.150;2023-03-13T01:40:25;94463.38;;;5.80;62.31
67545;BME280;54380;47.770;11.150;2023-03-13T01:42:53;94453.13;;;5.78;61.68
67545;BME280;54380;47.770;11.150;2023-03-13T01:45:59;94439.69;;;5.75;61.88
67545;BME280;54380;47.770;11.150;2023-03-13T01:48:39;94438.34;;;5.60;61.33
67545;BME280;54380;47.770;11.150;2023-03-13T01:51:11;94421.88;;;5.36;60.77
67545;BME280;54380;47.770;11.150;2023-03-13T01:53:43;94423.47;;;5.14;61.31
67545;BME280;54380;47.770;11.150;2023-03-13T01:56:16;94431.53;;;5.00;61.78
67545;BME280;54380;47.770;11.150;2023-03-13T01:58:45;94426.84;;;4.91;62.04
67545;BME280;54380;47.770;11.150;2023-03-13T02:01:13;94439.22;;;4.83;62.30
67545;BME280;54380;47.770;11.150;2023-03-13T02:03:42;94441.28;;;4.81;63.50
67545;BME280;54380;47.770;11.150;2023-03-13T02:06:11;94433.44;;;4.81;63.22
67545;BME280;54380;47.770;11.150;2023-03-13T02:08:41;94433.44;;;4.81;62.92
67545;BME280;54380;47.770;11.150;2023-03-13T02:11:22;94429.09;;;4.75;63.07
67545;BME280;54380;47.770;11.150;2023-03-13T02:13:52;94426.38;;;4.70;62.85
67545;BME280;54380;47.770;11.150;2023-03-13T02:16:21;94426.47;;;4.64;63.23
67545;BME280;54380;47.770;11.150;2023-03-13T02:18:49;94428.16;;;4.58;62.85
67545;BME280;54380;47.770;11.150;2023-03-13T02:21:29;94422.56;;;4.54;63.28
67545;BME280;54380;47.770;11.150;2023-03-13T02:24:01;94423.03;;;4.51;63.16
67545;BME280;54380;47.770;11.150;2023-03-13T02:26:30;94430.88;;;4.51;63.93
67545;BME280;54380;47.770;11.150;2023-03-13T02:28:57;94423.25;;;4.50;63.97
67545;BME280;54380;47.770;11.150;2023-03-13T02:31:25;94423.69;;;4.47;63.69
67545;BME280;54380;47.770;11.150;2023-03-13T02:33:53;94431.19;;;4.43;63.65
67545;BME280;54380;47.770;11.150;2023-03-13T02:36:22;94433.00;;;4.43;64.55
67545;BME280;54380;47.770;11.150;2023-03-13T02:38:52;94427.53;;;4.44;63.96
67545;BME280;54380;47.770;11.150;2023-03-13T02:41:22;94426.75;;;4.44;63.95
67545;BME280;54380;47.770;11.150;2023-03-13T02:43:52;94424.34;;;4.42;64.73
67545;BME280;54380;47.770;11.150;2023-03-13T02:46:20;94425.97;;;4.43;63.83
67545;BME280;54380;47.770;11.150;2023-03-13T02:48:52;94423.34;;;4.43;64.37
67545;BME280;54380;47.770;11.150;2023-03-13T02:51:25;94430.16;;;4.44;64.35
67545;BME280;54380;47.770;11.150;2023-03-13T02:53:57;94434.59;;;4.44;64.24
67545;BME280;54380;47.770;11.150;2023-03-13T02:56:27;94431.41;;;4.42;64.39
67545;BME280;54380;47.770;11.150;2023-03-13T02:58:57;94435.84;;;4.41;64.84
67545;BME280;54380;47.770;11.150;2023-03-13T03:01:25;94435.03;;;4.40;64.19
67545;BME280;54380;47.770;11.150;2023-03-13T03:03:52;94432.19;;;4.42;64.83
67545;BME280;54380;47.770;11.150;2023-03-13T03:06:20;94432.56;;;4.46;64.74
67545;BME280;54380;47.770;11.150;2023-03-13T03:08:47;94439.75;;;4.50;64.60
67545;BME280;54380;47.770;11.150;2023-03-13T03:11:14;94437.69;;;4.52;64.16
67545;BME280;54380;47.770;11.150;2023-03-13T03:13:44;94436.69;;;4.53;64.88
67545;BME280;54380;47.770;11.150;2023-03-13T03:16:14;94435.78;;;4.59;64.10
67545;BME280;54380;47.770;11.150;2023-03-13T03:18:44;94434.53;;;4.62;64.54
67545;BME280;54380;47.770;11.150;2023-03-13T03:21:11;94431.00;;;4.68;64.33
67545;BME280;54380;47.770;11.150;2023-03-13T03:23:38;94424.91;;;4.74;64.78
67545;BME280;54380;47.770;11.150;2023-03-13T03:26:06;94427.41;;;4.81;64.77
67545;BME280;54380;47.770;11.150;2023-03-13T03:28:33;94432.19;;;4.84;64.40
67545;BME280;54380;47.770;11.150;2023-03-13T03:31:05;94422.53;;;4.84;64.43
67545;BME280;54380;47.770;11.150;2023-03-13T03:33:35;94418.88;;;4.86;64.83
67545;BME280;54380;47.770;11.150;2023-03-13T03:36:07;94418.22;;;4.90;64.48
67545;BME280;54380;47.770;11.150;2023-03-13T03:38:34;94426.84;;;4.91;64.23
67545;BME280;54380;47.770;11.150;2023-03-13T03:41:01;94428.81;;;4.95;64.77
67545;BME280;54380;47.770;11.150;2023-03-13T03:43:29;94424.94;;;4.98;63.97
67545;BME280;54380;47.770;11.150;2023-03-13T03:45:57;94426.84;;;5.02;63.90
67545;BME280;54380;47.770;11.150;2023-03-13T03:48:24;94427.22;;;5.06;64.23
67545;BME280;54380;47.770;11.150;2023-03-13T03:50:53;94418.13;;;5.09;64.02
67545;BME280;54380;47.770;11.150;2023-03-13T03:53:21;94420.84;;;5.14;63.93
67545;BME280;54380;47.770;11.150;2023-03-13T03:55:48;94428.25;;;5.17;64.09
67545;BME280;54380;47.770;11.150;2023-03-13T03:58:15;94426.22;;;5.19;64.01
67545;BME280;54380;47.770;11.150;2023-03-13T04:01:05;94416.28;;;5.21;64.05
67545;BME280;54380;47.770;11.150;2023-03-13T04:03:31;94410.63;;;5.24;63.86
67545;BME280;54380;47.770;11.150;2023-03-13T04:06:00;94406.72;;;5.26;63.42
67545;BME280;54380;47.770;11.150;2023-03-13T04:08:27;94406.84;;;5.32;63.44
67545;BME280;54380;47.770;11.150;2023-03-13T04:10:55;94395.94;;;5.35;63.36
67545;BME280;54380;47.770;11.150;2023-03-13T04:13:22;94388.41;;;5.38;63.33
67545;BME280;54380;47.770;11.150;2023-03-13T04:15:49;94388.75;;;5.42;63.60
67545;BME280;54380;47.770;11.150;2023-03-13T04:18:16;94383.84;;;5.45;63.49
67545;BME280;54380;47.770;11.150;2023-03-13T04:20:44;94382.34;;;5.49;63.23
67545;BME280;54380;47.770;11.150;2023-03-13T04:23:12;94378.28;;;5.54;63.28
67545;BME280;54380;47.770;11.150;2023-03-13T04:25:39;94371.53;;;5.58;62.41
67545;BME280;54380;47.770;11.150;2023-03-13T04:28:09;94368.91;;;5.58;62.54
67545;BME280;54380;47.770;11.150;2023-03-13T04:30:41;94368.69;;;5.59;62.71
67545;BME280;54380;47.770;11.150;2023-03-13T04:33:24;94362.19;;;5.62;62.24
67545;BME280;54380;47.770;11.150;2023-03-13T04:36:26;94354.34;;;5.62;62.85
67545;BME280;54380;47.770;11.150;2023-03-13T04:39:14;94358.53;;;5.63;62.55
67545;BME280;54380;47.770;11.150;2023-03-13T04:42:12;94357.75;;;5.62;62.29
67545;BME280;54380;47.770;11.150;2023-03-13T04:44:57;94354.34;;;5.62;62.71
67545;BME280;54380;47.770;11.150;2023-03-13T04:47:56;94343.88;;;5.62;62.86
67545;BME280;54380;47.770;11.150;2023-03-13T04:50:41;94342.13;;;5.67;62.24
67545;BME280;54380;47.770;11.150;2023-03-13T04:53:27;94332.00;;;5.71;62.10
67545;BME280;54380;47.770;11.150;2023-03-13T04:56:21;94331.28;;;5.76;62.42
67545;BME280;54380;47.770;11.150;2023-03-13T04:59:30;94329.00;;;5.79;62.40
67545;BME280;54380;47.770;11.150;2023-03-13T05:02:22;94334.34;;;5.84;62.33
67545;BME280;54380;47.770;11.150;2023-03-13T05:04:52;94333.41;;;5.90;62.16
67545;BME280;54380;47.770;11.150;2023-03-13T05:07:44;94320.19;;;5.97;61.68
67545;BME280;54380;47.770;11.150;2023-03-13T05:10:29;94328.72;;;6.04;61.39
67545;BME280;54380;47.770;11.150;2023-03-13T05:13:21;94320.16;;;6.09;61.05
67545;BME280;54380;47.770;11.150;2023-03-13T05:16:02;94322.28;;;6.12;61.23
67545;BME280;54380;47.770;11.150;2023-03-13T05:18:35;94325.22;;;6.15;60.63
67545;BME280;54380;47.770;11.150;2023-03-13T05:21:31;94319.50;;;6.19;60.76
67545;BME280;54380;47.770;11.150;2023-03-13T05:24:16;94321.91;;;6.20;60.84
67545;BME280;54380;47.770;11.150;2023-03-13T05:26:56;94304.13;;;6.22;60.11
67545;BME280;54380;47.770;11.150;2023-03-13T05:29:33;94312.56;;;6.24;60.15
67545;BME280;54380;47.770;11.150;2023-03-13T05:32:02;94307.84;;;6.26;60.29
67545;BME280;54380;47.770;11.150;2023-03-13T05:34:52;94317.88;;;6.29;60.12
67545;BME280;54380;47.770;11.150;2023-03-13T05:37:35;94309.19;;;6.29;59.83
67545;BME280;54380;47.770;11.150;2023-03-13T05:40:26;94311.28;;;6.27;60.14
67545;BME280;54380;47.770;11.150;2023-03-13T05:43:11;94310.25;;;6.28;60.55
67545;BME280;54380;47.770;11.150;2023-03-13T05:46:03;94309.19;;;6.29;60.53
67545;BME280;54380;47.770;11.150;2023-03-13T05:48:52;94308.97;;;6.30;59.81
67545;BME280;54380;47.770;11.150;2023-03-13T05:51:37;94288.81;;;6.31;59.97
67545;BME280;54380;47.770;11.150;2023-03-13T05:54:39;94270.72;;;6.29;59.59
67545;BME280;54380;47.770;11.150;2023-03-13T05:57:21;94276.19;;;6.28;59.04
67545;BME280;54380;47.770;11.150;2023-03-13T06:00:03;94273.78;;;6.26;59.31
67545;BME280;54380;47.770;11.150;2023-03-13T06:02:49;94267.53;;;6.27;59.28
67545;BME280;54380;47.770;11.150;2023-03-13T06:05:23;94273.34;;;6.29;59.77
67545;BME280;54380;47.770;11.150;2023-03-13T06:07:51;94273.38;;;6.34;59.27
67545;BME280;54380;47.770;11.150;2023-03-13T06:10:18;94282.94;;;6.41;59.20
67545;BME280;54380;47.770;11.150;2023-03-13T06:12:51;94289.59;;;6.48;58.85
67545;BME280;54380;47.770;11.150;2023-03-13T06:15:18;94291.28;;;6.54;58.67
67545;BME280;54380;47.770;11.150;2023-03-13T06:17:56;94279.03;;;6.60;59.25
67545;BME280;54380;47.770;11.150;2023-03-13T06:20:23;94270.44;;;6.65;59.12
67545;BME280;54380;47.770;11.150;2023-03-13T06:22:49;94268.47;;;6.72;58.62
67545;BME280;54380;47.770;11.150;2023-03-13T06:25:16;94271.69;;;6.79;58.52
67545;BME280;54380;47.770;11.150;2023-03-13T06:27:43;94282.81;;;6.86;58.42
67545;BME280;54380;47.770;11.150;2023-03-13T06:30:11;94283.94;;;6.90;58.52
67545;BME280;54380;47.770;11.150;2023-03-13T06:32:38;94283.44;;;6.93;58.66
67545;BME280;54380;47.770;11.150;2023-03-13T06:35:06;94279.06;;;6.99;58.56
67545;BME280;54380;47.770;11.150;2023-03-13T06:37:33;94279.34;;;7.02;58.77
67545;BME280;54380;47.770;11.150;2023-03-13T06:40:00;94272.59;;;7.07;58.40
67545;BME280;54380;47.770;11.150;2023-03-13T06:42:27;94273.44;;;7.12;58.24
67545;BME280;54380;47.770;11.150;2023-03-13T06:44:53;94272.47;;;7.18;57.28
67545;BME280;54380;47.770;11.150;2023-03-13T06:47:22;94253.38;;;7.23;56.97
67545;BME280;54380;47.770;11.150;2023-03-13T06:49:49;94250.25;;;7.26;56.93
67545;BME280;54380;47.770;11.150;2023-03-13T06:52:18;94259.97;;;7.25;57.31
67545;BME280;54380;47.770;11.150;2023-03-13T06:54:46;94250.31;;;7.31;56.46
67545;BME280;54380;47.770;11.150;2023-03-13T06:57:13;94253.78;;;7.37;56.34
67545;BME280;54380;47.770;11.150;2023-03-13T06:59:40;94252.81;;;7.43;55.96
67545;BME280;54380;47.770;11.150;2023-03-13T07:02:08;94249.75;;;7.51;55.75
67545;BME280;54380;47.770;11.150;2023-03-13T07:04:35;94256.66;;;7.57;55.80
67545;BME280;54380;47.770;11.150;2023-03-13T07:07:02;94260.69;;;7.65;55.37
67545;BME280;54380;47.770;11.150;2023-03-13T07:09:30;94257.88;;;7.72;55.15
67545;BME280;54380;47.770;11.150;2023-03-13T07:11:57;94270.78;;;7.78;55.30
67545;BME280;54380;47.770;11.150;2023-03-13T07:14:24;94252.47;;;7.83;54.86
67545;BME280;54380;47.770;11.150;2023-03-13T07:16:51;94262.47;;;7.86;55.35
67545;BME280;54380;47.770;11.150;2023-03-13T07:19:18;94265.09;;;7.86;55.53
67545;BME280;54380;47.770;11.150;2023-03-13T07:21:45;94250.97;;;7.93;55.43
67545;BME280;54380;47.770;11.150;2023-03-13T07:24:12;94252.09;;;8.02;55.84
67545;BME280;54380;47.770;11.150;2023-03-13T07:26:40;94248.47;;;8.08;55.16
67545;BME280;54380;47.770;11.150;2023-03-13T07:29:23;94239.59;;;8.14;54.94
67545;BME280;54380;47.770;11.150;2023-03-13T07:31:50;94245.94;;;8.18;55.02
67545;BME280;54380;47.770;11.150;2023-03-13T07:34:18;94237.31;;;8.23;54.95
67545;BME280;54380;47.770;11.150;2023-03-13T07:36:46;94230.25;;;8.28;54.19
67545;BME280;54380;47.770;11.150;2023-03-13T07:39:13;94228.72;;;8.32;53.84
67545;BME280;54380;47.770;11.150;2023-03-13T07:41:40;94228.19;;;8.35;53.83
67545;BME280;54380;47.770;11.150;2023-03-13T07:44:07;94223.81;;;8.41;53.39
67545;BME280;54380;47.770;11.150;2023-03-13T07:46:34;94214.09;;;8.47;52.88
67545;BME280;54380;47.770;11.150;2023-03-13T07:49:01;94221.78;;;8.53;53.12
67545;BME280;54380;47.770;11.150;2023-03-13T07:51:28;94217.38;;;8.64;52.46
67545;BME280;54380;47.770;11.150;2023-03-13T07:54:08;94211.38;;;8.74;52.40
67545;BME280;54380;47.770;11.150;2023-03-13T07:56:36;94203.53;;;8.84;51.40
67545;BME280;54380;47.770;11.150;2023-03-13T07:59:04;94218.59;;;8.94;51.44
67545;BME280;54380;47.770;11.150;2023-03-13T08:01:31;94218.94;;;9.13;52.15
67545;BME280;54380;47.770;11.150;2023-03-13T08:03:58;94215.34;;;9.39;51.69
67545;BME280;54380;47.770;11.150;2023-03-13T08:06:30;94230.19;;;9.56;51.79
67545;BME280;54380;47.770;11.150;2023-03-13T08:08:59;94234.41;;;9.67;51.43
67545;BME280;54380;47.770;11.150;2023-03-13T08:11:27;94237.88;;;9.78;51.22
67545;BME280;54380;47.770;11.150;2023-03-13T08:13:55;94237.88;;;9.88;51.37
67545;BME280;54380;47.770;11.150;2023-03-13T08:16:25;94227.38;;;9.98;51.53
67545;BME280;54380;47.770;11.150;2023-03-13T08:18:54;94233.97;;;10.06;51.25
67545;BME280;54380;47.770;11.150;2023-03-13T08:21:24;94233.97;;;10.11;49.64
67545;BME280;54380;47.770;11.150;2023-03-13T08:23:52;94232.38;;;10.10;49.43
67545;BME280;54380;47.770;11.150;2023-03-13T08:26:21;94239.25;;;10.06;49.73
67545;BME280;54380;47.770;11.150;2023-03-13T08:28:52;94238.69;;;10.04;50.35
67545;BME280;54380;47.770;11.150;2023-03-13T08:31:20;94233.69;;;10.02;50.33
67545;BME280;54380;47.770;11.150;2023-03-13T08:33:49;94236.31;;;10.02;51.18
67545;BME280;54380;47.770;11.150;2023-03-13T08:36:18;94221.81;;;10.05;51.20
67545;BME280;54380;47.770;11.150;2023-03-13T08:38:46;94220.25;;;10.04;51.63
67545;BME280;54380;47.770;11.150;2023-03-13T08:41:15;94224.44;;;10.05;51.83
67545;BME280;54380;47.770;11.150;2023-03-13T08:43:43;94227.88;;;10.05;52.38
67545;BME280;54380;47.770;11.150;2023-03-13T08:46:10;94227.38;;;10.08;52.33
67545;BME280;54380;47.770;11.150;2023-03-13T08:48:37;94246.88;;;10.07;52.24
67545;BME280;54380;47.770;11.150;2023-03-13T08:51:06;94245.56;;;10.10;53.58
67545;BME280;54380;47.770;11.150;2023-03-13T08:53:35;94241.59;;;10.18;53.62
67545;BME280;54380;47.770;11.150;2023-03-13T08:56:02;94224.72;;;10.24;53.36
67545;BME280;54380;47.770;11.150;2023-03-13T08:58:31;94218.69;;;10.28;52.22
67545;BME280;54380;47.770;11.150;2023-03-13T09:01:00;94209.75;;;10.29;51.68
67545;BME280;54380;47.770;11.150;2023-03-13T09:03:28;94209.22;;;10.27;52.20
67545;BME280;54380;47.770;11.150;2023-03-13T09:05:55;94210.78;;;10.28;52.08
67545;BME280;54380;47.770;11.150;2023-03-13T09:08:23;94204.97;;;10.31;52.33
67545;BME280;54380;47.770;11.150;2023-03-13T09:10:54;94204.19;;;10.36;51.73
67545;BME280;54380;47.770;11.150;2023-03-13T09:13:21;94206.56;;;10.43;52.34
67545;BME280;54380;47.770;11.150;2023-03-13T09:15:53;94202.84;;;10.54;52.38
67545;BME280;54380;47.770;11.150;2023-03-13T09:18:19;94202.31;;;10.62;51.97
67545;BME280;54380;47.770;11.150;2023-03-13T09:20:46;94211.00;;;10.68;52.22
67545;BME280;54380;47.770;11.150;2023-03-13T09:23:14;94199.66;;;10.83;52.70
67545;BME280;54380;47.770;11.150;2023-03-13T09:25:42;94191.91;;;11.12;52.17
67545;BME280;54380;47.770;11.150;2023-03-13T09:28:09;94184.09;;;11.46;52.59
67545;BME280;54380;47.770;11.150;2023-03-13T09:30:36;94181.50;;;11.80;51.95
67545;BME280;54380;47.770;11.150;2023-03-13T09:33:04;94176.81;;;12.12;51.04
67545;BME280;54380;47.770;11.150;2023-03-13T09:35:31;94176.38;;;12.34;50.67
67545;BME280;54380;47.770;11.150;2023-03-13T09:37:58;94178.28;;;12.57;50.43
67545;BME280;54380;47.770;11.150;2023-03-13T09:40:25;94170.88;;;12.83;50.58
67545;BME280;54380;47.770;11.150;2023-03-13T09:42:58;94164.53;;;13.03;50.31
67545;BME280;54380;47.770;11.150;2023-03-13T09:45:29;94160.88;;;13.23;49.18
67545;BME280;54380;47.770;11.150;2023-03-13T09:48:01;94157.72;;;13.45;49.28
67545;BME280;54380;47.770;11.150;2023-03-13T09:50:33;94149.28;;;13.62;49.29
67545;BME280;54380;47.770;11.150;2023-03-13T09:53:05;94139.81;;;13.75;49.22
67545;BME280;54380;47.770;11.150;2023-03-13T09:55:40;94147.84;;;13.89;48.88
67545;BME280;54380;47.770;11.150;2023-03-13T09:58:14;94135.41;;;14.03;48.14
67545;BME280;54380;47.770;11.150;2023-03-13T10:00:47;94140.19;;;14.20;47.62
67545;BME280;54380;47.770;11.150;2023-03-13T10:03:19;94143.38;;;14.36;46.62
67545;BME280;54380;47.770;11.150;2023-03-13T10:05:50;94145.50;;;14.53;46.54
67545;BME280;54380;47.770;11.150;2023-03-13T10:08:19;94139.91;;;14.68;46.54
67545;BME280;54380;47.770;11.150;2023-03-13T10:10:51;94134.41;;;14.92;46.10
67545;BME280;54380;47.770;11.150;2023-03-13T10:13:24;94128.53;;;15.09;45.63
67545;BME280;54380;47.770;11.150;2023-03-13T10:15:55;94131.56;;;15.30;46.43
67545;BME280;54380;47.770;11.150;2023-03-13T10:18:24;94125.06;;;15.58;46.06
67545;BME280;54380;47.770;11.150;2023-03-13T10:20:53;94117.66;;;15.83;43.52
67545;BME280;54380;47.770;11.150;2023-03-13T10:23:26;94111.72;;;15.86;42.64
67545;BME280;54380;47.770;11.150;2023-03-13T10:25:57;94120.31;;;15.83;42.10
67545;BME280;54380;47.770;11.150;2023-03-13T10:28:25;94112.13;;;15.79;42.22
67545;BME280;54380;47.770;11.150;2023-03-13T10:30:58;94116.06;;;15.82;42.68
67545;BME280;54380;47.770;11.150;2023-03-13T10:33:28;94107.84;;;15.92;43.02
67545;BME280;54380;47.770;11.150;2023-03-13T10:36:04;94113.44;;;16.05;43.40
67545;BME280;54380;47.770;11.150;2023-03-13T10:38:33;94103.81;;;16.17;42.88
67545;BME280;54380;47.770;11.150;2023-03-13T10:41:01;94097.63;;;16.31;42.31
67545;BME280;54380;47.770;11.150;2023-03-13T10:43:29;94084.09;;;16.50;41.28
67545;BME280;54380;47.770;11.150;2023-03-13T10:45:57;94082.91;;;16.64;40.88
67545;BME280;54380;47.770;11.150;2023-03-13T10:48:26;94074.94;;;16.73;41.31
67545;BME280;54380;47.770;11.150;2023-03-13T10:50:55;94071.56;;;16.90;41.55
67545;BME280;54380;47.770;11.150;2023-03-13T10:53:30;94067.88;;;17.17;41.39
67545;BME280;54380;47.770;11.150;2023-03-13T10:56:02;94057.53;;;17.50;41.40
67545;BME280;54380;47.770;11.150;2023-03-13T10:58:34;94049.88;;;17.84;41.01
67545;BME280;54380;47.770;11.150;2023-03-13T11:01:14;94051.09;;;18.12;38.71
67545;BME280;54380;47.770;11.150;2023-03-13T11:03:43;94050.75;;;18.23;38.95
67545;BME280;54380;47.770;11.150;2023-03-13T11:06:23;94049.13;;;18.39;38.92
67545;BME280;54380;47.770;11.150;2023-03-13T11:08:58;94042.03;;;18.43;38.82
67545;BME280;54380;47.770;11.150;2023-03-13T11:11:25;94046.72;;;18.55;38.34
67545;BME280;54380;47.770;11.150;2023-03-13T11:14:08;94047.31;;;18.78;38.75
67545;BME280;54380;47.770;11.150;2023-03-13T11:16:40;94053.94;;;19.01;38.17
67545;BME280;54380;47.770;11.150;2023-03-13T11:19:28;94047.97;;;19.25;38.30
67545;BME280;54380;47.770;11.150;2023-03-13T11:22:10;94041.53;;;19.47;37.70
67545;BME280;54380;47.770;11.150;2023-03-13T11:24:43;94036.81;;;19.65;38.00
67545;BME280;54380;47.770;11.150;2023-03-13T11:27:17;94046.88;;;19.89;38.03
67545;BME280;54380;47.770;11.150;2023-03-13T11:29:57;94036.22;;;20.14;37.44
67545;BME280;54380;47.770;11.150;2023-03-13T11:32:32;94026.22;;;20.23;36.54
67545;BME280;54380;47.770;11.150;2023-03-13T11:35:06;94020.97;;;20.27;35.51
67545;BME280;54380;47.770;11.150;2023-03-13T11:37:38;94015.41;;;20.32;36.37
67545;BME280;54380;47.770;11.150;2023-03-13T11:40:15;94015.75;;;20.43;37.11
67545;BME280;54380;47.770;11.150;2023-03-13T11:42:54;94004.16;;;20.51;36.61
67545;BME280;54380;47.770;11.150;2023-03-13T11:45:53;93990.47;;;20.65;36.17
67545;BME280;54380;47.770;11.150;2023-03-13T11:48:41;93982.94;;;20.82;36.03
67545;BME280;54380;47.770;11.150;2023-03-13T11:51:18;93978.13;;;21.00;35.88
67545;BME280;54380;47.770;11.150;2023-03-13T11:54:03;93971.28;;;21.15;36.02
67545;BME280;54380;47.770;11.150;2023-03-13T11:56:40;93976.72;;;21.31;35.80
67545;BME280;54380;47.770;11.150;2023-03-13T11:59:29;93967.47;;;21.29;36.43
67545;BME280;54380;47.770;11.150;2023-03-13T12:02:02;93958.47;;;21.37;35.94
67545;BME280;54380;47.770;11.150;2023-03-13T12:04:33;93946.53;;;21.46;35.38
67545;BME280;54380;47.770;11.150;2023-03-13T12:07:06;93942.00;;;21.51;34.01
67545;BME280;54380;47.770;11.150;2023-03-13T12:09:40;93936.56;;;21.47;35.23
67545;BME280;54380;47.770;11.150;2023-03-13T12:12:16;93934.19;;;21.45;35.60
67545;BME280;54380;47.770;11.150;2023-03-13T12:14:49;93943.97;;;21.38;36.07
67545;BME280;54380;47.770;11.150;2023-03-13T12:17:29;93926.19;;;21.33;35.70
67545;BME280;54380;47.770;11.150;2023-03-13T12:20:01;93933.44;;;21.33;35.86
67545;BME280;54380;47.770;11.150;2023-03-13T12:22:37;93935.34;;;21.32;35.88
67545;BME280;54380;47.770;11.150;2023-03-13T12:25:12;93925.22;;;21.25;35.82
67545;BME280;54380;47.770;11.150;2023-03-13T12:27:43;93925.59;;;21.12;36.03
67545;BME280;54380;47.770;11.150;2023-03-13T12:30:20;93920.38;;;20.91;36.46
67545;BME280;54380;47.770;11.150;2023-03-13T12:32:57;93913.25;;;20.70;36.58
67545;BME280;54380;47.770;11.150;2023-03-13T12:35:29;93919.94;;;20.39;36.79
67545;BME280;54380;47.770;11.150;2023-03-13T12:38:03;93904.97;;;20.26;37.55
67545;BME280;54380;47.770;11.150;2023-03-13T12:40:37;93904.66;;;20.28;37.54
67545;BME280;54380;47.770;11.150;2023-03-13T12:43:11;93893.94;;;20.28;37.21
67545;BME280;54380;47.770;11.150;2023-03-13T12:45:52;93885.00;;;20.24;37.57
67545;BME280;54380;47.770;11.150;2023-03-13T12:48:36;93882.88;;;20.29;37.56
67545;BME280;54380;47.770;11.150;2023-03-13T12:51:21;93880.75;;;20.23;37.41
67545;BME280;54380;47.770;11.150;2023-03-13T12:54:08;93877.41;;;20.26;37.83
67545;BME280;54380;47.770;11.150;2023-03-13T12:56:48;93882.09;;;20.29;37.89
67545;BME280;54380;47.770;11.150;2023-03-13T12:59:22;93878.28;;;20.30;38.10
67545;BME280;54380;47.770;11.150;2023-03-13T13:01:54;93878.72;;;20.32;38.28
67545;BME280;54380;47.770;11.150;2023-03-13T13:04:25;93870.16;;;20.26;38.12
67545;BME280;54380;47.770;11.150;2023-03-13T13:06:56;93871.25;;;20.13;38.27
67545;BME280;54380;47.770;11.150;2023-03-13T13:09:24;93862.91;;;20.14;38.58
67545;BME280;54380;47.770;11.150;2023-03-13T13:11:53;93864.91;;;20.17;38.71
67545;BME280;54380;47.770;11.150;2023-03-13T13:14:59;93864.56;;;20.19;38.77
67545;BME280;54380;47.770;11.150;2023-03-13T13:17:59;93849.50;;;20.02;38.57
67545;BME280;54380;47.770;11.150;2023-03-13T13:20:36;93852.16;;;19.90;38.89
67545;BME280;54380;47.770;11.150;2023-03-13T13:23:20;93851.38;;;19.77;39.05