sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64668;BME280;51077;42.716;23.344;2023-03-03T00:00:33;95439.91;;;6.77;60.79
64668;BME280;51077;42.716;23.344;2023-03-03T00:03:00;95440.94;;;6.79;60.53
64668;BME280;51077;42.716;23.344;2023-03-03T00:05:31;95426.53;;;6.79;60.62
64668;BME280;51077;42.716;23.344;2023-03-03T00:07:57;95433.50;;;6.80;60.80
64668;BME280;51077;42.716;23.344;2023-03-03T00:10:23;95433.75;;;6.82;60.33
64668;BME280;51077;42.716;23.344;2023-03-03T00:12:48;95423.59;;;6.83;60.57
64668;BME280;51077;42.716;23.344;2023-03-03T00:15:19;95435.53;;;6.85;60.81
64668;BME280;51077;42.716;23.344;2023-03-03T00:17:45;95432.31;;;6.87;60.57
64668;BME280;51077;42.716;23.344;2023-03-03T00:23:12;95425.63;;;6.88;60.32
64668;BME280;51077;42.716;23.344;2023-03-03T00:25:43;95424.88;;;6.87;60.45
64668;BME280;51077;42.716;23.344;2023-03-03T00:30:44;95418.44;;;6.90;60.51
64668;BME280;51077;42.716;23.344;2023-03-03T00:33:22;95421.47;;;6.92;60.82
64668;BME280;51077;42.716;23.344;2023-03-03T00:35:53;95408.56;;;6.93;60.58
64668;BME280;51077;42.716;23.344;2023-03-03T00:38:19;95413.28;;;6.92;60.91
64668;BME280;51077;42.716;23.344;2023-03-03T00:40:45;95412.03;;;6.93;60.73
64668;BME280;51077;42.716;23.344;2023-03-03T00:43:21;95403.84;;;6.93;60.81
64668;BME280;51077;42.716;23.344;2023-03-03T00:50:45;95390.22;;;6.93;60.73
64668;BME280;51077;42.716;23.344;2023-03-03T00:53:16;95390.22;;;6.93;60.48
64668;BME280;51077;42.716;23.344;2023-03-03T00:55:42;95384.00;;;6.93;60.52
64668;BME280;51077;42.716;23.344;2023-03-03T00:58:08;95379.00;;;6.91;60.90
64668;BME280;51077;42.716;23.344;2023-03-03T01:00:34;95377.31;;;6.94;61.04
64668;BME280;51077;42.716;23.344;2023-03-03T01:03:03;95378.06;;;6.94;60.99
64668;BME280;51077;42.716;23.344;2023-03-03T01:05:29;95367.34;;;6.91;60.58
64668;BME280;51077;42.716;23.344;2023-03-03T01:07:54;95363.88;;;6.90;60.44
64668;BME280;51077;42.716;23.344;2023-03-03T01:10:19;95362.66;;;6.91;61.04
64668;BME280;51077;42.716;23.344;2023-03-03T01:12:45;95365.66;;;6.93;60.73
64668;BME280;51077;42.716;23.344;2023-03-03T01:15:13;95362.19;;;6.93;60.89
64668;BME280;51077;42.716;23.344;2023-03-03T01:17:39;95362.91;;;6.93;60.65
64668;BME280;51077;42.716;23.344;2023-03-03T01:20:06;95361.69;;;6.94;61.17
64668;BME280;51077;42.716;23.344;2023-03-03T01:22:32;95363.66;;;6.94;61.08
64668;BME280;51077;42.716;23.344;2023-03-03T01:24:58;95360.19;;;6.93;60.92
64668;BME280;51077;42.716;23.344;2023-03-03T01:27:23;95363.66;;;6.94;60.82
64668;BME280;51077;42.716;23.344;2023-03-03T01:29:48;95360.94;;;6.94;61.03
64668;BME280;51077;42.716;23.344;2023-03-03T01:32:14;95361.69;;;6.94;60.83
64668;BME280;51077;42.716;23.344;2023-03-03T01:34:39;95359.44;;;6.93;60.98
64668;BME280;51077;42.716;23.344;2023-03-03T01:37:05;95358.97;;;6.94;60.82
64668;BME280;51077;42.716;23.344;2023-03-03T01:39:30;95361.69;;;6.94;61.26
64668;BME280;51077;42.716;23.344;2023-03-03T01:41:56;95354.25;;;6.95;61.03
64668;BME280;51077;42.716;23.344;2023-03-03T01:44:21;95356.97;;;6.95;60.51
64668;BME280;51077;42.716;23.344;2023-03-03T01:49:36;95353.00;;;6.96;60.82
64668;BME280;51077;42.716;23.344;2023-03-03T01:52:12;95359.69;;;6.95;60.43
64668;BME280;51077;42.716;23.344;2023-03-03T01:54:43;95356.72;;;6.93;60.65
64668;BME280;51077;42.716;23.344;2023-03-03T01:57:16;95348.25;;;6.91;60.93
64668;BME280;51077;42.716;23.344;2023-03-03T01:59:47;95351.72;;;6.91;60.60
64668;BME280;51077;42.716;23.344;2023-03-03T02:02:14;95346.03;;;6.89;61.04
64668;BME280;51077;42.716;23.344;2023-03-03T02:04:40;95351.94;;;6.88;60.84
64668;BME280;51077;42.716;23.344;2023-03-03T02:07:08;95350.47;;;6.87;60.54
64668;BME280;51077;42.716;23.344;2023-03-03T02:10:09;95344.25;;;6.86;60.70
64668;BME280;51077;42.716;23.344;2023-03-03T02:12:48;95348.97;;;6.86;60.72
64668;BME280;51077;42.716;23.344;2023-03-03T02:17:55;95347.00;;;6.86;61.03
64668;BME280;51077;42.716;23.344;2023-03-03T02:20:33;95344.25;;;6.86;60.33
64668;BME280;51077;42.716;23.344;2023-03-03T02:23:07;95340.78;;;6.86;60.34
64668;BME280;51077;42.716;23.344;2023-03-03T02:25:51;95347.00;;;6.86;60.46
64668;BME280;51077;42.716;23.344;2023-03-03T02:28:19;95347.47;;;6.85;60.69
64668;BME280;51077;42.716;23.344;2023-03-03T02:30:45;95352.19;;;6.84;60.93
64668;BME280;51077;42.716;23.344;2023-03-03T02:33:10;95343.72;;;6.82;60.79
64668;BME280;51077;42.716;23.344;2023-03-03T02:35:38;95344.47;;;6.83;61.08
64668;BME280;51077;42.716;23.344;2023-03-03T02:38:11;95343.72;;;6.82;60.70
64668;BME280;51077;42.716;23.344;2023-03-03T02:40:39;95344.22;;;6.80;60.77
64668;BME280;51077;42.716;23.344;2023-03-03T02:43:07;95342.75;;;6.79;60.73
64668;BME280;51077;42.716;23.344;2023-03-03T02:45:41;95344.69;;;6.79;60.58
64668;BME280;51077;42.716;23.344;2023-03-03T02:48:07;95346.69;;;6.78;60.74
64668;BME280;51077;42.716;23.344;2023-03-03T02:50:32;95343.19;;;6.78;61.14
64668;BME280;51077;42.716;23.344;2023-03-03T02:52:57;95348.66;;;6.78;60.83
64668;BME280;51077;42.716;23.344;2023-03-03T02:55:23;95345.94;;;6.78;61.10
64668;BME280;51077;42.716;23.344;2023-03-03T02:57:48;95339.47;;;6.75;60.83
64668;BME280;51077;42.716;23.344;2023-03-03T03:00:14;95340.22;;;6.76;60.67
64668;BME280;51077;42.716;23.344;2023-03-03T03:02:39;95340.22;;;6.76;60.54
64668;BME280;51077;42.716;23.344;2023-03-03T03:05:05;95331.03;;;6.73;60.99
64668;BME280;51077;42.716;23.344;2023-03-03T03:07:30;95341.94;;;6.73;60.69
64668;BME280;51077;42.716;23.344;2023-03-03T03:09:55;95344.19;;;6.75;60.77
64668;BME280;51077;42.716;23.344;2023-03-03T03:12:21;95338.75;;;6.75;60.74
64668;BME280;51077;42.716;23.344;2023-03-03T03:14:46;95335.25;;;6.74;60.58
64668;BME280;51077;42.716;23.344;2023-03-03T03:17:12;95334.50;;;6.74;61.00
64668;BME280;51077;42.716;23.344;2023-03-03T03:19:37;95328.56;;;6.75;61.04
64668;BME280;51077;42.716;23.344;2023-03-03T03:22:03;95340.47;;;6.78;60.66
64668;BME280;51077;42.716;23.344;2023-03-03T03:24:28;95334.56;;;6.79;61.00
64668;BME280;51077;42.716;23.344;2023-03-03T03:26:53;95334.56;;;6.79;60.46
64668;BME280;51077;42.716;23.344;2023-03-03T03:29:19;95329.56;;;6.78;60.50
64668;BME280;51077;42.716;23.344;2023-03-03T03:31:44;95326.84;;;6.78;60.70
64668;BME280;51077;42.716;23.344;2023-03-03T03:34:09;95325.13;;;6.80;60.91
64668;BME280;51077;42.716;23.344;2023-03-03T03:36:35;95327.13;;;6.80;60.57
64668;BME280;51077;42.716;23.344;2023-03-03T03:39:02;95321.66;;;6.80;60.68
64668;BME280;51077;42.716;23.344;2023-03-03T03:41:30;95316.19;;;6.80;60.77
64668;BME280;51077;42.716;23.344;2023-03-03T03:43:56;95320.13;;;6.79;60.75
64668;BME280;51077;42.716;23.344;2023-03-03T03:46:21;95318.94;;;6.80;60.68
64668;BME280;51077;42.716;23.344;2023-03-03T03:48:47;95311.97;;;6.79;60.86
64668;BME280;51077;42.716;23.344;2023-03-03T03:51:12;95313.19;;;6.78;60.48
64668;BME280;51077;42.716;23.344;2023-03-03T03:53:37;95317.16;;;6.77;60.65
64668;BME280;51077;42.716;23.344;2023-03-03T03:56:03;95315.94;;;6.78;60.71
64668;BME280;51077;42.716;23.344;2023-03-03T03:58:28;95308.97;;;6.77;60.48
64668;BME280;51077;42.716;23.344;2023-03-03T04:00:54;95308.25;;;6.76;60.74
64668;BME280;51077;42.716;23.344;2023-03-03T04:03:20;95306.75;;;6.75;60.89
64668;BME280;51077;42.716;23.344;2023-03-03T04:05:45;95306.75;;;6.75;61.14
64668;BME280;51077;42.716;23.344;2023-03-03T04:08:11;95305.22;;;6.74;61.00
64668;BME280;51077;42.716;23.344;2023-03-03T04:10:37;95308.25;;;6.76;60.98
64668;BME280;51077;42.716;23.344;2023-03-03T04:13:03;95308.72;;;6.75;61.02
64668;BME280;51077;42.716;23.344;2023-03-03T04:15:29;95310.69;;;6.74;61.10
64668;BME280;51077;42.716;23.344;2023-03-03T04:17:54;95309.19;;;6.73;61.23
64668;BME280;51077;42.716;23.344;2023-03-03T04:20:19;95318.63;;;6.72;61.00
64668;BME280;51077;42.716;23.344;2023-03-03T04:22:45;95305.47;;;6.71;61.37
64668;BME280;51077;42.716;23.344;2023-03-03T04:25:14;95306.22;;;6.71;61.53
64668;BME280;51077;42.716;23.344;2023-03-03T04:27:40;95305.19;;;6.69;61.22
64668;BME280;51077;42.716;23.344;2023-03-03T04:30:05;95315.38;;;6.68;61.54
64668;BME280;51077;42.716;23.344;2023-03-03T04:32:32;95312.63;;;6.68;61.71
64668;BME280;51077;42.716;23.344;2023-03-03T04:34:58;95297.97;;;6.66;62.20
64668;BME280;51077;42.716;23.344;2023-03-03T04:37:23;95304.22;;;6.66;62.17
64668;BME280;51077;42.716;23.344;2023-03-03T04:39:49;95307.41;;;6.65;61.99
64668;BME280;51077;42.716;23.344;2023-03-03T04:42:14;95304.66;;;6.65;61.99
64668;BME280;51077;42.716;23.344;2023-03-03T04:44:39;95303.94;;;6.64;62.66
64668;BME280;51077;42.716;23.344;2023-03-03T04:47:05;95304.41;;;6.63;62.17
64668;BME280;51077;42.716;23.344;2023-03-03T04:49:30;95306.66;;;6.64;61.98
64668;BME280;51077;42.716;23.344;2023-03-03T04:51:56;95301.69;;;6.63;62.23
64668;BME280;51077;42.716;23.344;2023-03-03T04:54:21;95307.16;;;6.63;62.50
64668;BME280;51077;42.716;23.344;2023-03-03T04:56:47;95305.16;;;6.63;62.57
64668;BME280;51077;42.716;23.344;2023-03-03T04:59:12;95305.16;;;6.63;62.67
64668;BME280;51077;42.716;23.344;2023-03-03T05:01:38;95307.41;;;6.65;62.49
64668;BME280;51077;42.716;23.344;2023-03-03T05:04:04;95305.41;;;6.65;62.15
64668;BME280;51077;42.716;23.344;2023-03-03T05:06:29;95312.84;;;6.65;62.41
64668;BME280;51077;42.716;23.344;2023-03-03T05:08:54;95312.84;;;6.65;62.70
64668;BME280;51077;42.716;23.344;2023-03-03T05:11:21;95311.63;;;6.66;62.74
64668;BME280;51077;42.716;23.344;2023-03-03T05:13:46;95317.84;;;6.66;62.53
64668;BME280;51077;42.716;23.344;2023-03-03T05:16:12;95308.88;;;6.66;62.35
64668;BME280;51077;42.716;23.344;2023-03-03T05:18:37;95316.59;;;6.67;62.03
64668;BME280;51077;42.716;23.344;2023-03-03T05:21:03;95313.38;;;6.69;62.47
64668;BME280;51077;42.716;23.344;2023-03-03T05:23:29;95317.13;;;6.71;62.49
64668;BME280;51077;42.716;23.344;2023-03-03T05:25:55;95318.88;;;6.74;62.95
64668;BME280;51077;42.716;23.344;2023-03-03T05:28:21;95311.97;;;6.79;63.24
64668;BME280;51077;42.716;23.344;2023-03-03T05:30:46;95316.97;;;6.86;64.44
64668;BME280;51077;42.716;23.344;2023-03-03T05:33:13;95316.25;;;6.91;64.25
64668;BME280;51077;42.716;23.344;2023-03-03T05:35:39;95316.03;;;6.95;64.27
64668;BME280;51077;42.716;23.344;2023-03-03T05:38:04;95316.03;;;6.95;63.96
64668;BME280;51077;42.716;23.344;2023-03-03T05:40:30;95318.03;;;6.94;63.98
64668;BME280;51077;42.716;23.344;2023-03-03T05:42:55;95325.97;;;6.92;63.63
64668;BME280;51077;42.716;23.344;2023-03-03T05:45:21;95324.72;;;6.93;63.76
64668;BME280;51077;42.716;23.344;2023-03-03T05:47:49;95330.19;;;6.93;63.59
64668;BME280;51077;42.716;23.344;2023-03-03T05:50:16;95332.91;;;6.93;63.22
64668;BME280;51077;42.716;23.344;2023-03-03T05:52:42;95323.47;;;6.94;63.40
64668;BME280;51077;42.716;23.344;2023-03-03T05:55:07;95329.19;;;6.96;63.17
64668;BME280;51077;42.716;23.344;2023-03-03T05:57:33;95323.50;;;7.00;63.35
64668;BME280;51077;42.716;23.344;2023-03-03T06:00:01;95331.47;;;7.03;62.99
64668;BME280;51077;42.716;23.344;2023-03-03T06:02:27;95333.25;;;7.07;63.00
64668;BME280;51077;42.716;23.344;2023-03-03T06:04:53;95331.03;;;7.11;62.55
64668;BME280;51077;42.716;23.344;2023-03-03T06:07:18;95330.03;;;7.14;62.49
64668;BME280;51077;42.716;23.344;2023-03-03T06:09:43;95337.28;;;7.17;62.49
64668;BME280;51077;42.716;23.344;2023-03-03T06:12:09;95328.84;;;7.20;62.30
64668;BME280;51077;42.716;23.344;2023-03-03T06:14:34;95328.63;;;7.24;62.55
64668;BME280;51077;42.716;23.344;2023-03-03T06:17:00;95326.44;;;7.28;62.47
64668;BME280;51077;42.716;23.344;2023-03-03T06:19:25;95328.16;;;7.31;62.29
64668;BME280;51077;42.716;23.344;2023-03-03T06:21:51;95335.38;;;7.34;62.05
64668;BME280;51077;42.716;23.344;2023-03-03T06:24:16;95338.63;;;7.38;62.26
64668;BME280;51077;42.716;23.344;2023-03-03T06:26:41;95332.94;;;7.42;62.07
64668;BME280;51077;42.716;23.344;2023-03-03T06:29:07;95347.84;;;7.46;62.18
64668;BME280;51077;42.716;23.344;2023-03-03T06:31:32;95341.44;;;7.49;61.67
64668;BME280;51077;42.716;23.344;2023-03-03T06:33:58;95345.91;;;7.52;61.90
64668;BME280;51077;42.716;23.344;2023-03-03T06:36:24;95339.22;;;7.53;61.32
64668;BME280;51077;42.716;23.344;2023-03-03T06:38:50;95340.44;;;7.52;61.75
64668;BME280;51077;42.716;23.344;2023-03-03T06:41:15;95340.94;;;7.56;61.49
64668;BME280;51077;42.716;23.344;2023-03-03T06:43:40;95337.00;;;7.58;61.39
64668;BME280;51077;42.716;23.344;2023-03-03T06:46:06;95344.19;;;7.61;61.64
64668;BME280;51077;42.716;23.344;2023-03-03T06:48:31;95343.72;;;7.62;61.49
64668;BME280;51077;42.716;23.344;2023-03-03T06:51:01;95341.00;;;7.62;61.23
64668;BME280;51077;42.716;23.344;2023-03-03T06:53:27;95340.22;;;7.62;61.23
64668;BME280;51077;42.716;23.344;2023-03-03T06:55:57;95348.41;;;7.62;61.21
64668;BME280;51077;42.716;23.344;2023-03-03T06:58:22;95351.16;;;7.62;61.46
64668;BME280;51077;42.716;23.344;2023-03-03T07:00:58;95345.69;;;7.62;61.20
64668;BME280;51077;42.716;23.344;2023-03-03T07:03:43;95353.41;;;7.63;61.48
64668;BME280;51077;42.716;23.344;2023-03-03T07:06:24;95354.41;;;7.66;61.03
64668;BME280;51077;42.716;23.344;2023-03-03T07:08:51;95349.19;;;7.68;61.01
64668;BME280;51077;42.716;23.344;2023-03-03T07:11:19;95346.72;;;7.70;60.86
64668;BME280;51077;42.716;23.344;2023-03-03T07:13:47;95350.47;;;7.72;61.38
64668;BME280;51077;42.716;23.344;2023-03-03T07:16:15;95352.22;;;7.75;61.17
64668;BME280;51077;42.716;23.344;2023-03-03T07:21:18;95356.72;;;7.84;60.73
64668;BME280;51077;42.716;23.344;2023-03-03T07:23:46;95350.03;;;7.91;60.65
64668;BME280;51077;42.716;23.344;2023-03-03T07:31:26;95348.06;;;7.97;60.70
64668;BME280;51077;42.716;23.344;2023-03-03T07:33:53;95348.81;;;7.97;60.36
64668;BME280;51077;42.716;23.344;2023-03-03T07:36:43;95342.59;;;7.97;60.62
64668;BME280;51077;42.716;23.344;2023-03-03T07:42:16;95343.88;;;8.01;60.39
64668;BME280;51077;42.716;23.344;2023-03-03T07:44:44;95344.59;;;8.02;60.40
64668;BME280;51077;42.716;23.344;2023-03-03T07:47:25;95341.13;;;8.01;59.95
64668;BME280;51077;42.716;23.344;2023-03-03T07:49:56;95341.59;;;8.00;60.30
64668;BME280;51077;42.716;23.344;2023-03-03T07:52:26;95342.63;;;8.02;60.37
64668;BME280;51077;42.716;23.344;2023-03-03T07:54:55;95345.59;;;8.04;60.68
64668;BME280;51077;42.716;23.344;2023-03-03T07:57:24;95339.66;;;8.06;60.93
64668;BME280;51077;42.716;23.344;2023-03-03T08:04:53;95334.94;;;8.06;60.51
64668;BME280;51077;42.716;23.344;2023-03-03T08:07:21;95333.69;;;8.07;60.57
64668;BME280;51077;42.716;23.344;2023-03-03T08:09:56;95328.97;;;8.08;60.41
64668;BME280;51077;42.716;23.344;2023-03-03T08:14:50;95324.75;;;8.07;60.40
64668;BME280;51077;42.716;23.344;2023-03-03T08:17:20;95330.94;;;8.07;60.06
64668;BME280;51077;42.716;23.344;2023-03-03T08:19:47;95335.16;;;8.09;59.95
64668;BME280;51077;42.716;23.344;2023-03-03T08:22:28;95327.72;;;8.09;59.71
64668;BME280;51077;42.716;23.344;2023-03-03T08:24:55;95324.75;;;8.07;59.74
64668;BME280;51077;42.716;23.344;2023-03-03T08:27:20;95329.69;;;8.09;59.90
64668;BME280;51077;42.716;23.344;2023-03-03T08:29:46;95323.00;;;8.10;59.81
64668;BME280;51077;42.716;23.344;2023-03-03T08:32:11;95320.53;;;8.12;59.77
64668;BME280;51077;42.716;23.344;2023-03-03T08:34:37;95324.75;;;8.13;59.82
64668;BME280;51077;42.716;23.344;2023-03-03T08:37:02;95322.00;;;8.13;59.98
64668;BME280;51077;42.716;23.344;2023-03-03T08:39:27;95329.22;;;8.16;59.94
64668;BME280;51077;42.716;23.344;2023-03-03T08:41:53;95318.53;;;8.18;59.88
64668;BME280;51077;42.716;23.344;2023-03-03T08:44:18;95324.50;;;8.22;59.90
64668;BME280;51077;42.716;23.344;2023-03-03T08:46:44;95323.53;;;8.25;60.84
64668;BME280;51077;42.716;23.344;2023-03-03T08:49:10;95318.56;;;8.29;60.94
64668;BME280;51077;42.716;23.344;2023-03-03T08:51:35;95332.47;;;8.31;60.55
64668;BME280;51077;42.716;23.344;2023-03-03T08:54:09;95331.50;;;8.34;60.08
64668;BME280;51077;42.716;23.344;2023-03-03T08:56:35;95328.75;;;8.34;60.13
64668;BME280;51077;42.716;23.344;2023-03-03T08:59:00;95325.53;;;8.36;59.80
64668;BME280;51077;42.716;23.344;2023-03-03T09:01:26;95327.81;;;8.37;59.59
64668;BME280;51077;42.716;23.344;2023-03-03T09:03:51;95328.31;;;8.41;59.49
64668;BME280;51077;42.716;23.344;2023-03-03T09:06:17;95332.53;;;8.48;59.42
64668;BME280;51077;42.716;23.344;2023-03-03T09:08:43;95324.81;;;8.52;59.58
64668;BME280;51077;42.716;23.344;2023-03-03T09:11:11;95328.31;;;8.58;59.34
64668;BME280;51077;42.716;23.344;2023-03-03T09:13:37;95319.38;;;8.63;59.16
64668;BME280;51077;42.716;23.344;2023-03-03T09:16:13;95322.34;;;8.71;58.82
64668;BME280;51077;42.716;23.344;2023-03-03T09:18:39;95324.34;;;8.76;59.00
64668;BME280;51077;42.716;23.344;2023-03-03T09:21:18;95317.88;;;8.85;58.35
64668;BME280;51077;42.716;23.344;2023-03-03T09:23:54;95320.59;;;8.90;58.33
64668;BME280;51077;42.716;23.344;2023-03-03T09:29:32;95325.06;;;9.04;58.16
64668;BME280;51077;42.716;23.344;2023-03-03T09:32:36;95327.03;;;9.10;57.68
64668;BME280;51077;42.716;23.344;2023-03-03T09:37:51;95324.53;;;9.17;57.50
64668;BME280;51077;42.716;23.344;2023-03-03T09:43:01;95325.53;;;9.25;57.22
64668;BME280;51077;42.716;23.344;2023-03-03T09:45:46;95325.25;;;9.29;57.17
64668;BME280;51077;42.716;23.344;2023-03-03T09:50:55;95323.25;;;9.41;56.83
64668;BME280;51077;42.716;23.344;2023-03-03T09:56:19;95326.94;;;9.49;56.63
64668;BME280;51077;42.716;23.344;2023-03-03T10:17:50;95303.19;;;9.79;55.95
64668;BME280;51077;42.716;23.344;2023-03-03T10:23:39;95307.38;;;9.86;55.96
64668;BME280;51077;42.716;23.344;2023-03-03T10:26:18;95314.09;;;9.91;56.09
64668;BME280;51077;42.716;23.344;2023-03-03T10:50:53;95283.63;;;10.00;55.81
64668;BME280;51077;42.716;23.344;2023-03-03T10:53:28;95284.88;;;9.99;55.98
64668;BME280;51077;42.716;23.344;2023-03-03T10:56:15;95281.63;;;10.00;56.04
64668;BME280;51077;42.716;23.344;2023-03-03T11:11:46;95273.91;;;9.99;56.15
64668;BME280;51077;42.716;23.344;2023-03-03T11:14:26;95275.16;;;9.98;56.16
64668;BME280;51077;42.716;23.344;2023-03-03T11:17:15;95269.69;;;9.98;56.32
64668;BME280;51077;42.716;23.344;2023-03-03T11:30:23;95246.44;;;10.04;56.24
64668;BME280;51077;42.716;23.344;2023-03-03T11:33:57;95250.19;;;10.07;56.28
64668;BME280;51077;42.716;23.344;2023-03-03T11:36:15;95250.41;;;10.09;56.06
64668;BME280;51077;42.716;23.344;2023-03-03T11:38:56;95256.16;;;10.11;56.22
64668;BME280;51077;42.716;23.344;2023-03-03T11:43:58;95250.88;;;10.13;56.08
64668;BME280;51077;42.716;23.344;2023-03-03T11:46:35;95246.13;;;10.14;56.10
64668;BME280;51077;42.716;23.344;2023-03-03T11:49:08;95244.91;;;10.15;56.13
64668;BME280;51077;42.716;23.344;2023-03-03T11:54:18;95238.38;;;10.18;56.31
64668;BME280;51077;42.716;23.344;2023-03-03T11:56:47;95239.88;;;10.19;56.27
64668;BME280;51077;42.716;23.344;2023-03-03T11:59:40;95242.13;;;10.20;55.98
64668;BME280;51077;42.716;23.344;2023-03-03T12:05:03;95243.34;;;10.25;56.24
64668;BME280;51077;42.716;23.344;2023-03-03T12:10:46;95237.81;;;10.61;65.48
64668;BME280;51077;42.716;23.344;2023-03-03T12:13:45;95240.59;;;10.85;65.68
64668;BME280;51077;42.716;23.344;2023-03-03T12:16:23;95241.53;;;10.93;64.93
64668;BME280;51077;42.716;23.344;2023-03-03T12:21:37;95242.09;;;10.86;63.87
64668;BME280;51077;42.716;23.344;2023-03-03T12:48:42;95250.06;;;10.60;61.86
64668;BME280;51077;42.716;23.344;2023-03-03T12:56:37;95253.63;;;10.49;61.73
64668;BME280;51077;42.716;23.344;2023-03-03T13:07:38;95243.81;;;10.29;61.62
64668;BME280;51077;42.716;23.344;2023-03-03T13:13:06;95237.38;;;10.21;61.59
64668;BME280;51077;42.716;23.344;2023-03-03T13:15:56;95245.13;;;10.17;61.54
64668;BME280;51077;42.716;23.344;2023-03-03T13:18:28;95229.47;;;10.12;61.64
64668;BME280;51077;42.716;23.344;2023-03-03T13:21:03;95246.44;;;10.10;61.67
64668;BME280;51077;42.716;23.344;2023-03-03T13:29:29;95235.69;;;10.12;61.40
64668;BME280;51077;42.716;23.344;2023-03-03T13:32:01;95230.91;;;10.18;61.30
64668;BME280;51077;42.716;23.344;2023-03-03T13:37:26;95224.53;;;10.40;60.70
64668;BME280;51077;42.716;23.344;2023-03-03T13:46:03;95231.16;;;10.80;59.56
64668;BME280;51077;42.716;23.344;2023-03-03T14:02:44;95220.19;;;10.80;59.26
64668;BME280;51077;42.716;23.344;2023-03-03T14:13:29;95232.28;;;10.66;59.45
64668;BME280;51077;42.716;23.344;2023-03-03T14:16:04;95228.09;;;10.60;59.52
64668;BME280;51077;42.716;23.344;2023-03-03T14:18:56;95220.16;;;10.56;59.63
64668;BME280;51077;42.716;23.344;2023-03-03T14:24:12;95219.47;;;10.50;59.55
64668;BME280;51077;42.716;23.344;2023-03-03T14:26:56;95216.75;;;10.44;59.73
64668;BME280;51077;42.716;23.344;2023-03-03T14:31:50;95208.56;;;10.39;59.75
64668;BME280;51077;42.716;23.344;2023-03-03T14:36:49;95211.38;;;10.33;59.89
64668;BME280;51077;42.716;23.344;2023-03-03T14:39:32;95208.38;;;10.31;59.99
64668;BME280;51077;42.716;23.344;2023-03-03T14:41:58;95214.16;;;10.27;59.77
64668;BME280;51077;42.716;23.344;2023-03-03T14:47:19;95204.22;;;10.24;60.02
64668;BME280;51077;42.716;23.344;2023-03-03T14:49:46;95210.94;;;10.23;59.93
64668;BME280;51077;42.716;23.344;2023-03-03T14:54:47;95212.69;;;10.21;59.90
64668;BME280;51077;42.716;23.344;2023-03-03T14:59:59;95214.97;;;10.17;59.75
64668;BME280;51077;42.716;23.344;2023-03-03T15:02:34;95198.28;;;10.15;59.82
64668;BME280;51077;42.716;23.344;2023-03-03T15:07:37;95195.28;;;10.13;60.00
64668;BME280;51077;42.716;23.344;2023-03-03T15:10:05;95205.31;;;10.10;60.15
64668;BME280;51077;42.716;23.344;2023-03-03T15:15:18;95212.53;;;10.07;60.19
64668;BME280;51077;42.716;23.344;2023-03-03T15:23:10;95208.34;;;10.01;60.02
64668;BME280;51077;42.716;23.344;2023-03-03T15:25:46;95205.13;;;9.97;60.17
64668;BME280;51077;42.716;23.344;2023-03-03T15:42:21;95211.97;;;9.79;60.25
64668;BME280;51077;42.716;23.344;2023-03-03T15:45:10;95219.97;;;9.77;60.39
64668;BME280;51077;42.716;23.344;2023-03-03T16:12:41;95233.31;;;9.50;60.92
64668;BME280;51077;42.716;23.344;2023-03-03T16:20:32;95251.75;;;9.44;60.98
64668;BME280;51077;42.716;23.344;2023-03-03T16:31:35;95248.31;;;9.32;61.12
64668;BME280;51077;42.716;23.344;2023-03-03T16:42:33;95260.31;;;9.24;61.31
64668;BME280;51077;42.716;23.344;2023-03-03T16:55:35;95276.50;;;9.16;61.33
64668;BME280;51077;42.716;23.344;2023-03-03T16:58:25;95279.75;;;9.15;61.42
64668;BME280;51077;42.716;23.344;2023-03-03T17:14:21;95290.72;;;9.03;61.62
64668;BME280;51077;42.716;23.344;2023-03-03T17:25:01;95288.97;;;9.00;61.61
64668;BME280;51077;42.716;23.344;2023-03-03T17:27:38;95297.19;;;9.00;61.56
64668;BME280;51077;42.716;23.344;2023-03-03T17:30:16;95298.44;;;8.99;61.48
64668;BME280;51077;42.716;23.344;2023-03-03T17:44:10;95310.16;;;8.94;61.72
64668;BME280;51077;42.716;23.344;2023-03-03T18:00:42;95328.78;;;8.96;61.65
64668;BME280;51077;42.716;23.344;2023-03-03T18:22:16;95339.00;;;8.95;61.86
64668;BME280;51077;42.716;23.344;2023-03-03T18:35:24;95351.72;;;8.93;61.77
64668;BME280;51077;42.716;23.344;2023-03-03T18:37:50;95347.22;;;8.90;61.80
64668;BME280;51077;42.716;23.344;2023-03-03T18:42:43;95352.94;;;8.92;61.80
64668;BME280;51077;42.716;23.344;2023-03-03T18:55:43;95375.34;;;8.90;61.81
64668;BME280;51077;42.716;23.344;2023-03-03T19:03:34;95387.53;;;8.89;62.06
64668;BME280;51077;42.716;23.344;2023-03-03T19:06:01;95386.06;;;8.88;62.00
64668;BME280;51077;42.716;23.344;2023-03-03T19:10:56;95394.50;;;8.90;62.13
64668;BME280;51077;42.716;23.344;2023-03-03T19:16:02;95380.06;;;8.90;61.92
64668;BME280;51077;42.716;23.344;2023-03-03T19:31:36;95409.91;;;8.88;62.07
64668;BME280;51077;42.716;23.344;2023-03-03T19:47:44;95399.97;;;8.85;61.86
64668;BME280;51077;42.716;23.344;2023-03-03T19:50:22;95388.28;;;8.84;62.02
64668;BME280;51077;42.716;23.344;2023-03-03T19:56:14;95385.28;;;8.82;62.06
64668;BME280;51077;42.716;23.344;2023-03-03T19:59:05;95392.25;;;8.83;62.04
64668;BME280;51077;42.716;23.344;2023-03-03T20:15:22;95387.53;;;8.78;62.06
64668;BME280;51077;42.716;23.344;2023-03-03T20:23:05;95384.56;;;8.76;62.38
64668;BME280;51077;42.716;23.344;2023-03-03T20:25:44;95390.75;;;8.76;62.02
64668;BME280;51077;42.716;23.344;2023-03-03T20:31:14;95374.81;;;8.75;62.06
64668;BME280;51077;42.716;23.344;2023-03-03T20:36:51;95378.34;;;8.75;62.15
64668;BME280;51077;42.716;23.344;2023-03-03T20:50:23;95362.16;;;8.72;62.11
64668;BME280;51077;42.716;23.344;2023-03-03T20:53:10;95364.16;;;8.71;62.16
64668;BME280;51077;42.716;23.344;2023-03-03T20:56:04;95361.88;;;8.70;62.18
64668;BME280;51077;42.716;23.344;2023-03-03T21:04:31;95357.66;;;8.69;62.29
64668;BME280;51077;42.716;23.344;2023-03-03T21:07:00;95352.69;;;8.67;62.09
64668;BME280;51077;42.716;23.344;2023-03-03T21:11:54;95350.44;;;8.66;62.14