sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2023-07-30T00:00:08;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:01:14;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:02:16;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:03:18;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:04:20;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:05:22;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:06:23;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:07:25;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:08:26;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:09:28;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:10:30;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:11:32;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:12:33;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:13:35;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:14:36;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:15:38;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:16:40;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:17:41;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:18:43;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:19:44;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:20:46;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:21:47;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:22:49;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:23:50;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:24:52;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:25:53;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:26:54;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:27:56;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:28:57;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:29:59;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:31:01;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:32:02;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:33:04;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:34:06;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:35:07;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:36:10;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:37:12;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:38:14;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:39:17;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:40:18;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:41:20;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:42:22;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:43:23;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:44:26;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:45:27;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:46:29;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:47:31;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:48:33;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:49:34;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:50:37;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:51:40;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:52:43;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:53:45;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:54:48;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:55:49;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:56:52;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:57:54;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:58:56;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T00:59:58;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:01:00;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:02:02;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:03:05;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:04:06;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:05:08;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:06:10;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:07:11;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:08:13;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:09:17;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:10:18;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:11:21;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:12:23;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:13:25;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:14:27;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:15:30;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:16:32;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:17:34;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:18:35;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:19:37;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:20:39;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:21:41;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:22:42;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:23:44;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:24:46;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:25:50;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:27:02;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:28:06;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:29:16;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:30:43;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:31:53;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:32:56;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:33:59;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:35:04;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:36:10;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:37:17;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:38:19;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:39:21;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:40:23;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:41:25;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:42:30;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:43:32;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:44:33;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:45:35;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:46:36;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:47:38;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:48:40;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:49:41;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:50:43;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:51:44;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:52:46;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:53:48;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:54:49;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:55:51;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:56:54;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:57:55;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:58:57;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T01:59:58;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:01:00;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:02:02;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:03:04;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:04:06;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:05:07;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:06:09;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:07:12;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:08:14;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:09:17;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:10:19;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:11:20;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:12:22;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:13:24;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:14:26;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:15:33;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:16:35;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:17:36;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:18:38;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:19:40;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:20:41;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:21:43;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:22:45;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:23:46;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:24:48;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:25:49;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:26:51;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:27:53;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:28:54;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:29:56;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:30:58;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:31:59;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:33:01;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:34:03;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:35:05;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:36:07;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:37:08;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:38:10;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:39:11;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:40:13;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:41:15;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:42:16;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:43:18;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:44:19;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:45:21;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:46:23;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:47:25;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:48:26;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:49:28;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:50:30;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:51:32;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:52:33;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:53:35;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:54:37;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:55:38;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:56:40;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:57:42;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:58:43;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T02:59:45;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:00:46;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:01:48;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:02:50;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:03:52;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:04:53;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:05:57;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:06:59;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:08:01;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:09:02;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:10:04;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:11:06;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:12:08;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:13:09;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:14:11;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:15:13;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:16:14;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:17:16;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:18:17;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:19:19;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:20:20;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:21:22;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:22:23;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:23:25;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:24:26;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:25:28;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:26:30;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:27:31;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:28:33;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:29:34;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:30:36;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:31:37;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:32:39;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:33:42;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:34:47;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:35:48;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:36:50;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:37:52;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:38:53;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:39:55;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:40:56;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:41:57;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:42:59;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:44:00;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:45:03;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:46:05;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:47:07;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:48:08;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:49:11;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:50:12;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:51:14;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:52:16;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:53:19;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:54:20;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:55:22;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:56:23;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:57:28;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:58:33;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T03:59:35;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:00:37;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:01:39;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:02:41;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:03:42;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:04:44;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:05:47;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:06:48;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:07:50;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:08:52;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:09:53;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:10:55;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:11:57;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:12:59;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:14:01;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:15:03;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:16:05;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:17:07;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:18:08;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:19:10;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:20:12;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:21:13;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:22:15;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:23:16;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:24:18;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:25:20;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:26:21;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:27:23;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:28:24;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:29:26;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:30:28;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:31:29;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:32:33;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:33:35;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:34:37;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:35:39;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:36:41;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:37:43;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:38:45;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:39:47;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:40:49;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:41:51;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:42:53;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:43:55;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:44:57;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:45:59;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:47:00;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:48:02;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:49:04;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:50:06;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:51:07;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:52:09;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:53:11;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:54:13;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:55:14;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:56:16;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:57:18;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:58:19;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T04:59:21;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:00:22;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:01:24;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:02:26;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:03:28;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:04:29;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:05:31;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:06:32;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:07:34;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:08:35;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:09:37;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:10:39;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:11:40;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:12:42;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:13:43;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:14:45;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:15:47;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:16:49;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:17:50;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:18:52;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:19:54;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:20:55;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:21:57;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:23:00;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:24:03;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:25:05;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:26:07;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:27:12;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:28:14;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:29:16;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:30:17;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:31:19;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:32:20;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:33:22;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:34:23;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:35:25;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:36:27;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:37:28;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:38:30;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:39:31;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:40:34;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:41:39;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:42:41;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:43:42;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:44:44;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:45:45;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:46:47;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:47:49;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:48:51;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:49:53;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:50:55;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:51:56;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:52:58;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:54:00;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:55:01;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:56:03;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:57:05;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:58:06;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T05:59:07;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:00:09;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:01:14;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:02:15;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:03:17;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:04:19;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:05:21;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:06:22;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:07:28;20.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:08:30;20.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:09:32;20.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:10:36;20.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:11:38;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:12:40;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:13:42;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:14:44;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:15:46;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:16:48;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:17:50;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:18:51;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:19:53;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:20:54;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:21:56;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:22:57;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:23:59;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:25:00;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:26:02;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:27:04;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:28:06;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:29:07;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:30:09;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:31:11;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:32:13;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:33:15;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:34:16;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:35:18;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:36:19;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:37:21;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:38:22;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:39:24;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:40:26;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:41:27;21.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:42:29;21.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:43:31;21.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-30T06:44:32;21.50;99.90