sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2023-06-24T00:04:37;14.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:09:38;14.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:14:39;14.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:19:40;14.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:24:41;14.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:29:43;14.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:34:43;14.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:39:48;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:44:48;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:49:49;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:54:51;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T00:59:52;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:04:54;14.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:09:55;14.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:14:56;14.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:37:17;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:42:19;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:47:23;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:52:28;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T01:57:30;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:02:34;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:07:37;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:12:39;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:17:40;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:22:42;13.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:27:44;13.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:32:46;13.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:37:47;13.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:42:48;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:47:49;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:52:51;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T02:57:52;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:02:54;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:07:55;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:12:56;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:17:57;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:22:58;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:27:59;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:33:04;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:38:06;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:43:07;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:48:07;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:53:11;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T03:58:12;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:03:14;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:08:14;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:13:15;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:18:16;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:23:17;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:28:17;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:33:18;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:38:19;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:43:19;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:48:21;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:53:22;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T04:58:22;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:03:23;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:08:24;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:13:24;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:18:25;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:23:26;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:28:26;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:33:27;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:38:28;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:43:28;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:48:29;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:53:30;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T05:58:30;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:03:31;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:08:32;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:13:33;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:18:33;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:23:34;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:28:35;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:33:36;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:38:36;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:43:37;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:48:38;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:53:39;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T06:58:39;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:03:40;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:08:42;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:13:43;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:18:45;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:23:45;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:28:46;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:33:47;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:38:48;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:43:49;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:48:49;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:53:50;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T07:58:51;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:03:51;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:08:52;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:13:53;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:18:53;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:23:54;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:28:56;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:33:59;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:39:01;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:44:02;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:49:17;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:54:21;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T08:59:23;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:04:24;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:09:24;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:14:26;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:19:28;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:24:37;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:29:37;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:34:38;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:39:40;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:44:41;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:49:42;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:54:46;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T09:59:48;13.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:04:51;14.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:09:52;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:14:53;14.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:19:54;14.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:24:58;15.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:30:03;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:35:24;15.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:40:45;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:45:53;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:50:54;16.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T10:55:57;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:01:09;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:06:10;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:11:19;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:16:21;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:21:29;18.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:26:32;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:31:33;18.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:36:35;18.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:41:37;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:46:40;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:51:51;18.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T11:56:53;17.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:01:54;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:06:56;17.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:11:57;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:16:58;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:21:58;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:26:59;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:32:00;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:37:00;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:42:01;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:47:02;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:52:03;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T12:57:04;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:02:05;17.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:07:06;18.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:12:08;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:17:09;18.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:22:10;18.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:27:11;18.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:32:11;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:37:12;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:42:13;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:47:14;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:52:15;19.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T13:57:15;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:02:16;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:07:17;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:12:18;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:17:18;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:22:19;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:27:20;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:32:21;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:37:22;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:42:23;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:47:23;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:52:24;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T14:57:25;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:02:26;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:07:26;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:12:27;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:17:28;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:22:30;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:27:30;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:32:31;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:37:32;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:42:33;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:47:33;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:52:34;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T15:57:35;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:02:35;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:07:36;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:12:37;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:17:37;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:22:38;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:27:39;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:32:40;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:37:40;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:42:42;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:47:42;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:52:43;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T16:57:44;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:02:44;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:07:45;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:12:46;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:17:46;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:22:47;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:27:50;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:32:51;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:37:52;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:42:53;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:47:55;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:52:55;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T17:57:56;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:02:57;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:07:58;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:12:59;19.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:17:59;19.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:23:00;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:28:01;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:33:02;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:38:02;18.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:43:03;18.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:48:05;18.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:53:05;18.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T18:58:11;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:03:11;18.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:08:12;17.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:13:13;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:18:14;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:23:14;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:28:15;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:33:16;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:38:16;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:43:17;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:48:18;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:53:20;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T19:58:21;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:03:21;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:08:22;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:13:23;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:18:23;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:23:24;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:28:25;16.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:33:25;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:38:27;16.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:43:29;16.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:48:30;16.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:53:30;16.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T20:58:31;16.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:03:32;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:08:33;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:13:34;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:18:34;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:23:35;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:28:36;15.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:33:36;15.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:38:41;15.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:43:41;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:48:42;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:53:43;15.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T21:58:43;15.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:03:44;15.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:08:45;15.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:13:45;15.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:18:46;15.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:23:47;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:28:47;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:33:48;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:38:49;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:43:50;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:48:51;15.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:53:52;15.00;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T22:58:53;14.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:03:55;14.90;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:08:58;14.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:13:59;14.80;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:19:00;14.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:24:01;14.70;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:29:02;14.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:34:12;14.60;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:39:12;14.50;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:44:13;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:49:14;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:54:15;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-06-24T23:59:16;14.30;99.90
