sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21941;SDS011;11135;54.192;15.670;2022-08-03T00:03:26;10.97;;;3.30;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:09:31;7.57;;;2.93;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:15:36;7.28;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:21:40;9.02;;;2.92;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:27:45;5.73;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:33:51;6.75;;;2.75;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:40:04;7.53;;;2.88;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:46:10;7.28;;;2.97;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:52:19;6.18;;;2.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T00:58:23;7.28;;;2.75;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:04:28;6.77;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:10:35;6.95;;;3.20;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:16:47;8.07;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:23:05;7.72;;;3.03;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:29:49;6.23;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:35:59;4.75;;;2.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:42:06;5.53;;;2.95;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:48:15;4.95;;;2.33;;
21941;SDS011;11135;54.192;15.670;2022-08-03T01:54:20;6.70;;;2.45;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:00:25;5.47;;;2.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:06:31;5.43;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:12:56;5.10;;;2.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:19:03;5.45;;;2.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:25:11;5.85;;;3.28;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:31:18;6.25;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:37:26;6.57;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:43:34;5.85;;;2.97;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:49:59;5.25;;;2.75;;
21941;SDS011;11135;54.192;15.670;2022-08-03T02:56:04;6.15;;;2.85;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:02:12;5.20;;;2.95;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:08:18;7.05;;;3.42;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:14:29;6.18;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:20:36;5.97;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:26:41;4.47;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:32:46;7.07;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:38:52;4.78;;;3.13;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:44:55;5.88;;;3.10;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:51:00;6.07;;;3.25;;
21941;SDS011;11135;54.192;15.670;2022-08-03T03:57:06;5.13;;;2.78;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:03:13;6.22;;;3.15;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:09:17;5.07;;;3.17;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:15:40;6.90;;;3.22;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:21:47;5.55;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:27:58;5.63;;;2.88;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:34:25;5.68;;;3.25;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:40:31;7.13;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:46:37;10.20;;;3.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T04:58:56;6.60;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:04:59;6.30;;;3.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:11:04;5.80;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:17:08;9.65;;;3.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:23:12;8.40;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:29:17;4.85;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:35:20;5.85;;;3.22;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:41:47;5.72;;;2.42;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:47:52;6.33;;;3.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T05:53:55;4.97;;;3.20;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:00:00;4.97;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:06:06;4.15;;;2.95;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:12:10;5.20;;;3.05;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:18:15;7.57;;;3.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:24:20;6.53;;;3.38;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:30:25;6.30;;;3.42;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:36:29;5.15;;;3.08;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:42:34;5.13;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:48:38;5.57;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T06:54:42;4.57;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:00:47;4.63;;;2.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:06:50;5.90;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:12:55;3.95;;;2.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:19:00;6.22;;;2.95;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:25:04;4.43;;;2.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:31:10;4.13;;;2.28;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:37:15;5.28;;;2.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:43:19;6.43;;;2.42;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:49:22;4.00;;;2.13;;
21941;SDS011;11135;54.192;15.670;2022-08-03T07:55:27;3.42;;;2.25;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:01:31;5.03;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:07:38;5.65;;;2.20;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:13:43;4.55;;;2.20;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:19:47;3.35;;;2.17;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:25:53;4.10;;;2.10;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:31:58;3.65;;;2.42;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:38:02;5.25;;;2.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:44:06;4.95;;;2.45;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:50:12;3.45;;;2.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T08:56:29;3.72;;;2.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:02:34;4.97;;;2.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:14:43;4.72;;;2.65;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:21:14;4.07;;;2.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:27:41;3.97;;;2.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:33:46;3.45;;;2.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:39:50;5.78;;;2.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:46:02;3.90;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:52:12;4.85;;;2.65;;
21941;SDS011;11135;54.192;15.670;2022-08-03T09:58:43;5.28;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:04:49;4.07;;;2.53;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:10:54;4.70;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:16:59;4.65;;;2.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:23:04;3.90;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:29:11;4.30;;;2.53;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:35:20;5.85;;;2.65;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:41:30;4.57;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:47:37;5.82;;;3.25;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:53:42;5.47;;;2.97;;
21941;SDS011;11135;54.192;15.670;2022-08-03T10:59:57;6.47;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:06:14;3.53;;;2.65;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:12:20;4.80;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:18:33;4.32;;;3.10;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:24:55;4.95;;;2.53;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:38:04;5.13;;;2.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:44:26;7.25;;;3.33;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:50:48;6.43;;;3.20;;
21941;SDS011;11135;54.192;15.670;2022-08-03T11:56:53;6.40;;;2.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:02:57;4.55;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:09:13;5.75;;;2.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:15:23;5.55;;;2.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:21:27;4.82;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:27:31;5.95;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:40:00;4.22;;;2.75;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:46:12;4.95;;;2.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:52:19;9.68;;;3.10;;
21941;SDS011;11135;54.192;15.670;2022-08-03T12:58:28;4.50;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:04:35;5.88;;;2.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:10:40;4.50;;;2.63;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:16:44;4.55;;;2.78;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:22:47;6.25;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:28:52;6.78;;;3.20;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:34:56;5.85;;;2.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:47:07;4.30;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:53:10;5.50;;;2.88;;
21941;SDS011;11135;54.192;15.670;2022-08-03T13:59:14;3.17;;;2.45;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:05:19;3.88;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:11:23;3.67;;;2.75;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:17:46;5.20;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:23:52;4.22;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:29:58;5.30;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:36:02;5.15;;;2.97;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:42:08;5.32;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:48:11;6.50;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T14:54:35;5.05;;;3.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:06:43;5.00;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:12:52;4.22;;;2.88;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:18:57;5.10;;;2.83;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:25:01;4.00;;;2.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:31:25;7.55;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:37:30;6.63;;;2.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:43:34;4.30;;;2.92;;
21941;SDS011;11135;54.192;15.670;2022-08-03T15:49:39;6.35;;;2.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:01:48;5.10;;;2.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:07:51;4.40;;;3.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:14:07;7.22;;;3.05;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:20:30;9.35;;;2.97;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:33:11;7.10;;;3.33;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:39:18;4.93;;;2.92;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:51:27;7.20;;;2.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T16:57:50;8.57;;;3.30;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:04:00;4.60;;;3.42;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:10:07;13.13;;;4.10;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:16:13;6.75;;;3.45;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:22:23;10.13;;;3.85;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:28:36;10.25;;;3.88;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:34:53;8.55;;;3.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:40:58;8.30;;;3.97;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:53:23;5.28;;;3.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T17:59:33;5.65;;;3.58;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:05:55;7.22;;;4.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:12:15;9.77;;;4.18;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:18:26;7.18;;;3.75;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:24:35;12.15;;;4.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:30:40;7.03;;;3.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:36:55;6.88;;;4.25;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:43:22;8.05;;;3.53;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:49:51;8.40;;;3.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T18:56:04;6.43;;;3.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:02:24;11.30;;;4.07;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:08:39;7.65;;;3.72;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:14:51;10.80;;;4.32;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:20:57;6.88;;;3.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:27:16;9.25;;;3.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:33:43;7.28;;;3.78;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:39:59;6.00;;;3.63;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:46:05;4.82;;;3.45;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:52:14;9.20;;;3.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T19:58:33;6.13;;;4.10;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:04:38;7.05;;;3.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:10:42;6.53;;;3.88;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:16:52;4.63;;;3.35;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:22:57;6.32;;;4.22;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:29:03;10.40;;;3.95;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:35:13;6.68;;;4.18;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:41:18;8.05;;;4.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:47:22;5.38;;;3.63;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:53:27;5.90;;;3.45;;
21941;SDS011;11135;54.192;15.670;2022-08-03T20:59:51;5.40;;;3.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:05:56;5.68;;;3.30;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:12:13;8.48;;;3.45;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:18:20;8.07;;;3.05;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:24:27;6.10;;;3.40;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:30:34;7.15;;;3.72;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:36:38;4.45;;;3.63;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:48:50;5.03;;;3.78;;
21941;SDS011;11135;54.192;15.670;2022-08-03T21:54:56;5.00;;;3.50;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:01:05;4.88;;;3.80;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:07:12;8.32;;;3.95;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:13:16;6.18;;;3.63;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:19:40;5.90;;;3.70;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:25:45;6.80;;;4.03;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:31:50;7.10;;;3.95;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:37:59;5.30;;;3.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:44:09;6.90;;;4.10;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:50:13;7.45;;;4.20;;
21941;SDS011;11135;54.192;15.670;2022-08-03T22:56:34;5.68;;;4.00;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:02:41;5.60;;;3.63;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:08:49;4.35;;;3.72;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:14:53;6.35;;;3.35;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:21:00;5.90;;;3.78;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:27:12;7.18;;;3.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:33:17;5.20;;;3.67;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:39:23;4.75;;;3.55;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:45:36;5.00;;;3.90;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:51:44;5.07;;;3.60;;
21941;SDS011;11135;54.192;15.670;2022-08-03T23:58:04;4.07;;;3.17;;
