sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:01:46;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:04:17;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:06:46;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:09:16;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:11:47;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:14:17;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:16:48;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:19:18;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:21:47;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:24:17;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:26:48;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:29:17;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:31:47;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:34:16;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:36:46;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:39:18;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:41:52;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:44:38;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:47:11;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:49:44;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:52:16;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:54:48;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:57:21;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T00:59:52;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:02:22;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:04:54;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:07:23;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:09:55;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:12:28;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:14:57;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:17:27;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:19:56;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:22:26;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:24:56;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:27:27;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:29:57;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:32:26;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:34:56;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:37:26;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:39:55;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:42:30;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:45:32;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:48:09;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:50:41;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:53:13;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:55:49;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T01:58:24;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:00:55;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:03:26;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:06:05;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:08:36;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:11:07;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:13:39;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:16:09;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:18:40;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:21:09;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:23:43;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:26:17;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:28:49;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:31:21;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:33:50;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:36:22;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:38:54;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:41:29;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:44:04;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:46:33;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:49:04;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:51:33;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:54:03;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:56:34;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T02:59:06;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:01:36;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:04:08;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:06:39;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:09:09;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:11:41;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:14:28;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:16:58;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:19:28;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:21:57;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:24:26;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:26:58;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:29:28;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:31:58;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:34:27;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:36:56;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:39:27;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:41:59;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:44:29;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:46:59;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:49:28;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:51:58;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:54:27;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:57:17;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T03:59:49;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:02:19;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:04:49;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:07:19;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:09:49;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:12:25;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:15:18;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:17:52;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:20:21;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:22:58;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:25:27;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:27:59;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:30:32;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:33:03;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:35:32;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:38:03;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:40:35;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:43:16;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:45:52;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:48:22;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:50:51;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:53:20;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:55:51;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T04:58:22;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:01:10;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:03:43;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:06:13;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:08:44;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:11:15;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:13:47;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:16:18;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:18:47;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:21:16;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:23:46;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:26:15;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:28:51;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:31:20;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:33:50;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:36:21;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:38:51;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:41:31;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:44:03;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:46:33;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:49:04;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:51:33;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:54:04;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:56:37;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T05:59:27;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:02:18;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:04:47;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:07:17;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:09:50;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:12:20;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:14:51;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:17:22;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:20:00;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:22:30;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:24:59;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:27:31;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:30:04;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:32:35;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:35:16;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:37:57;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:40:26;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:42:56;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:45:27;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:47:57;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:50:28;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:53:00;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:55:29;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T06:57:59;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:00:29;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:03:00;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:05:31;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:08:01;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:10:30;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:13:02;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:15:35;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:18:05;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:20:36;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:23:06;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:25:36;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:28:05;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:30:36;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:33:05;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:35:35;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:38:05;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:40:35;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:43:05;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:45:36;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:48:08;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:50:38;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:53:07;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:55:38;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T07:58:08;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:00:39;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:03:08;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:05:38;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:08:08;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:10:39;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:13:08;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:15:39;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:18:09;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:20:39;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:23:08;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:25:39;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:28:08;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:30:40;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:33:11;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:35:40;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:38:11;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:40:43;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:43:13;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:45:43;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:48:14;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:50:46;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:53:17;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:55:47;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T08:58:17;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:00:48;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:03:17;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:05:47;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:08:18;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:10:48;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:13:17;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:15:48;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:18:19;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:20:52;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:23:23;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:25:52;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:28:22;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:30:53;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:33:22;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:35:51;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:38:22;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:40:54;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:43:36;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:46:44;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:49:32;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:52:14;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:54:52;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T09:57:40;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:00:15;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:02:54;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:05:29;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:08:07;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:10:43;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:13:17;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:15:50;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:18:26;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:20:57;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:23:30;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:26:07;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:28:40;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:31:17;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:33:49;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:36:23;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:38:57;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:41:31;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:44:01;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:46:39;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:49:14;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:51:49;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:54:20;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:56:51;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T10:59:25;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:02:15;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:04:58;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:07:32;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:10:17;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:12:55;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:15:27;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:17:58;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:20:31;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:23:02;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:25:35;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:28:25;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:30:57;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:33:34;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:36:21;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:39:00;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:41:37;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:44:16;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:47:02;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:49:58;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:52:43;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:55:41;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T11:58:21;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:01:03;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:03:42;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:06:13;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:08:48;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:11:26;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:14:03;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:16:39;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:19:14;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:21:50;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:24:28;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:27:01;10.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:29:37;10.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:35:15;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:37:51;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:40:28;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:46:02;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:48:38;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:51:19;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:54:02;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:56:50;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T12:59:50;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:02:52;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:05:54;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:08:44;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:11:32;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:14:14;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:16:46;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:19:17;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:21:57;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:24:32;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:27:02;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:30:00;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:32:32;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:35:36;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:38:35;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:41:21;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:43:58;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:46:36;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:49:26;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:51:59;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:54:35;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:57:22;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T13:59:55;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:02:36;10.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:05:57;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:08:37;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:11:38;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:14:47;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:17:37;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:20:27;10.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:23:28;10.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:26:07;10.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:28:42;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:31:15;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:33:51;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:36:25;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:38:57;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:41:32;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:44:08;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:46:50;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:49:23;10.30;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:51:53;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:54:24;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:56:54;10.40;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T14:59:23;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:01:55;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:04:31;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:07:13;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:09:45;10.50;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:12:16;10.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:14:50;10.60;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:17:25;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:20:00;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:22:30;10.70;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:25:07;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:27:43;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:30:21;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:32:51;10.80;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:35:25;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:37:55;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:40:33;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:43:06;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:45:49;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:48:23;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:51:01;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:53:33;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:56:05;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T15:58:36;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T16:01:20;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T16:03:50;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2022-11-25T16:06:23;11.20;99.90