sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15922;DHT22;8060;50.948;3.146;2023-04-30T04:49:16;7.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T04:51:44;7.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T04:54:12;7.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T04:56:40;7.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T04:59:08;7.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:01:36;7.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:04:04;7.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:06:35;7.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:09:03;7.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:11:35;7.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:14:03;8.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:16:31;8.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:18:59;8.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:21:27;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:23:59;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:26:27;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:28:55;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:31:23;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:33:51;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:36:19;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:38:47;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:41:17;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:43:45;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T05:46:13;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:33:51;12.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:36:21;13.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:38:52;13.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:41:20;13.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:43:48;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:46:16;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:51:39;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:54:08;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:56:36;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T07:59:05;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:01:33;14.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:04:01;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:06:29;15.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:08:59;15.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:11:27;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:13:55;15.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:16:23;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:18:51;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:21:19;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:23:47;15.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:26:17;16.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:28:45;16.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:31:13;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:33:41;16.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:36:09;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:38:37;16.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:41:09;16.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:43:40;17.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:46:08;17.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:48:40;17.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:51:08;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:53:37;17.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:56:05;17.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T08:58:33;18.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:01:06;18.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:03:35;18.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:06:03;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:08:42;18.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:11:21;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:13:50;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:16:21;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:18:50;19.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:21:30;19.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:23:59;19.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:26:31;19.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:28:59;20.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:31:36;20.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:34:05;20.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:36:33;20.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:39:06;21.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:41:37;21.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:44:05;21.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:46:35;21.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:49:05;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:51:33;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:54:02;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:56:34;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T09:59:04;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:01:35;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:04:06;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:06:35;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:09:04;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:11:35;21.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:14:07;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:16:42;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:19:19;22.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:21:49;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:24:19;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:26:48;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:29:17;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:31:48;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:34:25;22.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:36:58;22.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:39:27;22.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:42:03;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:44:32;23.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:47:04;23.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:49:32;23.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:52:02;23.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:54:32;23.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:57:11;23.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T10:59:49;23.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:02:19;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:05:10;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:07:48;23.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:10:20;23.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:12:50;23.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:15:19;23.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:17:50;23.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:20:24;24.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:23:10;24.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:25:45;24.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:28:16;24.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:30:51;24.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:33:22;24.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:35:51;24.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:38:20;24.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:40:50;24.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:43:25;24.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:46:08;24.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:48:38;24.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:51:15;24.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:53:45;24.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:56:13;24.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T11:58:41;24.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:01:09;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:03:43;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:06:19;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:08:48;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:11:20;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:13:50;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:16:18;25.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:18:48;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:21:20;24.80;99.80
15922;DHT22;8060;50.948;3.146;2023-04-30T12:23:48;24.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:26:17;24.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:28:46;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:31:16;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:33:54;25.10;99.70
15922;DHT22;8060;50.948;3.146;2023-04-30T12:36:29;24.90;99.80
15922;DHT22;8060;50.948;3.146;2023-04-30T12:39:08;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:41:38;24.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:44:17;24.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:46:46;25.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:49:26;25.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T12:51:58;25.40;97.80
15922;DHT22;8060;50.948;3.146;2023-04-30T12:54:29;25.20;98.70
15922;DHT22;8060;50.948;3.146;2023-04-30T12:56:59;24.80;99.10
15922;DHT22;8060;50.948;3.146;2023-04-30T12:59:28;25.00;99.20
15922;DHT22;8060;50.948;3.146;2023-04-30T13:02:05;24.90;97.20
15922;DHT22;8060;50.948;3.146;2023-04-30T13:04:35;25.10;98.00
15922;DHT22;8060;50.948;3.146;2023-04-30T13:07:03;25.10;98.40
15922;DHT22;8060;50.948;3.146;2023-04-30T13:09:32;25.10;97.40
15922;DHT22;8060;50.948;3.146;2023-04-30T13:12:00;25.00;97.90
15922;DHT22;8060;50.948;3.146;2023-04-30T13:14:29;24.90;98.50
15922;DHT22;8060;50.948;3.146;2023-04-30T13:16:58;24.40;99.00
15922;DHT22;8060;50.948;3.146;2023-04-30T13:19:27;24.30;98.50
15922;DHT22;8060;50.948;3.146;2023-04-30T13:21:57;24.20;98.20
15922;DHT22;8060;50.948;3.146;2023-04-30T13:24:26;24.10;99.20
15922;DHT22;8060;50.948;3.146;2023-04-30T13:26:54;24.30;99.20
15922;DHT22;8060;50.948;3.146;2023-04-30T13:29:24;24.10;98.90
15922;DHT22;8060;50.948;3.146;2023-04-30T13:31:52;24.00;99.30
15922;DHT22;8060;50.948;3.146;2023-04-30T13:34:20;23.90;98.90
15922;DHT22;8060;50.948;3.146;2023-04-30T13:36:48;24.00;99.50
15922;DHT22;8060;50.948;3.146;2023-04-30T13:39:19;23.90;98.90
15922;DHT22;8060;50.948;3.146;2023-04-30T13:41:47;24.20;99.70
15922;DHT22;8060;50.948;3.146;2023-04-30T13:44:16;24.30;98.60
15922;DHT22;8060;50.948;3.146;2023-04-30T13:46:44;23.90;97.60
15922;DHT22;8060;50.948;3.146;2023-04-30T13:49:12;23.60;98.20
15922;DHT22;8060;50.948;3.146;2023-04-30T13:51:40;23.40;98.60
15922;DHT22;8060;50.948;3.146;2023-04-30T13:54:08;23.20;98.00
15922;DHT22;8060;50.948;3.146;2023-04-30T13:56:38;23.10;99.20
15922;DHT22;8060;50.948;3.146;2023-04-30T13:59:06;23.20;99.70
15922;DHT22;8060;50.948;3.146;2023-04-30T14:01:34;23.30;99.50
15922;DHT22;8060;50.948;3.146;2023-04-30T14:04:02;23.30;99.20
15922;DHT22;8060;50.948;3.146;2023-04-30T14:06:30;23.30;99.00
15922;DHT22;8060;50.948;3.146;2023-04-30T14:08:58;23.20;98.50
15922;DHT22;8060;50.948;3.146;2023-04-30T14:11:26;22.90;99.60
15922;DHT22;8060;50.948;3.146;2023-04-30T14:13:57;22.90;99.50
15922;DHT22;8060;50.948;3.146;2023-04-30T14:16:25;23.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:18:54;22.90;99.40
15922;DHT22;8060;50.948;3.146;2023-04-30T14:21:22;22.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:23:50;22.70;99.40
15922;DHT22;8060;50.948;3.146;2023-04-30T14:26:18;22.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:28:47;22.70;99.10
15922;DHT22;8060;50.948;3.146;2023-04-30T14:31:16;22.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:33:45;22.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:36:13;22.60;99.40
15922;DHT22;8060;50.948;3.146;2023-04-30T14:38:41;22.50;99.80
15922;DHT22;8060;50.948;3.146;2023-04-30T14:41:11;22.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:43:39;22.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:46:07;23.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:48:37;23.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:51:05;23.20;99.60
15922;DHT22;8060;50.948;3.146;2023-04-30T14:53:33;23.10;99.30
15922;DHT22;8060;50.948;3.146;2023-04-30T14:56:03;22.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T14:58:32;22.80;99.60
15922;DHT22;8060;50.948;3.146;2023-04-30T15:01:01;22.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:03:29;22.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:05:59;22.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:08:27;22.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:10:55;22.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:13:24;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:15:52;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:18:20;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:20:48;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:23:18;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:25:46;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:28:14;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:30:43;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:33:11;22.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:35:39;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:38:07;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:40:37;22.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:43:05;22.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:45:33;22.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:48:01;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:50:30;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:52:58;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:55:26;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T15:57:55;21.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:00:23;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:02:53;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:05:21;21.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:07:51;21.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:10:19;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:12:47;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:15:17;21.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:17:45;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:20:13;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:22:41;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:25:09;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:27:38;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:30:07;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:32:36;21.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:35:05;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:37:34;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:40:02;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:42:32;21.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T16:45:00;21.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:22:37;20.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:25:06;20.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:27:34;20.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:30:04;20.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:32:32;20.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:35:00;20.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:37:29;20.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:39:58;20.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:42:26;20.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:44:56;20.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:47:25;20.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:49:53;19.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:52:22;20.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:54:51;19.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:57:21;20.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T17:59:49;19.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:02:17;19.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:04:46;19.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:07:16;19.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:09:45;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:12:13;19.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:14:43;19.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:17:11;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:19:42;19.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:22:16;19.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:24:47;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:27:16;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:29:46;19.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:32:15;18.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-30T18:34:43;18.80;99.90
