sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26040;SDS011;13816;53.628;9.950;2024-01-30T00:01:03;17.70;;;10.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:03:31;15.00;;;11.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:05:58;20.27;;;11.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:08:26;16.57;;;11.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:10:53;15.23;;;10.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:13:21;18.87;;;12.27;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:15:49;18.23;;;11.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:18:16;14.00;;;10.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:20:47;16.00;;;12.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:23:14;16.00;;;12.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:25:42;18.43;;;13.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:28:09;28.27;;;13.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:30:39;23.33;;;15.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:33:08;27.20;;;13.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:35:35;20.23;;;14.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:38:03;25.97;;;17.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:40:30;29.20;;;15.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:43:00;27.60;;;16.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:45:32;24.07;;;15.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:47:59;21.03;;;13.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:50:27;18.43;;;11.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:52:54;18.87;;;12.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:55:22;16.07;;;11.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T00:57:49;20.93;;;12.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:00:17;19.40;;;11.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:02:44;17.60;;;10.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:05:12;19.30;;;13.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:07:39;15.27;;;10.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:10:09;14.97;;;10.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:12:40;12.73;;;10.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:15:07;17.20;;;10.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:17:38;14.57;;;10.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:20:07;13.53;;;11.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:22:35;14.03;;;10.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:25:02;14.10;;;10.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:27:30;16.63;;;11.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:29:59;20.67;;;10.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:32:26;13.60;;;10.67;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:34:54;15.07;;;10.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:37:21;14.17;;;10.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:39:49;14.80;;;10.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:42:16;12.40;;;10.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:44:44;14.43;;;10.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:47:11;14.23;;;10.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:49:38;16.57;;;10.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:52:07;13.87;;;10.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:54:34;13.60;;;9.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:57:03;13.73;;;10.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T01:59:31;14.80;;;9.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:01:59;14.13;;;9.53;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:04:28;17.50;;;11.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:06:55;16.67;;;11.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:09:23;13.70;;;10.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:11:51;13.27;;;10.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:14:18;17.67;;;11.27;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:16:46;11.57;;;10.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:19:13;13.17;;;10.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:21:45;13.00;;;9.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:24:13;13.47;;;10.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:26:40;17.43;;;10.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:29:08;21.60;;;10.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:31:35;15.63;;;10.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:34:03;14.43;;;10.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:36:30;27.30;;;11.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:38:58;15.73;;;10.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:41:25;14.40;;;9.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:43:52;14.53;;;9.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:46:20;14.50;;;9.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:48:47;12.83;;;9.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:51:15;17.00;;;10.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:53:42;12.57;;;9.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:56:10;12.90;;;9.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T02:58:38;11.07;;;9.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:01:06;13.57;;;9.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:03:34;12.73;;;9.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:06:02;12.87;;;9.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:08:29;13.43;;;9.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:10:57;10.80;;;8.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:13:24;13.17;;;9.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:15:52;14.90;;;9.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:18:20;16.07;;;9.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:20:47;11.63;;;8.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:23:15;13.17;;;8.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:25:42;14.13;;;9.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:28:10;12.43;;;9.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:30:37;13.50;;;8.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:33:04;13.47;;;10.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:35:32;11.00;;;9.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:37:59;12.33;;;8.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:40:34;15.27;;;9.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:43:03;13.47;;;9.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:45:32;16.27;;;9.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:48:05;15.53;;;8.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:50:34;16.17;;;9.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:53:20;15.50;;;9.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:55:48;10.93;;;9.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T03:58:15;10.10;;;7.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:00:43;12.93;;;11.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:03:11;14.03;;;10.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:05:38;12.73;;;9.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:08:05;9.70;;;8.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:10:33;14.07;;;10.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:13:01;11.53;;;8.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:15:28;11.80;;;9.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:17:59;11.10;;;9.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:20:26;13.10;;;10.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:22:54;10.63;;;8.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:25:21;13.93;;;9.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:27:49;14.47;;;10.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:30:16;12.47;;;9.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:32:44;10.37;;;8.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:35:11;11.13;;;9.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:37:39;11.90;;;9.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:40:06;12.87;;;9.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:42:34;12.70;;;9.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:45:02;16.10;;;9.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:47:29;9.70;;;8.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:49:57;15.43;;;9.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:52:24;13.07;;;10.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:54:52;10.60;;;9.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:57:19;13.00;;;9.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T04:59:46;15.83;;;9.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:02:14;13.80;;;10.53;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:04:42;11.80;;;9.53;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:07:09;11.00;;;9.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:09:37;11.17;;;9.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:12:04;12.10;;;10.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:14:32;15.80;;;10.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:16:59;14.73;;;10.53;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:19:26;14.97;;;10.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:21:54;16.50;;;10.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:24:21;12.50;;;10.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:26:51;15.03;;;10.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:29:18;13.10;;;10.53;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:31:46;26.70;;;10.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:34:13;13.80;;;10.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:36:41;14.20;;;10.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:39:08;16.60;;;11.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:41:36;18.67;;;11.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:44:04;12.10;;;10.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:46:31;13.10;;;10.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:48:59;18.20;;;10.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:51:26;14.00;;;11.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:53:54;18.40;;;11.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:56:22;13.47;;;10.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T05:58:49;13.43;;;10.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:01:17;14.63;;;11.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:03:44;15.17;;;10.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:06:12;20.70;;;10.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:08:39;17.53;;;11.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:11:09;16.07;;;11.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:13:37;16.00;;;11.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:16:04;12.90;;;10.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:18:32;13.37;;;10.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:20:59;16.77;;;12.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:23:27;14.87;;;11.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:25:54;15.77;;;11.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:28:36;15.67;;;12.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:31:13;15.90;;;11.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:36:55;17.67;;;13.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:39:23;17.20;;;12.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:41:50;15.93;;;10.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:44:17;21.40;;;12.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:46:45;16.30;;;13.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:49:12;17.27;;;12.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:51:40;21.90;;;14.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:54:07;29.90;;;14.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:56:35;18.03;;;13.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T06:59:03;22.90;;;14.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:01:31;24.03;;;14.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:03:59;16.37;;;13.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:06:26;16.00;;;13.27;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:08:54;20.07;;;14.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:11:21;21.77;;;14.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:13:50;22.27;;;15.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:16:18;19.70;;;12.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:18:46;15.77;;;11.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:21:13;17.53;;;12.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:23:42;16.83;;;13.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:26:10;20.63;;;13.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:28:38;17.13;;;12.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:31:05;18.63;;;14.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:33:33;28.93;;;14.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:36:00;17.20;;;12.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:38:28;19.63;;;14.27;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:40:56;18.47;;;12.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:43:23;15.87;;;12.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:45:51;21.50;;;14.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:48:18;18.10;;;13.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:50:46;17.33;;;13.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:53:13;20.57;;;14.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:55:41;22.63;;;14.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T07:58:10;19.23;;;13.37;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:00:38;19.50;;;13.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:03:05;21.90;;;14.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:05:32;19.57;;;14.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:08:00;17.17;;;13.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:10:27;17.70;;;13.37;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:12:55;24.70;;;15.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:15:23;17.97;;;14.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:17:50;22.23;;;13.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:20:22;18.80;;;14.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:22:49;16.63;;;13.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:25:17;26.33;;;15.23;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:27:45;20.63;;;13.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:30:12;22.40;;;14.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:32:40;21.30;;;14.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:35:07;19.73;;;15.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:37:35;18.13;;;14.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:40:03;18.63;;;14.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:42:31;17.07;;;13.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:44:59;19.20;;;15.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:47:27;19.67;;;15.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:49:54;22.33;;;15.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:52:21;19.20;;;14.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:54:49;23.33;;;14.27;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:57:17;22.93;;;15.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T08:59:44;19.87;;;15.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:02:13;19.20;;;13.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:04:42;23.63;;;13.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:07:10;22.47;;;15.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:09:39;17.73;;;14.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:12:07;24.10;;;14.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:14:36;22.43;;;14.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:17:04;18.63;;;15.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:19:31;25.07;;;16.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:21:59;27.73;;;16.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:24:27;20.40;;;14.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:26:54;24.23;;;15.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:29:22;22.93;;;16.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:31:49;25.60;;;16.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:34:17;22.53;;;15.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:36:45;21.40;;;15.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:39:12;21.63;;;15.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:41:45;21.30;;;15.27;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:44:13;22.90;;;14.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:46:42;19.00;;;14.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:49:10;20.23;;;15.33;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:51:38;19.80;;;15.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:54:07;21.40;;;13.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:56:35;22.63;;;15.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T09:59:03;19.87;;;15.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:01:30;30.87;;;15.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:03:58;22.80;;;15.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:06:26;20.30;;;14.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:08:54;22.03;;;14.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:11:21;21.93;;;15.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:13:51;25.67;;;14.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:16:18;21.10;;;14.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:18:46;24.33;;;15.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:21:14;20.80;;;15.37;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:23:43;16.90;;;13.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:26:11;20.37;;;15.37;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:28:38;22.00;;;16.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:31:05;20.33;;;13.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:33:33;18.27;;;14.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:36:02;19.10;;;14.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:38:30;20.73;;;14.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:40:58;25.20;;;14.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:43:35;25.80;;;14.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:46:10;28.13;;;14.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:48:41;23.60;;;16.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:51:11;21.27;;;14.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:53:39;25.70;;;14.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:56:06;20.47;;;13.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T10:58:35;20.70;;;14.53;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:01:03;17.73;;;13.67;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:03:32;22.13;;;14.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:06:02;28.20;;;14.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:08:32;21.90;;;14.37;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:10:59;16.93;;;14.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:13:27;18.37;;;13.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:15:55;17.17;;;13.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:18:23;20.13;;;13.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:20:52;21.23;;;15.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:23:21;23.40;;;15.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:25:49;25.63;;;14.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:28:19;26.60;;;15.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:30:48;22.87;;;15.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:33:29;24.33;;;14.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:35:59;35.03;;;14.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:38:27;23.70;;;15.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:40:55;19.13;;;14.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:43:25;21.47;;;14.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:45:53;17.33;;;13.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:48:20;20.33;;;14.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:50:48;21.30;;;13.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:53:17;18.30;;;13.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:55:49;18.57;;;13.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T11:58:17;23.37;;;15.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:00:52;21.83;;;13.50;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:03:25;19.00;;;12.60;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:05:59;21.73;;;13.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:08:28;23.47;;;14.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:10:59;16.27;;;10.83;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:13:28;15.20;;;11.57;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:15:58;21.07;;;13.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:18:26;22.27;;;12.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:20:57;22.73;;;14.97;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:23:29;24.77;;;15.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:25:57;18.80;;;13.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:28:24;19.57;;;13.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:30:55;18.70;;;12.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:33:28;17.43;;;13.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:35:56;15.90;;;11.13;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:38:27;15.37;;;11.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:40:55;15.73;;;11.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:43:23;18.07;;;10.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:45:57;16.67;;;11.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:48:25;14.70;;;11.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:50:54;11.90;;;9.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:53:21;14.20;;;10.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:55:49;13.83;;;10.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T12:58:16;16.70;;;11.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:00:44;16.00;;;10.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:03:11;16.30;;;10.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:05:39;17.13;;;11.43;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:08:07;16.50;;;10.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:10:34;17.23;;;11.37;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:13:02;18.23;;;10.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:15:29;16.00;;;10.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:17:57;15.20;;;10.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:20:24;12.30;;;11.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:22:52;18.47;;;11.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:25:20;13.87;;;10.90;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:27:47;18.63;;;10.80;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:30:15;13.73;;;11.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:32:43;15.87;;;11.00;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:35:11;16.37;;;10.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:37:38;16.43;;;11.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:40:08;15.90;;;11.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:42:38;15.23;;;11.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:45:05;19.00;;;11.27;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:47:35;19.10;;;12.03;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:50:03;17.93;;;11.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:52:30;17.30;;;12.07;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:55:01;16.47;;;11.30;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:57:28;15.63;;;11.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T13:59:59;18.63;;;12.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:02:27;15.27;;;12.40;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:04:54;20.47;;;11.63;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:07:22;22.70;;;11.73;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:09:49;19.60;;;11.87;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:12:17;22.90;;;12.10;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:14:44;19.60;;;11.47;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:17:12;14.93;;;10.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:19:39;14.70;;;11.70;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:22:07;16.73;;;11.93;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:24:35;15.90;;;10.77;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:27:04;19.13;;;11.20;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:29:31;14.50;;;11.17;;
26040;SDS011;13816;53.628;9.950;2024-01-30T14:31:59;16.73;;;11.27;;