sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10062;DHT22;5070;52.382;5.270;2024-01-16T00:02:04;19.30;51.70
10062;DHT22;5070;52.382;5.270;2024-01-16T00:04:36;19.30;51.70
10062;DHT22;5070;52.382;5.270;2024-01-16T00:07:04;19.20;51.70
10062;DHT22;5070;52.382;5.270;2024-01-16T00:09:33;19.20;51.70
10062;DHT22;5070;52.382;5.270;2024-01-16T00:12:03;19.20;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:14:34;19.20;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:17:03;19.20;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:19:31;19.10;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:21:59;19.10;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:24:29;19.10;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:26:57;19.10;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:29:27;19.10;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T00:31:55;19.10;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T00:34:23;19.00;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T00:36:51;19.00;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T00:39:19;19.00;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T00:41:47;19.00;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T00:44:15;19.00;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T00:46:44;18.90;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T00:49:12;18.90;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T00:51:40;18.90;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T00:54:08;18.90;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T00:56:36;18.90;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T00:59:04;18.90;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T01:01:32;18.90;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T01:04:02;18.80;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T01:06:30;18.90;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T01:08:58;18.90;51.70
10062;DHT22;5070;52.382;5.270;2024-01-16T01:11:26;19.10;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T01:13:54;19.10;52.10
10062;DHT22;5070;52.382;5.270;2024-01-16T01:16:22;19.20;51.90
10062;DHT22;5070;52.382;5.270;2024-01-16T01:18:50;19.20;51.80
10062;DHT22;5070;52.382;5.270;2024-01-16T01:21:20;19.20;52.00
10062;DHT22;5070;52.382;5.270;2024-01-16T01:23:48;19.20;51.80
10062;DHT22;5070;52.382;5.270;2024-01-16T01:26:16;19.20;51.90
10062;DHT22;5070;52.382;5.270;2024-01-16T01:28:45;19.20;51.80
10062;DHT22;5070;52.382;5.270;2024-01-16T01:31:12;19.10;51.70
10062;DHT22;5070;52.382;5.270;2024-01-16T01:33:40;19.00;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T01:36:09;19.00;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T01:38:39;19.00;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T01:41:06;18.90;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T01:43:35;18.90;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T01:46:09;18.90;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T01:48:38;18.80;50.90
10062;DHT22;5070;52.382;5.270;2024-01-16T01:51:08;18.80;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T01:53:36;18.80;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T01:56:08;18.80;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T01:58:38;18.80;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T02:01:06;18.80;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T02:03:40;18.80;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T02:06:10;18.70;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T02:08:38;18.70;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T02:11:09;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T02:13:37;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T02:16:05;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T02:18:33;18.60;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T02:21:04;18.60;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T02:23:35;18.70;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T02:26:03;18.80;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T02:28:32;18.90;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T02:31:01;18.90;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T02:33:29;18.90;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T02:35:57;19.00;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T02:38:25;19.00;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T02:40:55;19.10;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T02:43:23;19.10;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T02:45:53;19.00;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T02:48:21;19.00;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T02:50:49;19.00;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T02:53:17;18.90;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T02:55:45;18.90;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T02:58:14;18.80;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T03:00:42;18.80;50.90
10062;DHT22;5070;52.382;5.270;2024-01-16T03:03:10;18.70;50.90
10062;DHT22;5070;52.382;5.270;2024-01-16T03:05:38;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T03:08:07;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T03:10:35;18.60;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T03:13:03;18.60;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T03:15:32;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T03:18:01;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T03:20:29;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T03:22:57;18.60;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T03:25:25;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T03:27:53;18.50;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T03:30:21;18.50;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T03:32:52;18.60;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T03:35:20;18.70;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T03:37:48;18.80;51.70
10062;DHT22;5070;52.382;5.270;2024-01-16T03:40:16;18.80;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T03:42:44;18.90;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T03:45:12;19.00;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T03:47:43;19.00;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T03:50:13;19.00;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T03:52:41;19.00;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T03:55:09;19.00;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T03:57:37;19.00;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T04:00:07;18.90;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T04:02:39;18.90;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T04:05:07;18.80;50.90
10062;DHT22;5070;52.382;5.270;2024-01-16T04:07:37;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T04:10:07;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T04:12:35;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T04:15:03;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T04:17:32;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T04:20:00;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T04:22:28;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T04:24:57;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T04:27:25;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T04:29:53;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T04:32:21;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T04:34:49;18.50;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T04:37:17;18.60;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T04:39:45;18.60;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T04:42:15;18.70;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T04:44:44;18.80;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T04:47:12;18.80;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T04:49:41;18.90;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T04:52:09;18.90;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T04:54:37;18.90;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T04:57:05;18.90;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T04:59:34;18.90;50.90
10062;DHT22;5070;52.382;5.270;2024-01-16T05:02:02;18.90;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T05:04:30;18.90;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T05:06:58;18.90;50.90
10062;DHT22;5070;52.382;5.270;2024-01-16T05:09:26;18.80;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T05:11:54;18.80;50.90
10062;DHT22;5070;52.382;5.270;2024-01-16T05:14:22;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T05:16:53;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T05:19:21;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T05:21:49;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T05:24:17;18.60;50.70
10062;DHT22;5070;52.382;5.270;2024-01-16T05:26:45;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T05:29:13;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T05:31:41;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T05:34:10;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T05:36:38;18.40;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T05:39:07;18.40;52.10
10062;DHT22;5070;52.382;5.270;2024-01-16T05:41:35;18.40;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T05:44:04;18.50;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T05:46:32;18.50;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T05:49:01;18.60;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T05:51:30;18.60;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T05:53:58;18.70;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T05:56:26;18.80;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T05:58:54;18.80;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T06:01:22;18.80;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T06:03:50;18.80;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T06:06:18;18.80;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T06:08:48;18.80;51.40
10062;DHT22;5070;52.382;5.270;2024-01-16T06:11:16;18.80;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T06:13:45;18.80;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T06:16:13;18.70;52.80
10062;DHT22;5070;52.382;5.270;2024-01-16T06:18:41;18.70;52.70
10062;DHT22;5070;52.382;5.270;2024-01-16T06:21:09;18.60;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T06:23:39;18.60;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T06:26:09;18.60;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T06:28:37;18.60;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T06:31:07;18.50;51.80
10062;DHT22;5070;52.382;5.270;2024-01-16T06:33:35;18.50;51.20
10062;DHT22;5070;52.382;5.270;2024-01-16T06:36:04;18.50;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T06:38:32;18.50;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T06:41:00;18.50;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T06:43:29;18.40;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T06:45:57;18.40;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T06:48:26;18.40;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T06:50:54;18.50;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T06:53:22;18.50;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T06:55:50;18.60;51.90
10062;DHT22;5070;52.382;5.270;2024-01-16T06:58:18;18.60;51.60
10062;DHT22;5070;52.382;5.270;2024-01-16T07:00:48;18.60;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T07:03:16;18.70;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T07:05:45;18.70;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T07:08:13;18.70;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T07:10:41;18.80;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T07:13:09;18.80;50.40
10062;DHT22;5070;52.382;5.270;2024-01-16T07:15:39;18.90;50.40
10062;DHT22;5070;52.382;5.270;2024-01-16T07:18:08;18.90;50.30
10062;DHT22;5070;52.382;5.270;2024-01-16T07:20:37;19.00;50.20
10062;DHT22;5070;52.382;5.270;2024-01-16T07:23:05;19.00;50.20
10062;DHT22;5070;52.382;5.270;2024-01-16T07:25:33;19.10;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T07:28:01;19.10;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T07:30:29;19.10;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T07:32:57;19.20;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T07:35:26;19.20;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T07:37:54;19.20;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T07:40:22;19.30;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T07:42:50;19.20;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T07:45:18;19.20;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T07:47:46;19.20;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T07:50:14;19.10;50.30
10062;DHT22;5070;52.382;5.270;2024-01-16T07:52:44;19.10;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T07:55:12;19.10;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T07:57:39;19.10;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T08:00:08;19.00;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:02:39;19.00;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T08:05:08;18.90;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:07:37;18.90;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:10:08;18.90;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:12:36;18.80;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:15:10;18.80;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:17:38;18.70;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:20:08;18.70;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:22:37;18.60;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:25:06;18.60;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:27:34;18.60;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:30:05;18.60;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:32:33;18.50;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:35:02;18.50;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:37:33;18.50;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:40:02;18.50;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:42:33;18.40;50.40
10062;DHT22;5070;52.382;5.270;2024-01-16T08:45:00;18.40;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T08:47:28;18.40;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T08:49:57;18.50;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T08:52:25;18.60;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T08:54:53;18.60;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T08:57:21;18.70;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T08:59:53;18.80;50.40
10062;DHT22;5070;52.382;5.270;2024-01-16T09:02:21;18.80;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T09:04:49;18.90;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T09:07:18;19.00;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T09:09:46;19.00;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T09:12:16;19.00;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T09:14:45;19.00;50.20
10062;DHT22;5070;52.382;5.270;2024-01-16T09:17:14;19.00;50.20
10062;DHT22;5070;52.382;5.270;2024-01-16T09:19:42;19.00;50.40
10062;DHT22;5070;52.382;5.270;2024-01-16T09:22:10;19.00;50.30
10062;DHT22;5070;52.382;5.270;2024-01-16T09:24:38;19.10;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T09:27:06;19.10;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T09:29:43;19.10;50.20
10062;DHT22;5070;52.382;5.270;2024-01-16T09:32:11;19.20;50.30
10062;DHT22;5070;52.382;5.270;2024-01-16T09:34:41;19.20;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T09:37:09;19.30;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T09:39:37;19.40;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T09:42:05;19.40;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T09:44:36;19.40;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T09:47:05;19.50;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T09:49:34;19.50;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T09:52:04;19.50;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T09:54:33;19.60;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T09:57:01;19.60;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T09:59:31;19.60;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:02:00;19.70;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T10:04:32;19.80;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T10:07:01;19.70;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:09:31;19.80;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:12:02;19.80;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:14:30;19.90;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T10:16:59;19.90;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T10:19:29;19.90;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T10:22:12;19.90;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:24:42;20.00;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:27:10;20.00;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:29:54;20.00;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:32:27;20.00;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:35:04;20.10;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:37:40;20.10;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:40:15;20.10;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T10:42:43;20.20;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T10:45:19;20.20;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:48:00;20.20;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:50:30;20.30;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:53:00;20.30;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:55:37;20.30;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T10:58:07;20.40;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T11:00:39;20.40;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T11:03:11;20.40;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T11:05:44;20.40;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T11:08:14;20.40;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T11:10:47;20.50;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T11:13:17;20.50;49.40
10062;DHT22;5070;52.382;5.270;2024-01-16T11:15:47;20.60;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T11:18:18;20.60;49.40
10062;DHT22;5070;52.382;5.270;2024-01-16T11:20:47;20.60;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T11:23:32;20.70;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T11:26:24;20.70;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T11:28:53;20.70;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T11:31:30;20.80;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T11:33:59;20.80;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T11:36:49;20.80;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T11:39:20;20.80;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T11:41:54;20.90;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T11:44:50;20.90;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T11:47:19;20.90;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T11:49:50;21.00;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T11:52:39;21.00;49.00
10062;DHT22;5070;52.382;5.270;2024-01-16T11:55:25;21.00;49.00
10062;DHT22;5070;52.382;5.270;2024-01-16T11:58:13;21.00;48.90
10062;DHT22;5070;52.382;5.270;2024-01-16T12:00:50;21.00;49.00
10062;DHT22;5070;52.382;5.270;2024-01-16T12:03:21;21.00;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T12:06:01;21.00;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T12:08:33;21.00;49.40
10062;DHT22;5070;52.382;5.270;2024-01-16T12:11:04;20.90;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T12:13:33;20.90;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T12:16:02;20.90;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T12:18:32;20.90;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T12:21:10;20.90;49.00
10062;DHT22;5070;52.382;5.270;2024-01-16T12:23:40;21.00;48.80
10062;DHT22;5070;52.382;5.270;2024-01-16T12:26:22;21.10;48.80
10062;DHT22;5070;52.382;5.270;2024-01-16T12:28:53;21.10;48.70
10062;DHT22;5070;52.382;5.270;2024-01-16T12:31:26;21.10;48.60
10062;DHT22;5070;52.382;5.270;2024-01-16T12:34:04;21.20;48.50
10062;DHT22;5070;52.382;5.270;2024-01-16T12:36:35;21.20;48.50
10062;DHT22;5070;52.382;5.270;2024-01-16T12:39:04;21.20;48.40
10062;DHT22;5070;52.382;5.270;2024-01-16T12:41:36;21.20;49.00
10062;DHT22;5070;52.382;5.270;2024-01-16T12:44:10;21.20;48.40
10062;DHT22;5070;52.382;5.270;2024-01-16T12:46:44;21.30;48.40
10062;DHT22;5070;52.382;5.270;2024-01-16T12:49:12;21.30;48.30
10062;DHT22;5070;52.382;5.270;2024-01-16T12:51:40;21.30;48.30
10062;DHT22;5070;52.382;5.270;2024-01-16T12:54:12;21.30;48.20
10062;DHT22;5070;52.382;5.270;2024-01-16T12:56:42;21.30;48.10
10062;DHT22;5070;52.382;5.270;2024-01-16T12:59:12;21.40;48.10
10062;DHT22;5070;52.382;5.270;2024-01-16T13:01:41;21.30;48.20
10062;DHT22;5070;52.382;5.270;2024-01-16T13:04:11;21.30;48.40
10062;DHT22;5070;52.382;5.270;2024-01-16T13:06:41;21.30;48.50
10062;DHT22;5070;52.382;5.270;2024-01-16T13:09:11;21.30;48.70
10062;DHT22;5070;52.382;5.270;2024-01-16T13:11:49;21.30;48.70
10062;DHT22;5070;52.382;5.270;2024-01-16T13:14:19;21.40;48.60
10062;DHT22;5070;52.382;5.270;2024-01-16T13:16:49;21.40;48.90
10062;DHT22;5070;52.382;5.270;2024-01-16T13:19:18;21.50;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T13:21:47;21.60;61.00
10062;DHT22;5070;52.382;5.270;2024-01-16T13:24:15;21.60;54.40
10062;DHT22;5070;52.382;5.270;2024-01-16T13:26:48;21.60;52.90
10062;DHT22;5070;52.382;5.270;2024-01-16T13:29:17;21.60;51.80
10062;DHT22;5070;52.382;5.270;2024-01-16T13:31:47;21.60;51.50
10062;DHT22;5070;52.382;5.270;2024-01-16T13:34:18;21.50;51.30
10062;DHT22;5070;52.382;5.270;2024-01-16T13:36:54;21.50;51.10
10062;DHT22;5070;52.382;5.270;2024-01-16T13:39:42;21.50;51.00
10062;DHT22;5070;52.382;5.270;2024-01-16T13:42:10;21.40;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T13:44:38;21.40;50.80
10062;DHT22;5070;52.382;5.270;2024-01-16T13:47:08;21.40;50.60
10062;DHT22;5070;52.382;5.270;2024-01-16T13:49:41;21.40;50.50
10062;DHT22;5070;52.382;5.270;2024-01-16T13:52:10;21.50;50.20
10062;DHT22;5070;52.382;5.270;2024-01-16T13:54:38;21.50;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T13:57:06;21.60;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T13:59:39;21.60;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T14:02:08;21.60;49.40
10062;DHT22;5070;52.382;5.270;2024-01-16T14:04:37;21.60;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T14:07:05;21.60;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T14:09:40;21.60;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T14:12:12;21.60;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T14:14:41;21.50;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T14:17:11;21.50;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T14:19:39;21.40;50.20
10062;DHT22;5070;52.382;5.270;2024-01-16T14:22:07;21.40;50.10
10062;DHT22;5070;52.382;5.270;2024-01-16T14:24:36;21.40;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T14:27:05;21.40;49.70
10062;DHT22;5070;52.382;5.270;2024-01-16T14:29:37;21.40;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T14:32:07;21.40;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T14:34:36;21.50;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T14:37:05;21.50;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T14:39:33;21.50;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T14:42:03;21.60;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T14:44:31;21.60;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T14:47:00;21.60;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T14:49:28;21.50;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T14:52:00;21.50;49.50
10062;DHT22;5070;52.382;5.270;2024-01-16T14:54:28;21.50;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T14:56:57;21.40;50.00
10062;DHT22;5070;52.382;5.270;2024-01-16T14:59:26;21.40;49.90
10062;DHT22;5070;52.382;5.270;2024-01-16T15:01:54;21.30;49.80
10062;DHT22;5070;52.382;5.270;2024-01-16T15:04:22;21.30;49.60
10062;DHT22;5070;52.382;5.270;2024-01-16T15:06:50;21.30;49.40
10062;DHT22;5070;52.382;5.270;2024-01-16T15:09:21;21.30;49.40
10062;DHT22;5070;52.382;5.270;2024-01-16T15:11:49;21.30;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T15:14:17;21.30;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T15:16:45;21.40;48.90
10062;DHT22;5070;52.382;5.270;2024-01-16T15:19:13;21.40;48.80
10062;DHT22;5070;52.382;5.270;2024-01-16T15:21:42;21.40;48.80
10062;DHT22;5070;52.382;5.270;2024-01-16T15:24:10;21.50;48.70
10062;DHT22;5070;52.382;5.270;2024-01-16T15:26:44;21.50;48.80
10062;DHT22;5070;52.382;5.270;2024-01-16T15:29:12;21.50;48.80
10062;DHT22;5070;52.382;5.270;2024-01-16T15:31:41;21.40;48.90
10062;DHT22;5070;52.382;5.270;2024-01-16T15:34:09;21.40;49.00
10062;DHT22;5070;52.382;5.270;2024-01-16T15:36:42;21.40;49.10
10062;DHT22;5070;52.382;5.270;2024-01-16T15:39:11;21.40;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T15:41:39;21.30;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T15:44:09;21.30;49.30
10062;DHT22;5070;52.382;5.270;2024-01-16T15:46:54;21.20;49.20
10062;DHT22;5070;52.382;5.270;2024-01-16T15:49:23;21.20;49.00
10062;DHT22;5070;52.382;5.270;2024-01-16T15:51:51;21.20;48.90
10062;DHT22;5070;52.382;5.270;2024-01-16T15:54:20;21.20;48.90
10062;DHT22;5070;52.382;5.270;2024-01-16T15:56:48;21.30;48.80
10062;DHT22;5070;52.382;5.270;2024-01-16T15:59:20;21.30;48.60
10062;DHT22;5070;52.382;5.270;2024-01-16T16:01:48;21.30;48.50