sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82628;SDS011;72298;49.640;20.652;2023-11-21T00:00:15;16.50;;;7.22;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:02:41;16.70;;;7.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:05:08;16.60;;;7.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:07:35;14.18;;;6.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:10:01;13.32;;;6.43;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:12:28;12.35;;;6.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:14:54;12.00;;;6.78;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:17:20;11.07;;;6.18;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:19:46;11.45;;;5.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:22:12;10.15;;;5.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:24:38;12.88;;;5.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:27:03;14.43;;;5.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:29:29;13.27;;;5.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:31:55;10.10;;;4.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:34:20;9.35;;;4.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:36:46;21.45;;;8.02;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:39:12;42.80;;;12.27;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:41:38;24.10;;;9.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:44:03;26.13;;;9.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:46:29;23.08;;;8.93;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:48:55;23.45;;;9.27;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:51:21;25.33;;;9.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:53:47;18.50;;;7.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:56:13;13.27;;;7.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T00:58:40;19.83;;;8.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:01:11;17.23;;;7.07;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:03:37;12.77;;;6.00;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:06:03;9.93;;;5.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:08:32;8.30;;;3.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:10:58;8.85;;;3.28;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:13:23;5.15;;;2.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:15:52;24.65;;;10.43;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:18:18;26.33;;;10.98;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:20:44;23.80;;;11.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:23:12;30.40;;;11.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:25:40;22.48;;;9.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:28:06;20.42;;;9.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:30:32;20.30;;;8.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:32:58;14.48;;;8.00;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:35:24;15.48;;;7.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:37:49;14.13;;;8.02;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:40:15;19.30;;;7.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:42:41;17.80;;;7.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:45:09;15.48;;;8.07;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:47:37;16.25;;;8.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:50:03;14.82;;;7.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:52:33;18.73;;;8.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:54:59;15.90;;;6.82;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:57:25;16.42;;;7.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T01:59:51;13.85;;;7.07;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:02:19;15.25;;;6.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:04:45;14.20;;;5.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:07:10;14.43;;;6.05;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:09:36;12.30;;;5.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:12:07;11.45;;;5.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:14:35;11.95;;;5.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:17:01;11.35;;;5.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:19:28;10.40;;;4.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:21:56;10.77;;;4.68;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:24:28;10.68;;;4.78;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:26:54;7.75;;;3.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:29:20;10.00;;;3.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:31:53;6.47;;;3.92;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:34:20;7.20;;;3.15;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:36:45;5.03;;;3.15;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:39:12;6.20;;;2.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:41:38;5.07;;;2.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:44:04;3.53;;;1.75;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:46:31;3.35;;;1.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:51:25;2.88;;;1.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:53:50;8.45;;;1.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:56:16;146.98;;;9.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T02:58:42;35.72;;;4.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:01:10;5.05;;;2.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:03:36;24.13;;;5.43;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:06:04;33.75;;;8.23;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:08:31;14.45;;;5.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:10:57;13.82;;;5.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:13:23;10.32;;;5.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:15:49;15.38;;;6.57;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:18:15;20.40;;;7.28;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:20:40;24.92;;;8.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:23:06;22.13;;;8.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:25:32;21.83;;;7.57;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:27:57;12.25;;;6.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:30:23;15.88;;;6.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:32:49;10.07;;;5.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:35:14;14.23;;;5.43;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:37:40;30.13;;;12.52;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:40:07;59.55;;;14.43;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:42:37;46.70;;;14.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:45:04;38.60;;;11.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:47:30;14.05;;;7.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:49:56;21.52;;;7.68;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:52:21;18.92;;;7.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:54:47;19.35;;;7.43;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:57:12;6.78;;;3.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T03:59:41;4.85;;;2.15;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:02:07;3.17;;;1.73;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:04:33;4.30;;;2.05;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:06:59;6.93;;;3.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:09:25;5.32;;;2.15;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:11:51;2.50;;;1.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:14:17;3.42;;;1.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:16:43;8.48;;;1.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:19:08;3.63;;;1.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:21:36;5.45;;;1.42;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:24:02;2.70;;;1.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:26:27;10.38;;;4.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:28:53;29.48;;;9.23;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:31:18;86.80;;;14.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:33:44;27.92;;;11.00;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:36:10;21.33;;;9.73;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:38:36;17.08;;;8.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:41:01;13.38;;;7.28;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:43:27;10.40;;;5.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:45:53;9.00;;;3.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:48:19;5.45;;;2.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:50:45;7.22;;;3.03;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:53:11;3.22;;;1.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:55:40;2.58;;;1.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T04:58:06;3.15;;;1.58;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:00:31;3.25;;;1.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:02:57;3.38;;;1.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:05:23;10.52;;;1.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:07:49;5.22;;;1.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:10:14;3.58;;;1.42;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:12:41;1.88;;;1.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:15:07;4.00;;;1.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:17:39;2.28;;;1.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:20:08;2.47;;;1.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:22:35;3.58;;;1.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:25:02;4.13;;;1.67;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:29:55;2.40;;;1.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:32:20;5.95;;;1.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:34:46;3.78;;;2.03;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:37:11;2.53;;;1.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:39:37;3.35;;;1.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:42:03;5.07;;;1.77;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:44:29;3.00;;;1.75;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:46:55;2.63;;;2.03;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:49:20;3.00;;;1.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:51:47;2.35;;;1.58;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:54:13;4.50;;;2.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:56:38;3.78;;;2.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T05:59:04;4.47;;;2.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:03:57;4.13;;;2.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:06:22;8.73;;;2.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:08:49;6.90;;;2.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:11:15;6.63;;;3.08;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:13:41;5.03;;;2.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:16:07;6.25;;;2.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:18:33;4.55;;;2.78;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:21:00;6.57;;;2.58;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:23:26;9.10;;;3.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:25:51;5.38;;;2.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:28:18;7.30;;;3.05;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:30:43;7.05;;;3.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:33:14;6.32;;;3.67;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:35:39;6.53;;;3.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:38:05;7.93;;;3.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:40:31;7.63;;;4.53;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:42:58;9.32;;;4.03;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:45:24;6.43;;;3.13;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:47:50;5.47;;;3.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:50:16;8.13;;;3.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:52:42;8.13;;;3.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:55:08;9.88;;;3.78;;
82628;SDS011;72298;49.640;20.652;2023-11-21T06:57:35;6.95;;;3.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:00:00;7.97;;;3.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:02:26;10.07;;;3.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:04:53;7.13;;;3.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:07:18;9.90;;;4.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:09:46;10.50;;;4.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:12:13;7.30;;;3.15;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:14:39;9.15;;;4.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:17:06;8.40;;;3.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:19:31;23.90;;;9.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:21:57;51.42;;;21.08;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:24:23;56.17;;;22.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:26:48;50.58;;;20.23;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:29:14;83.38;;;28.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:31:40;78.22;;;29.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:34:06;70.30;;;27.52;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:36:33;70.63;;;25.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:38:59;63.17;;;26.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:41:24;71.03;;;26.23;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:43:50;83.40;;;30.67;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:46:15;62.63;;;24.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:48:42;56.65;;;23.13;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:51:08;54.65;;;23.77;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:53:35;45.63;;;18.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T07:56:04;56.70;;;20.67;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:01:00;47.38;;;19.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:03:27;38.40;;;15.73;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:05:54;41.22;;;16.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:08:20;34.67;;;13.57;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:10:46;18.30;;;8.98;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:13:21;15.63;;;6.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:15:50;7.60;;;4.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:18:16;12.70;;;6.28;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:20:42;8.27;;;4.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:23:10;9.05;;;4.75;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:25:35;7.78;;;4.00;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:28:02;9.00;;;4.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:30:27;6.82;;;3.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:32:55;6.57;;;3.58;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:35:23;6.65;;;3.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:37:52;7.22;;;3.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:40:18;4.97;;;3.53;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:42:45;5.88;;;3.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:45:11;24.88;;;11.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:47:38;55.10;;;17.67;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:50:05;73.00;;;25.77;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:52:32;57.63;;;26.23;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:54:58;45.50;;;20.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:57:28;52.25;;;23.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T08:59:54;54.13;;;21.17;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:02:23;76.10;;;27.48;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:04:48;96.65;;;33.33;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:07:15;61.50;;;21.00;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:09:41;61.17;;;21.98;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:12:06;81.10;;;26.27;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:14:32;65.22;;;24.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:16:58;74.90;;;23.45;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:19:24;70.40;;;22.23;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:21:50;59.33;;;22.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:24:15;57.60;;;22.33;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:26:41;63.53;;;23.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:29:06;66.50;;;20.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:31:33;73.97;;;21.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:33:59;56.63;;;19.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:36:24;35.97;;;14.23;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:38:53;19.65;;;9.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:41:21;20.23;;;7.82;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:43:54;8.20;;;4.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:46:21;8.55;;;4.15;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:48:50;8.13;;;3.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:51:19;8.73;;;4.78;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:53:47;11.98;;;4.00;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:56:14;11.63;;;3.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T09:58:44;6.18;;;3.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:01:10;7.22;;;3.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:03:37;10.30;;;4.13;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:06:03;6.00;;;3.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:08:30;9.88;;;3.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:10:57;8.23;;;4.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:13:24;7.22;;;3.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:15:52;6.13;;;3.42;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:18:18;7.60;;;3.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:20:44;8.68;;;4.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:23:17;7.00;;;3.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:25:47;10.05;;;4.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:28:13;8.98;;;4.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:30:39;10.05;;;4.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:33:05;6.82;;;3.75;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:35:46;5.68;;;4.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:38:16;9.43;;;4.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:40:43;5.30;;;3.53;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:43:12;9.73;;;4.07;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:45:40;5.43;;;3.53;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:48:07;9.48;;;3.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:50:35;6.47;;;3.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:53:02;6.63;;;4.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:55:29;6.68;;;3.75;;
82628;SDS011;72298;49.640;20.652;2023-11-21T10:57:57;6.63;;;3.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:00:24;8.80;;;3.58;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:02:51;5.15;;;3.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:05:19;7.00;;;3.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:07:45;7.55;;;3.17;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:10:14;4.45;;;3.13;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:12:40;7.57;;;3.92;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:15:07;6.68;;;3.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:17:35;6.03;;;3.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:20:04;6.57;;;3.25;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:22:37;4.05;;;2.45;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:28:26;5.15;;;2.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:34:07;5.57;;;2.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:37:00;5.70;;;2.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:42:16;4.20;;;2.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:52:43;6.03;;;2.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:55:10;8.45;;;3.40;;
82628;SDS011;72298;49.640;20.652;2023-11-21T11:57:38;4.28;;;2.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:00:14;4.65;;;2.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:02:55;3.30;;;2.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:05:24;5.00;;;2.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:10:22;6.20;;;3.00;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:12:50;6.20;;;2.75;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:15:18;10.98;;;2.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:17:44;6.90;;;2.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:20:11;7.60;;;2.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:22:51;7.05;;;3.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:25:21;8.00;;;2.92;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:27:49;7.82;;;3.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:30:19;5.88;;;3.28;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:32:50;6.30;;;3.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:35:17;5.88;;;3.05;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:37:44;8.50;;;3.53;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:42:40;5.60;;;3.35;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:45:08;10.82;;;3.53;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:47:39;9.15;;;3.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:50:06;6.35;;;3.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:52:32;8.68;;;3.72;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:54:58;5.32;;;3.60;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:57:26;5.20;;;3.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T12:59:56;9.35;;;3.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:02:25;6.50;;;3.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:04:52;12.50;;;3.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:07:22;8.65;;;3.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:09:47;12.18;;;4.32;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:12:13;7.68;;;3.65;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:14:39;5.82;;;3.45;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:17:05;7.95;;;4.05;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:19:31;9.88;;;3.78;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:21:56;8.30;;;3.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:24:23;8.20;;;4.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:26:51;9.20;;;4.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:29:16;7.35;;;3.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:31:42;8.15;;;4.10;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:34:08;10.63;;;4.30;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:36:34;10.90;;;4.43;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:39:00;10.10;;;4.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:41:32;10.50;;;3.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:43:58;9.80;;;4.20;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:46:37;7.13;;;3.28;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:49:03;6.25;;;3.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:51:34;7.47;;;3.92;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:54:06;11.60;;;3.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:56:37;9.43;;;3.17;;
82628;SDS011;72298;49.640;20.652;2023-11-21T13:59:05;6.05;;;3.63;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:01:46;9.82;;;3.85;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:04:18;7.30;;;3.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:06:44;6.10;;;3.28;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:09:17;9.43;;;3.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:11:56;6.10;;;3.47;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:14:23;13.52;;;3.90;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:16:55;6.57;;;3.42;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:19:22;11.88;;;4.18;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:21:52;8.48;;;3.80;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:24:18;6.43;;;3.83;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:26:44;10.88;;;4.57;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:29:14;9.27;;;3.55;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:31:45;8.10;;;3.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:34:11;8.88;;;4.50;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:36:38;9.80;;;4.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:39:08;7.28;;;4.18;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:41:41;10.27;;;3.92;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:44:09;6.65;;;3.70;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:46:37;5.82;;;3.88;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:49:04;7.22;;;3.95;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:51:47;8.98;;;3.97;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:54:29;10.40;;;4.38;;
82628;SDS011;72298;49.640;20.652;2023-11-21T14:59:43;10.10;;;4.95;;