sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2024-02-23T00:00:35;7.77;;;4.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:03:01;8.70;;;4.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:05:27;6.90;;;3.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:07:53;6.97;;;3.93;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:10:19;7.27;;;3.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:12:45;7.07;;;4.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:15:12;9.83;;;3.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:17:38;8.30;;;4.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:20:05;7.53;;;3.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:22:32;6.80;;;3.67;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:24:59;7.97;;;3.67;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:27:24;8.20;;;3.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:29:51;8.37;;;4.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:32:17;7.27;;;3.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:34:42;9.97;;;3.67;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:37:09;7.77;;;3.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:39:35;7.83;;;3.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:42:02;5.40;;;3.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:44:28;7.30;;;3.23;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:46:55;6.60;;;3.57;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:49:39;6.33;;;3.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:52:05;11.17;;;3.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:54:31;7.20;;;3.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:56:57;6.17;;;3.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T00:59:23;7.17;;;3.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:01:49;7.90;;;3.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:04:15;9.33;;;3.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:07:00;6.63;;;2.83;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:09:26;7.47;;;3.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:11:52;5.93;;;2.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:14:18;6.00;;;3.33;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:16:44;4.57;;;2.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:19:10;4.73;;;3.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:21:36;5.83;;;3.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:24:02;5.07;;;2.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:26:29;7.07;;;2.73;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:28:55;4.70;;;2.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:31:21;4.37;;;2.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:33:47;4.53;;;2.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:36:15;5.83;;;2.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:38:41;5.90;;;2.73;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:41:07;8.50;;;2.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:43:34;6.03;;;2.53;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:46:00;4.40;;;2.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:48:26;4.97;;;2.63;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:50:52;5.83;;;2.53;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:53:19;4.70;;;2.57;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:55:46;4.47;;;2.53;;
55815;SDS011;41744;52.404;16.942;2024-02-23T01:58:13;3.80;;;2.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:00:39;4.17;;;2.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:03:05;4.30;;;2.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:05:31;6.53;;;2.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:08:16;4.00;;;2.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:10:42;4.93;;;2.47;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:13:10;3.73;;;2.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:15:36;4.47;;;2.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:18:02;4.00;;;2.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:20:29;3.93;;;2.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:22:57;4.03;;;2.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:25:23;3.50;;;1.97;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:27:49;3.63;;;2.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:30:15;3.87;;;2.17;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:32:41;3.10;;;2.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:35:07;2.63;;;1.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:37:34;2.97;;;1.83;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:40:01;3.90;;;1.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:42:27;2.77;;;1.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:44:53;3.23;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:47:19;4.57;;;1.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:49:45;3.27;;;1.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:52:12;2.93;;;1.83;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:54:38;3.63;;;2.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:57:04;4.50;;;2.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T02:59:33;2.97;;;2.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:02:00;5.30;;;1.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:04:26;2.97;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:06:52;3.13;;;1.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:09:18;2.73;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:11:44;3.00;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:14:10;3.17;;;1.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:16:36;3.93;;;1.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:19:02;4.80;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:21:28;2.43;;;1.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:23:54;3.13;;;1.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:26:20;2.97;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:28:46;3.90;;;1.87;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:31:13;1.97;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:33:39;3.47;;;1.53;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:36:05;2.77;;;1.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:38:31;4.47;;;1.63;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:40:59;2.47;;;1.23;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:43:26;1.93;;;1.33;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:45:52;1.90;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:48:18;2.13;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:50:45;3.53;;;1.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:53:11;2.13;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:55:37;2.00;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T03:58:03;2.30;;;1.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:00:29;3.90;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:02:55;2.43;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:05:21;5.93;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:07:47;4.43;;;1.43;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:10:13;1.90;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:12:45;2.33;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:15:11;2.07;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:17:37;2.90;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:20:07;1.43;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:22:34;1.63;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:25:00;2.93;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:27:26;1.87;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:29:52;1.47;;;0.87;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:32:18;4.77;;;0.87;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:34:44;1.97;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:37:10;2.50;;;1.03;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:39:36;1.77;;;0.93;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:42:03;1.27;;;0.97;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:44:29;2.17;;;1.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:46:55;2.00;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:49:21;2.33;;;1.03;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:51:47;4.00;;;1.07;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:54:13;2.00;;;1.17;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:56:39;1.40;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T04:59:05;2.40;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:01:34;1.87;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:04:01;1.77;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:06:28;2.23;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:08:54;2.00;;;1.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:11:20;3.60;;;1.43;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:13:46;1.67;;;1.03;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:16:15;2.40;;;1.03;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:18:41;1.77;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:21:08;2.00;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:23:34;2.87;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:26:00;2.53;;;1.33;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:28:26;2.73;;;1.23;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:30:53;2.50;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:33:19;3.37;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:35:45;2.47;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:38:14;2.67;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:40:40;3.85;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:43:06;3.63;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:45:32;3.87;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:47:58;3.73;;;1.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:50:24;4.83;;;1.43;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:52:50;2.97;;;1.47;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:55:18;3.37;;;1.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T05:57:44;5.87;;;1.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:00:10;2.63;;;1.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:02:37;3.03;;;1.03;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:05:04;3.07;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:07:32;1.40;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:09:59;1.77;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:12:25;2.53;;;1.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:14:52;3.63;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:17:20;1.87;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:19:47;2.10;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:22:13;2.22;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:24:42;2.80;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:27:08;4.25;;;1.45;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:29:34;3.73;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:32:00;3.33;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:34:27;3.50;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:36:53;4.73;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:39:19;2.20;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:41:45;3.85;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:44:11;3.77;;;1.83;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:46:37;3.03;;;1.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:49:03;5.77;;;1.63;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:51:30;3.87;;;1.87;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:53:56;3.20;;;1.55;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:56:22;3.57;;;1.43;;
55815;SDS011;41744;52.404;16.942;2024-02-23T06:58:48;4.03;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:01:14;5.68;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:03:40;4.53;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:06:09;4.17;;;0.93;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:08:37;1.23;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:11:03;2.58;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:13:29;3.10;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:15:55;2.83;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:18:23;2.03;;;1.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:20:49;1.47;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:23:15;2.50;;;1.05;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:25:42;2.50;;;0.93;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:28:08;1.93;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:30:34;2.13;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:33:00;1.20;;;0.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:35:26;0.90;;;0.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:37:53;1.42;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:40:19;4.20;;;0.87;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:42:45;1.87;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:45:11;5.10;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:47:37;2.30;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:50:03;3.77;;;1.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:52:29;3.20;;;1.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:54:55;5.40;;;1.63;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:57:21;4.77;;;1.53;;
55815;SDS011;41744;52.404;16.942;2024-02-23T07:59:47;5.20;;;1.53;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:02:14;4.53;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:04:40;3.23;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:07:07;2.97;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:09:33;3.83;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:11:59;4.37;;;1.37;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:14:25;2.17;;;1.02;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:16:51;3.17;;;1.23;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:19:17;2.43;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:21:43;2.67;;;1.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:24:09;4.75;;;2.38;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:26:35;6.60;;;1.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:29:03;2.92;;;1.42;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:31:30;4.03;;;1.38;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:33:56;7.40;;;1.50;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:36:22;2.97;;;1.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:38:48;2.27;;;0.93;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:41:14;2.20;;;1.02;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:43:40;3.30;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:46:06;1.67;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:48:32;3.63;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:50:58;1.30;;;0.73;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:53:24;3.87;;;0.83;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:55:50;2.70;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T08:58:16;2.87;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:00:42;1.70;;;1.02;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:03:08;1.93;;;1.07;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:05:34;1.80;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:08:00;2.13;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:10:26;2.40;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:12:52;1.40;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:15:18;2.22;;;1.25;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:17:44;2.77;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:20:10;2.97;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:22:37;1.77;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:25:03;4.43;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:27:30;3.15;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:29:56;3.20;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:32:23;2.42;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:34:49;4.35;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:37:15;1.45;;;0.73;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:39:41;6.60;;;2.72;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:42:09;6.40;;;1.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:44:36;4.13;;;1.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:47:02;2.40;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:49:34;3.17;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:52:01;2.80;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:54:28;3.50;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:56:54;2.30;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T09:59:20;3.78;;;0.93;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:01:46;1.80;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:04:12;1.73;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:06:39;2.90;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:09:05;2.20;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:11:31;3.53;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:13:57;2.07;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:16:23;1.43;;;0.83;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:18:50;2.10;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:21:16;2.03;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:23:45;1.50;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:26:11;2.75;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:28:37;1.43;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:31:04;5.53;;;0.82;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:33:30;1.67;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:35:56;2.05;;;0.75;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:38:26;2.50;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:40:55;4.38;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:43:22;6.25;;;1.15;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:45:51;3.23;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:48:17;1.63;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:50:43;4.70;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:53:09;2.00;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:55:36;1.80;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T10:58:08;0.73;;;0.63;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:00:37;2.88;;;1.02;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:03:03;3.88;;;0.73;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:05:31;1.13;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:07:58;2.35;;;0.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:10:24;3.75;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:12:59;2.72;;;1.05;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:15:26;3.25;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:17:52;1.52;;;0.95;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:20:18;1.50;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:22:51;3.88;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:25:18;1.58;;;0.65;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:27:48;4.00;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:30:16;2.83;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:32:45;1.45;;;0.55;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:35:14;1.80;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:37:44;3.83;;;0.85;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:40:11;1.27;;;0.75;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:42:37;3.33;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:45:04;2.20;;;0.82;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:47:31;3.38;;;0.85;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:49:57;6.83;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:52:22;2.20;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:54:48;1.83;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:57:14;3.95;;;0.68;;
55815;SDS011;41744;52.404;16.942;2024-02-23T11:59:41;2.70;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:02:07;1.90;;;0.87;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:04:33;1.85;;;0.73;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:06:59;3.17;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:09:26;2.10;;;1.13;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:11:52;3.67;;;1.07;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:14:18;3.05;;;1.02;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:16:44;1.87;;;0.80;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:19:10;3.38;;;0.70;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:21:36;3.47;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:24:05;5.20;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:26:32;1.90;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:29:02;3.13;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:31:28;4.33;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:33:55;2.37;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:36:22;2.10;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:38:48;3.80;;;0.97;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:41:14;3.33;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:43:40;2.13;;;1.07;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:46:06;3.07;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:48:34;4.73;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:51:00;2.20;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:53:33;2.13;;;1.03;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:56:01;2.47;;;0.77;;
55815;SDS011;41744;52.404;16.942;2024-02-23T12:58:27;2.17;;;0.90;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:00:53;3.47;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:03:19;2.47;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:05:46;5.43;;;1.60;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:08:12;6.37;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:10:38;3.90;;;1.15;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:13:04;2.17;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:15:30;2.10;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:17:56;2.27;;;1.03;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:20:22;2.67;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:22:49;1.38;;;0.88;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:25:15;2.43;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:27:41;4.43;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:30:07;4.25;;;0.93;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:32:34;3.45;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:35:00;2.80;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:37:29;3.45;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:39:55;4.90;;;1.37;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:42:21;2.92;;;1.05;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:44:47;3.10;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:47:13;3.80;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:49:39;3.15;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:52:05;8.05;;;1.40;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:54:31;2.03;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:56:57;5.05;;;1.83;;
55815;SDS011;41744;52.404;16.942;2024-02-23T13:59:23;8.15;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:01:49;3.73;;;1.07;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:04:15;3.25;;;1.27;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:06:42;3.63;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:09:08;3.67;;;1.37;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:11:34;1.90;;;0.97;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:14:00;2.73;;;1.30;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:16:27;2.40;;;0.97;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:18:53;3.03;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:21:20;5.50;;;1.00;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:23:47;3.53;;;1.10;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:26:13;7.00;;;1.20;;
55815;SDS011;41744;52.404;16.942;2024-02-23T14:28:39;1.67;;;0.90;;