sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59767;BME280;46248;58.364;25.582;2023-07-24T00:02:28;99792.59;;;11.17;97.46
59767;BME280;46248;58.364;25.582;2023-07-24T00:05:50;99794.59;;;11.14;97.06
59767;BME280;46248;58.364;25.582;2023-07-24T00:09:13;99790.66;;;11.07;97.15
59767;BME280;46248;58.364;25.582;2023-07-24T00:12:35;99797.25;;;10.99;96.73
59767;BME280;46248;58.364;25.582;2023-07-24T00:15:57;99800.47;;;10.90;96.99
59767;BME280;46248;58.364;25.582;2023-07-24T00:19:19;99801.50;;;10.88;95.56
59767;BME280;46248;58.364;25.582;2023-07-24T00:22:41;99790.56;;;10.81;95.63
59767;BME280;46248;58.364;25.582;2023-07-24T00:26:03;99793.28;;;10.80;95.29
59767;BME280;46248;58.364;25.582;2023-07-24T00:29:25;99787.50;;;10.74;94.81
59767;BME280;46248;58.364;25.582;2023-07-24T00:32:47;99785.91;;;10.72;95.58
59767;BME280;46248;58.364;25.582;2023-07-24T00:36:09;99790.78;;;10.64;94.90
59767;BME280;46248;58.364;25.582;2023-07-24T00:39:31;99785.94;;;10.58;95.49
59767;BME280;46248;58.364;25.582;2023-07-24T00:42:54;99778.47;;;10.51;95.38
59767;BME280;46248;58.364;25.582;2023-07-24T00:46:15;99784.94;;;10.46;95.94
59767;BME280;46248;58.364;25.582;2023-07-24T00:49:37;99782.63;;;10.41;96.38
59767;BME280;46248;58.364;25.582;2023-07-24T00:53:00;99774.97;;;10.38;95.18
59767;BME280;46248;58.364;25.582;2023-07-24T00:56:21;99778.41;;;10.39;94.74
59767;BME280;46248;58.364;25.582;2023-07-24T00:59:45;99776.63;;;10.39;95.43
59767;BME280;46248;58.364;25.582;2023-07-24T01:03:07;99768.84;;;10.38;95.22
59767;BME280;46248;58.364;25.582;2023-07-24T01:06:29;99776.81;;;10.36;94.14
59767;BME280;46248;58.364;25.582;2023-07-24T01:09:51;99771.66;;;10.35;93.61
59767;BME280;46248;58.364;25.582;2023-07-24T01:13:15;99768.41;;;10.31;93.84
59767;BME280;46248;58.364;25.582;2023-07-24T01:16:41;99759.22;;;10.24;94.53
59767;BME280;46248;58.364;25.582;2023-07-24T01:20:08;99745.97;;;10.13;94.74
59767;BME280;46248;58.364;25.582;2023-07-24T01:23:40;99763.81;;;10.20;95.37
59767;BME280;46248;58.364;25.582;2023-07-24T01:27:08;99761.84;;;10.09;94.17
59767;BME280;46248;58.364;25.582;2023-07-24T01:30:30;99765.28;;;10.10;94.19
59767;BME280;46248;58.364;25.582;2023-07-24T01:33:51;99761.09;;;10.07;94.50
59767;BME280;46248;58.364;25.582;2023-07-24T01:37:14;99767.28;;;10.06;94.60
59767;BME280;46248;58.364;25.582;2023-07-24T01:40:37;99751.31;;;9.97;94.95
59767;BME280;46248;58.364;25.582;2023-07-24T01:44:01;99761.94;;;9.94;96.11
59767;BME280;46248;58.364;25.582;2023-07-24T01:47:22;99760.47;;;9.90;98.03
59767;BME280;46248;58.364;25.582;2023-07-24T01:50:44;99753.81;;;9.84;99.00
59767;BME280;46248;58.364;25.582;2023-07-24T01:54:06;99756.16;;;9.89;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T01:57:27;99764.81;;;9.89;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:00:50;99749.13;;;9.89;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:04:12;99755.31;;;9.88;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:07:34;99751.84;;;9.88;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:10:55;99756.16;;;9.89;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:14:17;99751.09;;;9.85;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:17:42;99757.28;;;9.84;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:21:04;99755.69;;;9.82;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:24:26;99760.16;;;9.80;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:27:48;99737.47;;;9.66;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:31:10;99753.69;;;9.71;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:34:33;99751.94;;;9.72;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:37:55;99742.41;;;9.71;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:41:16;99743.16;;;9.73;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:44:38;99751.66;;;9.76;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:47:59;99747.94;;;9.80;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:51:23;99756.69;;;9.79;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:54:45;99754.84;;;9.81;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T02:58:07;99757.16;;;9.86;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:01:28;99751.03;;;9.87;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:04:50;99750.91;;;9.89;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:08:13;99762.59;;;9.97;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:11:35;99764.94;;;10.02;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:14:56;99761.09;;;10.07;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:18:18;99765.97;;;10.14;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:21:40;99760.56;;;10.17;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:25:03;99766.88;;;10.13;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:28:25;99770.25;;;10.15;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:31:47;99773.25;;;10.23;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:35:09;99767.16;;;10.22;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:38:31;99775.53;;;10.29;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:41:54;99777.75;;;10.35;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:45:15;99778.94;;;10.44;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:48:37;99780.63;;;10.59;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:51:58;99781.97;;;10.79;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:55:20;99783.31;;;10.99;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T03:58:44;99780.63;;;11.13;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:02:06;99773.53;;;11.28;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:05:30;99770.00;;;11.42;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:08:51;99767.41;;;11.55;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:12:13;99777.69;;;11.70;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:15:36;99775.09;;;11.83;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:18:58;99766.09;;;12.00;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:22:19;99778.09;;;12.28;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:25:41;99775.63;;;12.64;100.00
59767;BME280;46248;58.364;25.582;2023-07-24T04:29:02;99764.59;;;12.95;99.76
59767;BME280;46248;58.364;25.582;2023-07-24T04:32:27;99764.06;;;13.38;97.26
59767;BME280;46248;58.364;25.582;2023-07-24T04:35:49;99764.38;;;13.69;96.01
59767;BME280;46248;58.364;25.582;2023-07-24T04:39:11;99768.97;;;13.89;95.16
59767;BME280;46248;58.364;25.582;2023-07-24T04:42:32;99761.31;;;14.09;93.81
59767;BME280;46248;58.364;25.582;2023-07-24T04:45:54;99762.63;;;14.26;92.85
59767;BME280;46248;58.364;25.582;2023-07-24T04:49:17;99760.00;;;14.26;92.94
59767;BME280;46248;58.364;25.582;2023-07-24T04:52:38;99761.06;;;14.34;93.01
59767;BME280;46248;58.364;25.582;2023-07-24T04:56:00;99762.34;;;14.40;92.40
59767;BME280;46248;58.364;25.582;2023-07-24T04:59:22;99770.50;;;14.48;92.43
59767;BME280;46248;58.364;25.582;2023-07-24T05:02:44;99765.50;;;14.56;91.90
59767;BME280;46248;58.364;25.582;2023-07-24T05:06:07;99762.13;;;14.54;91.36
59767;BME280;46248;58.364;25.582;2023-07-24T05:09:28;99758.31;;;14.58;92.69
59767;BME280;46248;58.364;25.582;2023-07-24T05:12:50;99766.00;;;14.94;91.75
59767;BME280;46248;58.364;25.582;2023-07-24T05:16:12;99764.56;;;15.22;90.40
59767;BME280;46248;58.364;25.582;2023-07-24T05:19:34;99753.19;;;15.42;89.75
59767;BME280;46248;58.364;25.582;2023-07-24T05:22:57;99751.53;;;15.41;88.09
59767;BME280;46248;58.364;25.582;2023-07-24T05:26:18;99748.75;;;15.43;89.50
59767;BME280;46248;58.364;25.582;2023-07-24T05:29:42;99751.13;;;15.67;88.83
59767;BME280;46248;58.364;25.582;2023-07-24T05:33:03;99745.75;;;15.89;88.28
59767;BME280;46248;58.364;25.582;2023-07-24T05:36:25;99746.97;;;16.16;87.64
59767;BME280;46248;58.364;25.582;2023-07-24T05:39:49;99743.16;;;16.39;86.57
59767;BME280;46248;58.364;25.582;2023-07-24T05:43:11;99750.69;;;16.54;85.81
59767;BME280;46248;58.364;25.582;2023-07-24T05:46:33;99742.06;;;16.52;85.17
59767;BME280;46248;58.364;25.582;2023-07-24T05:49:55;99746.41;;;16.53;86.12
59767;BME280;46248;58.364;25.582;2023-07-24T05:53:17;99751.13;;;16.59;85.45
59767;BME280;46248;58.364;25.582;2023-07-24T05:56:40;99739.91;;;16.76;84.09
59767;BME280;46248;58.364;25.582;2023-07-24T06:00:02;99744.88;;;16.69;84.79
59767;BME280;46248;58.364;25.582;2023-07-24T06:03:24;99740.06;;;16.94;84.70
59767;BME280;46248;58.364;25.582;2023-07-24T06:06:46;99737.28;;;17.15;83.97
59767;BME280;46248;58.364;25.582;2023-07-24T06:10:08;99744.38;;;17.24;83.78
59767;BME280;46248;58.364;25.582;2023-07-24T06:13:31;99740.63;;;17.27;82.44
59767;BME280;46248;58.364;25.582;2023-07-24T06:16:53;99746.22;;;17.14;83.29
59767;BME280;46248;58.364;25.582;2023-07-24T06:20:14;99742.44;;;17.26;83.96
59767;BME280;46248;58.364;25.582;2023-07-24T06:23:36;99734.75;;;17.52;83.21
59767;BME280;46248;58.364;25.582;2023-07-24T06:26:58;99732.59;;;17.75;82.25
59767;BME280;46248;58.364;25.582;2023-07-24T06:30:21;99725.41;;;18.05;81.13
59767;BME280;46248;58.364;25.582;2023-07-24T06:33:42;99728.81;;;18.25;80.61
59767;BME280;46248;58.364;25.582;2023-07-24T06:37:04;99729.00;;;18.41;79.55
59767;BME280;46248;58.364;25.582;2023-07-24T06:40:41;99729.13;;;18.67;78.98
59767;BME280;46248;58.364;25.582;2023-07-24T06:44:03;99718.19;;;18.98;78.05
59767;BME280;46248;58.364;25.582;2023-07-24T06:47:28;99716.78;;;19.30;77.20
59767;BME280;46248;58.364;25.582;2023-07-24T06:50:50;99715.91;;;19.47;75.15
59767;BME280;46248;58.364;25.582;2023-07-24T06:54:12;99708.91;;;19.64;74.88
59767;BME280;46248;58.364;25.582;2023-07-24T06:57:34;99706.41;;;19.62;74.58
59767;BME280;46248;58.364;25.582;2023-07-24T07:00:55;99703.22;;;19.59;74.43
59767;BME280;46248;58.364;25.582;2023-07-24T07:04:18;99702.03;;;19.53;72.74
59767;BME280;46248;58.364;25.582;2023-07-24T07:07:40;99714.19;;;19.38;73.96
59767;BME280;46248;58.364;25.582;2023-07-24T07:11:01;99713.81;;;19.33;73.86
59767;BME280;46248;58.364;25.582;2023-07-24T07:14:23;99714.22;;;19.20;74.10
59767;BME280;46248;58.364;25.582;2023-07-24T07:17:45;99712.69;;;19.35;73.81
59767;BME280;46248;58.364;25.582;2023-07-24T07:21:08;99704.31;;;19.48;73.23
59767;BME280;46248;58.364;25.582;2023-07-24T07:24:30;99701.56;;;19.58;73.33
59767;BME280;46248;58.364;25.582;2023-07-24T07:27:52;99700.84;;;19.74;72.95
59767;BME280;46248;58.364;25.582;2023-07-24T07:31:14;99704.53;;;20.15;70.84
59767;BME280;46248;58.364;25.582;2023-07-24T07:34:36;99704.09;;;20.36;69.64
59767;BME280;46248;58.364;25.582;2023-07-24T07:38:00;99704.03;;;20.62;68.47
59767;BME280;46248;58.364;25.582;2023-07-24T07:41:22;99705.19;;;20.59;66.67
59767;BME280;46248;58.364;25.582;2023-07-24T07:44:44;99705.31;;;20.50;66.45
59767;BME280;46248;58.364;25.582;2023-07-24T07:48:06;99709.78;;;20.41;65.76
59767;BME280;46248;58.364;25.582;2023-07-24T07:51:29;99707.06;;;20.67;66.94
59767;BME280;46248;58.364;25.582;2023-07-24T07:54:52;99694.94;;;20.89;63.27
59767;BME280;46248;58.364;25.582;2023-07-24T07:58:16;99700.25;;;21.05;64.72
59767;BME280;46248;58.364;25.582;2023-07-24T08:01:38;99697.91;;;21.35;63.48
59767;BME280;46248;58.364;25.582;2023-07-24T08:05:00;99688.13;;;21.44;62.35
59767;BME280;46248;58.364;25.582;2023-07-24T08:08:33;99694.75;;;21.23;63.32
59767;BME280;46248;58.364;25.582;2023-07-24T08:11:56;99700.75;;;21.34;61.90
59767;BME280;46248;58.364;25.582;2023-07-24T08:15:18;99696.97;;;21.36;60.84
59767;BME280;46248;58.364;25.582;2023-07-24T08:18:42;99696.94;;;21.28;62.35
59767;BME280;46248;58.364;25.582;2023-07-24T08:22:04;99687.97;;;21.13;60.09
59767;BME280;46248;58.364;25.582;2023-07-24T08:25:26;99686.78;;;21.07;61.38
59767;BME280;46248;58.364;25.582;2023-07-24T08:28:49;99681.31;;;21.33;61.76
59767;BME280;46248;58.364;25.582;2023-07-24T08:32:11;99679.13;;;21.45;59.35
59767;BME280;46248;58.364;25.582;2023-07-24T08:35:33;99682.59;;;21.62;59.18
59767;BME280;46248;58.364;25.582;2023-07-24T08:38:55;99682.41;;;21.71;58.27
59767;BME280;46248;58.364;25.582;2023-07-24T08:42:17;99682.38;;;21.88;57.44
59767;BME280;46248;58.364;25.582;2023-07-24T08:45:42;99680.19;;;21.91;56.27
59767;BME280;46248;58.364;25.582;2023-07-24T08:49:04;99683.75;;;21.67;55.24
59767;BME280;46248;58.364;25.582;2023-07-24T08:52:26;99678.28;;;21.53;56.59
59767;BME280;46248;58.364;25.582;2023-07-24T08:55:56;99671.47;;;21.25;57.19
59767;BME280;46248;58.364;25.582;2023-07-24T08:59:18;99675.00;;;21.10;59.10
59767;BME280;46248;58.364;25.582;2023-07-24T09:02:41;99672.97;;;21.20;58.21
59767;BME280;46248;58.364;25.582;2023-07-24T09:06:04;99669.34;;;21.13;58.53
59767;BME280;46248;58.364;25.582;2023-07-24T09:09:29;99686.47;;;20.94;58.22
59767;BME280;46248;58.364;25.582;2023-07-24T09:12:51;99667.66;;;20.87;58.47
59767;BME280;46248;58.364;25.582;2023-07-24T09:16:23;99674.81;;;20.87;55.88
59767;BME280;46248;58.364;25.582;2023-07-24T09:19:55;99668.16;;;21.07;55.06
59767;BME280;46248;58.364;25.582;2023-07-24T09:23:26;99662.66;;;21.09;54.44
59767;BME280;46248;58.364;25.582;2023-07-24T09:26:49;99650.84;;;21.19;56.25
59767;BME280;46248;58.364;25.582;2023-07-24T09:30:17;99654.53;;;21.18;56.09
59767;BME280;46248;58.364;25.582;2023-07-24T09:33:43;99664.31;;;20.93;54.52
59767;BME280;46248;58.364;25.582;2023-07-24T09:37:07;99658.19;;;20.76;56.36
59767;BME280;46248;58.364;25.582;2023-07-24T09:40:36;99660.69;;;20.70;56.06
59767;BME280;46248;58.364;25.582;2023-07-24T09:43:58;99664.31;;;20.52;57.79
59767;BME280;46248;58.364;25.582;2023-07-24T09:47:20;99667.41;;;20.48;58.53
59767;BME280;46248;58.364;25.582;2023-07-24T09:51:03;99676.22;;;20.40;59.26
59767;BME280;46248;58.364;25.582;2023-07-24T09:54:31;99672.72;;;20.48;58.22
59767;BME280;46248;58.364;25.582;2023-07-24T09:57:54;99665.44;;;20.50;60.34
59767;BME280;46248;58.364;25.582;2023-07-24T10:01:17;99669.44;;;20.54;60.32
59767;BME280;46248;58.364;25.582;2023-07-24T10:04:40;99671.22;;;20.45;60.81
59767;BME280;46248;58.364;25.582;2023-07-24T10:08:02;99671.88;;;20.39;61.90
59767;BME280;46248;58.364;25.582;2023-07-24T10:11:26;99676.03;;;20.33;62.97
59767;BME280;46248;58.364;25.582;2023-07-24T10:14:49;99673.25;;;20.01;63.24
59767;BME280;46248;58.364;25.582;2023-07-24T10:18:11;99668.50;;;19.78;63.97
59767;BME280;46248;58.364;25.582;2023-07-24T10:21:33;99675.84;;;19.58;64.51
59767;BME280;46248;58.364;25.582;2023-07-24T10:24:55;99677.41;;;19.43;64.76
59767;BME280;46248;58.364;25.582;2023-07-24T10:28:19;99665.91;;;19.34;64.99
59767;BME280;46248;58.364;25.582;2023-07-24T10:31:40;99665.41;;;19.39;63.98
59767;BME280;46248;58.364;25.582;2023-07-24T10:35:06;99667.75;;;19.42;63.87
59767;BME280;46248;58.364;25.582;2023-07-24T10:38:34;99670.00;;;19.55;63.33
59767;BME280;46248;58.364;25.582;2023-07-24T10:42:05;99661.47;;;19.69;63.08
59767;BME280;46248;58.364;25.582;2023-07-24T10:45:41;99659.81;;;19.68;62.81
59767;BME280;46248;58.364;25.582;2023-07-24T10:49:03;99656.72;;;19.81;63.70
59767;BME280;46248;58.364;25.582;2023-07-24T10:52:27;99662.09;;;19.89;62.70
59767;BME280;46248;58.364;25.582;2023-07-24T10:55:50;99655.94;;;19.97;63.68
59767;BME280;46248;58.364;25.582;2023-07-24T10:59:12;99655.72;;;20.16;63.63
59767;BME280;46248;58.364;25.582;2023-07-24T11:02:36;99651.03;;;20.18;62.11
59767;BME280;46248;58.364;25.582;2023-07-24T11:05:59;99649.06;;;20.20;62.78
59767;BME280;46248;58.364;25.582;2023-07-24T11:09:21;99648.25;;;20.36;62.61
59767;BME280;46248;58.364;25.582;2023-07-24T11:12:42;99634.34;;;20.50;62.10
59767;BME280;46248;58.364;25.582;2023-07-24T11:16:06;99630.41;;;20.63;62.53
59767;BME280;46248;58.364;25.582;2023-07-24T11:19:31;99631.91;;;20.73;61.97
59767;BME280;46248;58.364;25.582;2023-07-24T11:22:53;99645.72;;;20.85;61.36
59767;BME280;46248;58.364;25.582;2023-07-24T11:26:19;99635.56;;;20.97;60.78
59767;BME280;46248;58.364;25.582;2023-07-24T11:29:42;99636.03;;;21.09;60.51
59767;BME280;46248;58.364;25.582;2023-07-24T11:33:12;99627.72;;;21.12;59.63
59767;BME280;46248;58.364;25.582;2023-07-24T11:36:39;99624.91;;;21.05;59.88
59767;BME280;46248;58.364;25.582;2023-07-24T11:40:03;99622.28;;;20.97;60.61
59767;BME280;46248;58.364;25.582;2023-07-24T11:43:30;99618.94;;;20.95;60.90
59767;BME280;46248;58.364;25.582;2023-07-24T11:47:00;99617.06;;;21.12;60.19
59767;BME280;46248;58.364;25.582;2023-07-24T11:50:22;99613.78;;;21.10;60.58
59767;BME280;46248;58.364;25.582;2023-07-24T11:53:46;99612.75;;;21.11;59.68
59767;BME280;46248;58.364;25.582;2023-07-24T11:57:14;99604.09;;;21.09;58.93
59767;BME280;46248;58.364;25.582;2023-07-24T12:00:37;99609.56;;;21.23;59.67
59767;BME280;46248;58.364;25.582;2023-07-24T12:03:59;99598.44;;;21.20;58.43
59767;BME280;46248;58.364;25.582;2023-07-24T12:07:20;99608.25;;;21.11;59.12
59767;BME280;46248;58.364;25.582;2023-07-24T12:10:44;99610.44;;;21.08;58.38
59767;BME280;46248;58.364;25.582;2023-07-24T12:14:06;99602.78;;;21.13;59.63
59767;BME280;46248;58.364;25.582;2023-07-24T12:17:27;99607.78;;;21.16;59.88
59767;BME280;46248;58.364;25.582;2023-07-24T12:20:49;99595.28;;;21.16;58.05
59767;BME280;46248;58.364;25.582;2023-07-24T12:24:11;99593.97;;;20.96;59.13
59767;BME280;46248;58.364;25.582;2023-07-24T12:27:34;99596.44;;;21.05;59.72
59767;BME280;46248;58.364;25.582;2023-07-24T12:30:56;99589.28;;;21.14;59.45
59767;BME280;46248;58.364;25.582;2023-07-24T12:34:17;99590.78;;;21.25;57.98
59767;BME280;46248;58.364;25.582;2023-07-24T12:37:39;99589.09;;;21.32;58.85
59767;BME280;46248;58.364;25.582;2023-07-24T12:41:01;99595.09;;;21.26;58.06
59767;BME280;46248;58.364;25.582;2023-07-24T12:44:25;99573.63;;;21.27;57.50
59767;BME280;46248;58.364;25.582;2023-07-24T12:47:47;99575.13;;;21.38;58.63
59767;BME280;46248;58.364;25.582;2023-07-24T12:51:09;99584.94;;;21.46;57.51
59767;BME280;46248;58.364;25.582;2023-07-24T12:54:31;99590.94;;;21.40;56.69
59767;BME280;46248;58.364;25.582;2023-07-24T12:58:09;99585.75;;;21.30;57.78
59767;BME280;46248;58.364;25.582;2023-07-24T13:01:32;99586.28;;;21.25;57.53
59767;BME280;46248;58.364;25.582;2023-07-24T13:04:54;99600.59;;;21.24;57.63
59767;BME280;46248;58.364;25.582;2023-07-24T13:08:16;99591.06;;;21.30;58.35
59767;BME280;46248;58.364;25.582;2023-07-24T13:11:42;99595.06;;;21.34;57.63
59767;BME280;46248;58.364;25.582;2023-07-24T13:15:05;99591.59;;;21.34;57.67
59767;BME280;46248;58.364;25.582;2023-07-24T13:18:29;99580.28;;;21.23;57.18
59767;BME280;46248;58.364;25.582;2023-07-24T13:21:51;99584.63;;;21.16;57.04
59767;BME280;46248;58.364;25.582;2023-07-24T13:25:12;99574.13;;;21.15;56.90
59767;BME280;46248;58.364;25.582;2023-07-24T13:28:37;99565.03;;;21.09;55.38
59767;BME280;46248;58.364;25.582;2023-07-24T13:31:59;99564.56;;;20.97;57.04
59767;BME280;46248;58.364;25.582;2023-07-24T13:35:22;99567.56;;;20.94;57.12
59767;BME280;46248;58.364;25.582;2023-07-24T13:38:44;99570.88;;;20.88;57.29
59767;BME280;46248;58.364;25.582;2023-07-24T13:42:06;99568.22;;;20.88;56.82
59767;BME280;46248;58.364;25.582;2023-07-24T13:45:27;99577.38;;;20.86;57.70
59767;BME280;46248;58.364;25.582;2023-07-24T13:48:49;99565.56;;;20.80;56.92
59767;BME280;46248;58.364;25.582;2023-07-24T13:52:12;99565.03;;;20.85;58.08
59767;BME280;46248;58.364;25.582;2023-07-24T13:55:34;99566.88;;;21.00;57.61
59767;BME280;46248;58.364;25.582;2023-07-24T13:58:55;99568.66;;;21.08;56.85
59767;BME280;46248;58.364;25.582;2023-07-24T14:02:17;99568.81;;;21.15;55.99
59767;BME280;46248;58.364;25.582;2023-07-24T14:05:39;99562.19;;;21.11;56.20
59767;BME280;46248;58.364;25.582;2023-07-24T14:09:02;99569.16;;;21.20;56.68
59767;BME280;46248;58.364;25.582;2023-07-24T14:12:24;99575.47;;;21.19;55.48
59767;BME280;46248;58.364;25.582;2023-07-24T14:15:45;99568.00;;;21.14;53.39
59767;BME280;46248;58.364;25.582;2023-07-24T14:19:07;99557.88;;;21.10;54.46
59767;BME280;46248;58.364;25.582;2023-07-24T14:22:29;99556.03;;;21.02;54.58
59767;BME280;46248;58.364;25.582;2023-07-24T14:25:52;99554.53;;;20.99;54.45
59767;BME280;46248;58.364;25.582;2023-07-24T14:29:13;99557.72;;;20.95;55.45
59767;BME280;46248;58.364;25.582;2023-07-24T14:32:37;99555.41;;;21.00;56.28
59767;BME280;46248;58.364;25.582;2023-07-24T14:35:59;99553.88;;;21.05;55.17
59767;BME280;46248;58.364;25.582;2023-07-24T14:39:20;99541.72;;;21.11;55.08
59767;BME280;46248;58.364;25.582;2023-07-24T14:42:44;99540.81;;;21.27;55.19
59767;BME280;46248;58.364;25.582;2023-07-24T14:46:05;99539.31;;;21.33;54.92
59767;BME280;46248;58.364;25.582;2023-07-24T14:49:27;99540.00;;;21.43;56.37
59767;BME280;46248;58.364;25.582;2023-07-24T14:52:49;99527.41;;;21.60;55.49
59767;BME280;46248;58.364;25.582;2023-07-24T14:56:10;99529.44;;;21.58;55.25
59767;BME280;46248;58.364;25.582;2023-07-24T14:59:33;99538.47;;;21.48;55.83
59767;BME280;46248;58.364;25.582;2023-07-24T15:02:55;99536.38;;;21.27;55.64
59767;BME280;46248;58.364;25.582;2023-07-24T15:06:16;99527.75;;;21.09;55.58
59767;BME280;46248;58.364;25.582;2023-07-24T15:09:38;99518.78;;;21.10;56.99
59767;BME280;46248;58.364;25.582;2023-07-24T15:13:00;99524.91;;;21.19;56.56
59767;BME280;46248;58.364;25.582;2023-07-24T15:16:23;99516.53;;;21.38;56.00
59767;BME280;46248;58.364;25.582;2023-07-24T15:19:45;99530.28;;;21.58;56.43
59767;BME280;46248;58.364;25.582;2023-07-24T15:23:07;99521.34;;;21.74;55.85
59767;BME280;46248;58.364;25.582;2023-07-24T15:26:29;99516.84;;;21.75;55.41
59767;BME280;46248;58.364;25.582;2023-07-24T15:29:50;99515.78;;;21.61;55.72
59767;BME280;46248;58.364;25.582;2023-07-24T15:33:14;99512.00;;;21.47;56.05
59767;BME280;46248;58.364;25.582;2023-07-24T15:36:36;99520.78;;;21.56;56.11
59767;BME280;46248;58.364;25.582;2023-07-24T15:39:58;99516.75;;;21.60;55.97
59767;BME280;46248;58.364;25.582;2023-07-24T15:43:20;99521.94;;;21.61;56.43
59767;BME280;46248;58.364;25.582;2023-07-24T15:46:44;99515.78;;;21.61;56.32
59767;BME280;46248;58.364;25.582;2023-07-24T15:50:09;99512.66;;;21.49;56.09
59767;BME280;46248;58.364;25.582;2023-07-24T15:53:31;99520.34;;;21.44;56.34
59767;BME280;46248;58.364;25.582;2023-07-24T15:56:53;99515.97;;;21.51;57.11
59767;BME280;46248;58.364;25.582;2023-07-24T16:00:15;99525.81;;;21.50;56.40
59767;BME280;46248;58.364;25.582;2023-07-24T16:03:37;99523.31;;;21.49;57.33
59767;BME280;46248;58.364;25.582;2023-07-24T16:06:59;99520.56;;;22.28;57.08
59767;BME280;46248;58.364;25.582;2023-07-24T16:10:21;99506.63;;;23.38;55.60
59767;BME280;46248;58.364;25.582;2023-07-24T16:13:43;99508.00;;;23.48;53.58
59767;BME280;46248;58.364;25.582;2023-07-24T16:17:05;99512.91;;;23.00;54.21
59767;BME280;46248;58.364;25.582;2023-07-24T16:20:28;99522.34;;;22.88;54.41
59767;BME280;46248;58.364;25.582;2023-07-24T16:23:51;99507.56;;;23.30;54.24
59767;BME280;46248;58.364;25.582;2023-07-24T16:27:12;99503.22;;;24.16;52.47
59767;BME280;46248;58.364;25.582;2023-07-24T16:30:34;99501.44;;;24.73;51.51
59767;BME280;46248;58.364;25.582;2023-07-24T16:33:56;99504.53;;;25.33;49.63
59767;BME280;46248;58.364;25.582;2023-07-24T16:37:19;99494.13;;;25.71;46.27
59767;BME280;46248;58.364;25.582;2023-07-24T16:40:42;99496.09;;;25.91;47.17
59767;BME280;46248;58.364;25.582;2023-07-24T16:44:05;99487.41;;;26.02;47.05
59767;BME280;46248;58.364;25.582;2023-07-24T16:47:28;99499.59;;;26.11;46.84
59767;BME280;46248;58.364;25.582;2023-07-24T16:50:50;99491.78;;;26.43;45.87
59767;BME280;46248;58.364;25.582;2023-07-24T16:54:12;99499.84;;;26.76;45.49
59767;BME280;46248;58.364;25.582;2023-07-24T16:57:35;99492.22;;;26.80;43.19
59767;BME280;46248;58.364;25.582;2023-07-24T17:00:59;99492.00;;;26.41;45.01
59767;BME280;46248;58.364;25.582;2023-07-24T17:04:21;99489.50;;;26.13;45.19
59767;BME280;46248;58.364;25.582;2023-07-24T17:07:43;99484.94;;;25.87;46.17
59767;BME280;46248;58.364;25.582;2023-07-24T17:11:05;99482.47;;;25.99;46.17
59767;BME280;46248;58.364;25.582;2023-07-24T17:14:28;99481.25;;;26.41;45.63
59767;BME280;46248;58.364;25.582;2023-07-24T17:17:50;99486.03;;;26.66;44.86
59767;BME280;46248;58.364;25.582;2023-07-24T17:21:12;99483.56;;;26.64;45.32
59767;BME280;46248;58.364;25.582;2023-07-24T17:24:33;99485.19;;;26.65;45.36
59767;BME280;46248;58.364;25.582;2023-07-24T17:27:55;99486.22;;;26.44;45.79
59767;BME280;46248;58.364;25.582;2023-07-24T17:31:19;99490.63;;;25.77;46.44
59767;BME280;46248;58.364;25.582;2023-07-24T17:34:41;99480.91;;;24.80;48.00
59767;BME280;46248;58.364;25.582;2023-07-24T17:38:03;99481.81;;;23.95;49.26
59767;BME280;46248;58.364;25.582;2023-07-24T17:41:24;99483.53;;;23.15;50.77