sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2023-01-06T00:01:23;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:03:50;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:06:16;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:08:42;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:11:11;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:13:37;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:16:11;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:18:37;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:21:04;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:23:31;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:25:57;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:28:22;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:30:48;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:33:14;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:35:39;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:38:05;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:40:31;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:42:57;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:45:22;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:47:48;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:50:14;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:52:39;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:55:05;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:57:31;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T00:59:57;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:02:23;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:04:49;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:07:14;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:09:40;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:12:06;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:14:35;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:17:01;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:19:28;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:21:53;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:24:19;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:26:46;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:29:14;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:31:41;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:34:07;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:36:33;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:38:59;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:41:26;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:43:56;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:46:32;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:49:11;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:51:42;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:54:11;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:56:48;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T01:59:17;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:01:44;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:04:10;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:06:39;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:09:27;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:11:55;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:14:24;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:43:37;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T02:57:21;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:00:01;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:02:29;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:04:57;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:07:26;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:09:53;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:12:50;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:15:17;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:17:43;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:20:10;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:22:37;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:25:05;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:27:31;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:29:57;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:32:56;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:40:58;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:43:35;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:46:17;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:52:02;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:57:22;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T03:59:56;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:02:23;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:05:22;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:07:47;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:10:15;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:12:41;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:15:30;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:17:55;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:20:25;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:22:55;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:25:22;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:27:48;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:30:14;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:32:40;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:35:06;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:37:33;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:39:59;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:42:24;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:44:50;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:47:16;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:49:41;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:52:07;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:54:34;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:57:00;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T04:59:26;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:01:52;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:04:17;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:06:43;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:09:09;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:11:35;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:14:00;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:16:28;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:18:55;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:21:22;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:23:49;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:26:18;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:28:44;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:31:10;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:33:36;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:36:05;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:38:31;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:40:57;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:43:24;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:45:50;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:48:16;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:50:42;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:53:08;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:55:33;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T05:57:59;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:00:25;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:02:51;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:05:17;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:07:42;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:10:08;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:12:35;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:15:01;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:17:27;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:19:53;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:22:18;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:24:44;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:27:10;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:29:35;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:32:01;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:34:27;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:36:53;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:39:18;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:41:44;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:44:10;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:46:35;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:49:01;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:51:29;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:53:55;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:56:21;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T06:58:47;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:01:16;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:03:42;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:06:11;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:08:37;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:11:03;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:13:29;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:15:55;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:18:21;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:20:49;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:23:17;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:25:43;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:28:08;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:30:35;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:33:01;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:35:27;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:37:52;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:40:18;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:42:44;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:45:10;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:47:36;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:50:03;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:52:29;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:54:55;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:57:27;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T07:59:53;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:02:20;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:04:46;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:07:13;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:09:38;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:12:04;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:14:30;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:16:56;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:19:21;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:21:47;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:24:13;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:26:39;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:29:04;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:31:30;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:33:56;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:36:22;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:38:48;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:41:14;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:43:42;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:46:10;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:48:36;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:51:04;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:53:30;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:55:56;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T08:58:21;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:00:47;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:03:13;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:05:38;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:08:04;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:10:30;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:12:56;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:15:21;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:17:47;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:20:13;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:22:39;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:25:05;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:27:31;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:29:56;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:32:22;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:34:48;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:37:13;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:39:39;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:42:14;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:47:22;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:49:52;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:52:32;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T09:58:17;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T10:00:51;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T10:03:25;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T10:27:28;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T10:29:59;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:32:30;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:34:57;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:37:27;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:40:05;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:42:52;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:45:32;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:48:00;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:50:27;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T10:57:51;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:00:21;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:02:52;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:05:24;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:07:54;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:10:35;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:13:03;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:15:37;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:18:04;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:20:33;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:23:19;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:26:20;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:28:52;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T11:31:22;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:36:23;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:39:02;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:41:39;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:46:38;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:49:29;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T11:55:00;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:00:47;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:03:29;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:08:41;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:11:16;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:13:44;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:16:17;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:18:48;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:21:30;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:24:03;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:26:29;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T12:28:57;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T12:39:40;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T12:42:34;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T12:45:13;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T12:47:51;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T12:53:18;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T12:59:05;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:01:45;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:07:46;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:10:16;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:15:52;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:21:19;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:26:41;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:29:12;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T13:39:38;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T13:42:06;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T13:44:36;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T13:47:15;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T13:49:42;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T13:52:24;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:05:01;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:07:40;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T14:12:50;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:15:20;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:17:47;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:20:46;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:23:23;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:25:52;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:30:44;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:33:41;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:36:16;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:38:50;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:41:30;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:44:10;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:46:49;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:49:26;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:51:57;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:54:30;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:56:59;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-01-06T14:59:26;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:02:14;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:04:42;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:07:20;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:09:48;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:12:41;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:15:21;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:17:47;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:20:13;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:22:39;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:25:18;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:27:46;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:30:15;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:32:42;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2023-01-06T15:35:12;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:37:39;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:40:08;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:42:39;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:45:05;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:47:39;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:50:17;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:52:44;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:55:24;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T15:57:57;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T16:00:24;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T16:02:51;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-01-06T16:05:35;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:08:03;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:10:34;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:13:25;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:18:41;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:21:28;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:23:59;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:26:33;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:29:24;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:31:50;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:34:25;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:37:00;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:39:28;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:42:20;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:45:15;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:47:42;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:50:20;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:55:38;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T16:58:21;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:00:49;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:03:24;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:05:51;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:08:37;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:11:22;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:16:18;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:21:36;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:24:20;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:29:18;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-01-06T17:31:46;230.80;2252.80