sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11191;SDS011;5652;48.406;10.820;2022-08-19T00:01:22;0.17;;;0.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:03:50;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:06:17;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:08:44;0.38;;;0.38;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:11:12;0.50;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:13:39;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:16:06;3.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:18:35;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:21:02;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:23:33;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:26:01;0.10;;;0.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:28:28;0.10;;;0.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:30:56;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:33:23;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:35:52;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:38:19;1.10;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:40:47;2.50;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:43:17;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:45:45;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:48:12;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:50:41;1.60;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:53:10;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:55:38;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T00:58:07;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:00:35;0.80;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:03:02;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:05:29;0.45;;;0.45;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:07:58;0.33;;;0.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:10:28;0.52;;;0.52;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:12:57;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:15:25;0.43;;;0.43;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:17:54;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:20:22;1.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:22:52;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:25:20;0.28;;;0.28;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:27:49;0.15;;;0.15;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:30:17;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:32:45;0.68;;;0.68;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:35:12;2.45;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:37:43;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:40:12;1.30;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:42:39;0.27;;;0.27;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:45:06;0.70;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:47:34;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:50:01;0.75;;;0.75;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:52:28;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:54:56;1.00;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:57:24;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T01:59:52;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:02:19;0.57;;;0.57;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:04:46;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:07:13;0.63;;;0.63;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:09:41;0.57;;;0.57;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:15:13;1.08;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:17:40;1.60;;;0.88;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:20:08;0.63;;;0.63;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:22:35;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:25:02;1.23;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:27:30;1.52;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:29:58;1.00;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:32:27;1.02;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:34:55;1.00;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:37:22;0.98;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:40:07;0.93;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:42:35;1.53;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:45:02;0.82;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:47:32;1.15;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:50:00;1.10;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:52:27;0.77;;;0.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:54:54;0.82;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:57:22;1.10;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T02:59:49;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:02:17;1.40;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:04:45;1.25;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:07:13;1.40;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:09:41;1.80;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:12:08;1.15;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:14:36;1.60;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:17:03;1.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:19:30;1.75;;;1.65;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:21:59;1.02;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:24:28;2.00;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:26:55;1.17;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:29:24;1.50;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:31:51;1.90;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:34:22;1.80;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:36:51;1.08;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:39:20;1.00;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:41:50;1.60;;;1.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:44:19;2.40;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:46:48;1.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:49:16;1.85;;;1.67;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:51:44;1.88;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:54:12;2.00;;;1.42;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:56:41;1.13;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T03:59:10;0.63;;;0.63;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:01:38;1.80;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:04:05;1.75;;;1.65;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:06:34;1.57;;;1.47;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:09:03;1.40;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:11:32;1.27;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:14:02;2.03;;;1.65;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:16:29;2.67;;;1.95;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:18:58;1.23;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:21:27;8.40;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:23:54;1.30;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:26:23;1.43;;;1.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:28:52;1.55;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:31:23;5.60;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:33:51;1.00;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:36:19;2.33;;;1.85;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:38:47;1.55;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:41:14;1.30;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:43:59;1.42;;;1.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:46:28;2.60;;;1.88;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:48:57;1.80;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:51:24;1.27;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:53:52;1.13;;;1.02;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:56:21;1.60;;;1.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T04:58:58;1.48;;;1.38;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:01:32;3.33;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:04:04;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:06:33;1.30;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:09:05;0.98;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:11:34;1.52;;;1.42;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:14:04;1.45;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:16:33;1.40;;;1.25;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:19:01;1.70;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:22:00;1.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:24:45;1.17;;;1.15;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:27:12;1.02;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:29:39;1.00;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:32:08;1.30;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:34:35;1.10;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:37:03;1.30;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:39:33;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:42:03;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:44:32;1.27;;;1.25;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:47:00;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:49:29;1.38;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:51:57;1.23;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:54:24;1.00;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:56:52;2.30;;;0.97;;
11191;SDS011;5652;48.406;10.820;2022-08-19T05:59:20;1.30;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:01:47;1.10;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:04:16;2.05;;;1.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:06:46;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:09:14;1.40;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:11:42;1.55;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:14:10;1.55;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:16:40;3.85;;;2.25;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:19:09;1.75;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:21:37;0.97;;;0.97;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:24:08;1.13;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:26:36;1.52;;;1.42;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:29:05;3.53;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:31:33;2.08;;;1.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:34:01;1.48;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:36:29;1.43;;;1.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:38:59;1.67;;;1.58;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:41:27;1.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:43:55;1.58;;;1.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:46:22;0.88;;;0.85;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:48:49;2.60;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:51:18;1.27;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:53:46;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:56:13;1.92;;;1.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T06:58:42;0.93;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:01:09;2.03;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:03:37;1.27;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:06:05;1.60;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:08:33;1.88;;;1.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:11:01;1.90;;;1.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:13:28;1.65;;;1.55;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:16:04;2.35;;;1.88;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:18:31;3.88;;;2.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:21:02;1.90;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:23:29;1.88;;;1.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:25:57;2.83;;;1.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:28:24;2.00;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:30:51;1.75;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:33:20;2.33;;;2.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:35:47;3.40;;;1.88;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:38:15;2.47;;;2.28;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:40:43;2.65;;;2.45;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:43:11;4.32;;;2.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:45:38;2.60;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:48:05;3.42;;;2.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:50:34;4.13;;;1.67;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:53:01;2.03;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:55:28;3.80;;;2.55;;
11191;SDS011;5652;48.406;10.820;2022-08-19T07:57:55;2.88;;;2.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:00:22;1.42;;;1.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:02:50;2.42;;;2.22;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:05:17;2.10;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:08:03;1.77;;;1.67;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:11:03;2.10;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:13:30;2.17;;;1.48;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:15:59;1.38;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:18:27;1.65;;;1.55;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:20:54;0.93;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:23:23;1.90;;;1.42;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:25:51;1.48;;;1.38;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:28:19;1.13;;;1.02;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:30:47;2.35;;;1.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:33:17;3.38;;;1.58;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:35:44;1.60;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:38:11;3.65;;;2.28;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:40:42;1.75;;;1.58;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:43:13;1.93;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:45:47;4.43;;;2.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:48:18;1.77;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:50:46;3.60;;;2.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:53:16;5.00;;;3.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:55:45;4.55;;;2.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T08:58:13;2.22;;;1.92;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:00:43;1.08;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:03:13;2.00;;;1.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:05:45;4.05;;;2.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:08:17;3.63;;;2.55;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:10:49;1.90;;;1.52;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:13:20;2.42;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:15:51;2.90;;;2.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:18:19;3.30;;;2.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:20:46;3.40;;;2.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:23:14;2.55;;;2.38;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:25:41;3.63;;;2.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:28:10;2.90;;;2.17;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:30:39;3.25;;;1.85;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:33:06;2.75;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:35:34;3.35;;;2.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:38:01;1.90;;;1.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:40:29;4.07;;;1.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:42:57;2.60;;;2.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:45:26;1.92;;;1.65;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:47:54;2.58;;;2.28;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:50:21;1.77;;;1.67;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:52:49;2.30;;;1.63;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:55:18;2.60;;;2.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T09:57:45;1.60;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:00:13;2.65;;;1.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:02:41;3.40;;;1.85;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:05:08;2.80;;;1.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:07:53;2.10;;;1.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:10:20;2.30;;;2.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:12:47;1.70;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:15:15;2.20;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:17:48;2.08;;;1.88;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:20:15;2.00;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:22:42;2.30;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:25:10;2.42;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:27:41;2.80;;;1.92;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:30:09;3.25;;;2.55;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:32:36;4.30;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:35:06;1.02;;;1.02;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:37:34;1.80;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:40:02;2.67;;;2.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:42:30;2.40;;;1.35;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:44:57;3.42;;;2.15;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:47:25;2.55;;;1.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:49:52;1.43;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:52:38;1.27;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:55:06;1.70;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T10:57:51;1.02;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:00:18;1.92;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:02:46;3.08;;;1.38;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:05:14;1.45;;;1.35;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:07:43;1.25;;;1.15;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:10:11;1.07;;;1.07;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:12:39;1.30;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:15:07;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:17:36;1.80;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:20:08;1.73;;;1.63;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:22:35;3.10;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:25:05;3.20;;;2.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:27:32;1.27;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:29:59;0.82;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:32:28;1.30;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:34:56;0.98;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:37:23;0.82;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:39:51;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:42:19;2.10;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:45:05;1.83;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:47:35;2.55;;;0.85;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:50:06;0.90;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:52:33;0.85;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:55:00;1.95;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:57:29;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T11:59:56;1.77;;;1.67;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:02:23;0.98;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:04:50;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:07:17;1.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:09:44;0.95;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:12:12;0.80;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:14:41;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:17:08;0.77;;;0.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:19:37;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:22:04;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:24:32;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:26:59;0.47;;;0.47;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:29:27;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:31:57;0.15;;;0.15;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:34:28;0.43;;;0.22;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:36:56;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:39:23;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:41:50;0.38;;;0.38;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:44:18;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:46:45;0.33;;;0.33;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:49:15;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:51:42;0.30;;;0.30;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:54:18;0.20;;;0.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:56:45;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T12:59:13;0.22;;;0.22;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:01:42;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:04:10;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:06:38;0.28;;;0.28;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:09:06;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:11:33;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:14:01;0.32;;;0.32;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:16:28;0.68;;;0.47;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:18:56;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:21:24;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:23:54;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:26:21;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:28:51;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:31:38;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:34:26;1.00;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:36:53;0.82;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:39:22;0.68;;;0.57;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:41:55;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:44:25;1.40;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:46:54;1.35;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:49:22;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:51:49;2.60;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:56:57;0.63;;;0.63;;
11191;SDS011;5652;48.406;10.820;2022-08-19T13:59:24;1.63;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:01:58;1.67;;;1.57;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:04:25;1.13;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:06:53;0.88;;;0.85;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:09:20;2.50;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:11:47;0.77;;;0.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:14:17;0.95;;;0.77;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:16:44;0.75;;;0.75;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:19:11;0.73;;;0.73;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:21:38;0.85;;;0.85;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:24:06;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:26:33;1.33;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:29:02;1.23;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:31:31;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:33:58;0.40;;;0.40;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:36:25;0.73;;;0.73;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:38:53;0.95;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:41:23;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:43:51;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:46:19;1.10;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:48:49;0.73;;;0.73;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:51:16;0.57;;;0.57;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:53:44;0.82;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:56:15;1.00;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-08-19T14:58:42;0.50;;;0.50;;
11191;SDS011;5652;48.406;10.820;2022-08-19T15:01:10;1.90;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-08-19T15:03:38;0.73;;;0.73;;