sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76095;BME280;64821;13.710;100.604;2023-03-13T02:34:05;101507.41;;;34.62;37.94
76095;BME280;64821;13.710;100.604;2023-03-13T20:02:55;101012.22;;;34.36;35.35
76095;BME280;64821;13.710;100.604;2023-03-13T20:03:58;101027.69;;;34.49;35.29
76095;BME280;64821;13.710;100.604;2023-03-13T20:05:02;101028.97;;;34.52;35.42
76095;BME280;64821;13.710;100.604;2023-03-13T20:06:06;101025.91;;;34.53;35.69
76095;BME280;64821;13.710;100.604;2023-03-13T20:07:10;101029.13;;;34.56;35.47
76095;BME280;64821;13.710;100.604;2023-03-13T20:08:14;101019.75;;;34.57;35.37
76095;BME280;64821;13.710;100.604;2023-03-13T20:09:18;101007.34;;;34.42;34.99
76095;BME280;64821;13.710;100.604;2023-03-13T20:10:22;101005.69;;;34.49;35.17
76095;BME280;64821;13.710;100.604;2023-03-13T20:11:26;100983.22;;;34.39;36.22
76095;BME280;64821;13.710;100.604;2023-03-13T20:12:30;101019.75;;;34.57;35.50
76095;BME280;64821;13.710;100.604;2023-03-13T20:13:33;101022.97;;;34.59;35.52
76095;BME280;64821;13.710;100.604;2023-03-13T20:14:37;101020.13;;;34.46;35.31
76095;BME280;64821;13.710;100.604;2023-03-13T20:15:41;101025.09;;;34.53;35.75
76095;BME280;64821;13.710;100.604;2023-03-13T20:16:45;101019.31;;;34.46;35.79
76095;BME280;64821;13.710;100.604;2023-03-13T20:17:49;101025.91;;;34.53;35.90
76095;BME280;64821;13.710;100.604;2023-03-13T20:18:59;101013.13;;;34.49;35.94
76095;BME280;64821;13.710;100.604;2023-03-13T20:20:09;101028.38;;;34.46;35.23
76095;BME280;64821;13.710;100.604;2023-03-13T20:21:13;101022.66;;;34.51;35.27
76095;BME280;64821;13.710;100.604;2023-03-13T20:22:17;101028.50;;;34.50;35.90
76095;BME280;64821;13.710;100.604;2023-03-13T20:23:21;101019.78;;;34.39;35.64
76095;BME280;64821;13.710;100.604;2023-03-13T20:24:25;101028.50;;;34.50;35.01
76095;BME280;64821;13.710;100.604;2023-03-13T20:25:42;101029.63;;;34.49;35.19
76095;BME280;64821;13.710;100.604;2023-03-13T20:26:59;101024.13;;;34.49;35.93
76095;BME280;64821;13.710;100.604;2023-03-13T20:28:03;101029.94;;;34.56;35.33
76095;BME280;64821;13.710;100.604;2023-03-13T20:29:07;101028.38;;;34.46;35.46
76095;BME280;64821;13.710;100.604;2023-03-13T20:30:11;101025.63;;;34.46;35.35
76095;BME280;64821;13.710;100.604;2023-03-13T20:31:16;101028.03;;;34.39;35.47
76095;BME280;64821;13.710;100.604;2023-03-13T20:32:20;101027.91;;;34.36;35.85
76095;BME280;64821;13.710;100.604;2023-03-13T20:33:24;100976.81;;;34.09;35.40
76095;BME280;64821;13.710;100.604;2023-03-13T20:34:30;101029.84;;;34.35;35.37
76095;BME280;64821;13.710;100.604;2023-03-13T20:35:33;101022.09;;;34.37;35.68
76095;BME280;64821;13.710;100.604;2023-03-13T20:36:37;101027.44;;;34.34;35.91
76095;BME280;64821;13.710;100.604;2023-03-13T20:37:41;101019.97;;;34.34;35.32
76095;BME280;64821;13.710;100.604;2023-03-13T20:38:45;101028.69;;;34.45;35.73
76095;BME280;64821;13.710;100.604;2023-03-13T20:40:05;101028.72;;;34.36;34.94
76095;BME280;64821;13.710;100.604;2023-03-13T20:41:09;101030.97;;;34.43;35.14
76095;BME280;64821;13.710;100.604;2023-03-13T20:42:13;101024.44;;;34.47;35.62
76095;BME280;64821;13.710;100.604;2023-03-13T20:43:37;101023.69;;;34.47;35.23
76095;BME280;64821;13.710;100.604;2023-03-13T20:44:41;101025.59;;;34.55;35.32
76095;BME280;64821;13.710;100.604;2023-03-13T20:45:48;101028.34;;;34.55;35.69
76095;BME280;64821;13.710;100.604;2023-03-13T20:46:52;101028.00;;;34.57;35.58
76095;BME280;64821;13.710;100.604;2023-03-13T20:48:08;101034.78;;;34.59;35.09
76095;BME280;64821;13.710;100.604;2023-03-13T20:49:12;101022.66;;;34.51;35.48
76095;BME280;64821;13.710;100.604;2023-03-13T20:50:17;101036.25;;;34.57;35.62
76095;BME280;64821;13.710;100.604;2023-03-13T20:51:21;101025.75;;;34.50;34.98
76095;BME280;64821;13.710;100.604;2023-03-13T20:52:25;101029.13;;;34.56;35.68
76095;BME280;64821;13.710;100.604;2023-03-13T20:53:28;101032.69;;;34.56;35.77
76095;BME280;64821;13.710;100.604;2023-03-13T20:54:32;101023.69;;;34.47;35.59
76095;BME280;64821;13.710;100.604;2023-03-13T20:55:36;101039.19;;;34.51;35.54
76095;BME280;64821;13.710;100.604;2023-03-13T20:56:40;101037.56;;;34.50;35.48
76095;BME280;64821;13.710;100.604;2023-03-13T20:57:44;101023.50;;;34.43;35.25
76095;BME280;64821;13.710;100.604;2023-03-13T20:58:48;101033.19;;;34.49;35.40
76095;BME280;64821;13.710;100.604;2023-03-13T20:59:51;101030.13;;;34.51;35.73
76095;BME280;64821;13.710;100.604;2023-03-13T21:00:57;101030.13;;;34.51;35.86
76095;BME280;64821;13.710;100.604;2023-03-13T21:02:01;101028.97;;;34.52;35.97
76095;BME280;64821;13.710;100.604;2023-03-13T21:03:05;101007.50;;;34.45;36.11
76095;BME280;64821;13.710;100.604;2023-03-13T21:04:09;101029.13;;;34.56;35.99
76095;BME280;64821;13.710;100.604;2023-03-13T21:05:12;100967.91;;;34.21;35.95
76095;BME280;64821;13.710;100.604;2023-03-13T21:06:18;101014.25;;;34.48;36.11
76095;BME280;64821;13.710;100.604;2023-03-13T21:07:21;101025.91;;;34.53;35.98
76095;BME280;64821;13.710;100.604;2023-03-13T21:08:25;101028.66;;;34.53;35.71
76095;BME280;64821;13.710;100.604;2023-03-13T21:09:29;100969.19;;;34.23;35.83
76095;BME280;64821;13.710;100.604;2023-03-13T21:10:35;100990.53;;;34.35;35.64
76095;BME280;64821;13.710;100.604;2023-03-13T21:11:38;101019.44;;;34.49;36.09
76095;BME280;64821;13.710;100.604;2023-03-13T21:12:42;101022.34;;;34.53;35.92
76095;BME280;64821;13.710;100.604;2023-03-13T21:13:46;101025.91;;;34.53;35.99
76095;BME280;64821;13.710;100.604;2023-03-13T21:14:50;100986.81;;;34.22;35.28
76095;BME280;64821;13.710;100.604;2023-03-13T21:15:59;101021.06;;;34.50;35.51
76095;BME280;64821;13.710;100.604;2023-03-13T21:17:03;101028.19;;;34.51;35.54
76095;BME280;64821;13.710;100.604;2023-03-13T21:18:07;101022.50;;;34.48;36.07
76095;BME280;64821;13.710;100.604;2023-03-13T21:19:10;101028.81;;;34.48;35.81
76095;BME280;64821;13.710;100.604;2023-03-13T21:20:14;101016.19;;;34.47;35.26
76095;BME280;64821;13.710;100.604;2023-03-13T21:21:19;101023.31;;;34.48;36.08
76095;BME280;64821;13.710;100.604;2023-03-13T21:22:23;101015.25;;;34.43;35.26
76095;BME280;64821;13.710;100.604;2023-03-13T21:23:27;101017.38;;;34.46;35.88
76095;BME280;64821;13.710;100.604;2023-03-13T21:24:31;101004.63;;;34.33;35.60
76095;BME280;64821;13.710;100.604;2023-03-13T21:25:34;101031.25;;;34.50;35.46
76095;BME280;64821;13.710;100.604;2023-03-13T21:26:38;101024.94;;;34.49;35.88
76095;BME280;64821;13.710;100.604;2023-03-13T21:27:46;101024.13;;;34.49;35.15
76095;BME280;64821;13.710;100.604;2023-03-13T21:28:59;101030.44;;;34.49;35.91
76095;BME280;64821;13.710;100.604;2023-03-13T21:30:03;101016.88;;;34.44;35.82
76095;BME280;64821;13.710;100.604;2023-03-13T21:31:18;101009.13;;;34.38;35.49
76095;BME280;64821;13.710;100.604;2023-03-13T21:32:21;101026.75;;;34.45;36.21
76095;BME280;64821;13.710;100.604;2023-03-13T21:33:25;101017.69;;;34.45;35.43
76095;BME280;64821;13.710;100.604;2023-03-13T21:34:29;100927.75;;;33.82;35.39
76095;BME280;64821;13.710;100.604;2023-03-13T21:35:33;101012.03;;;34.41;35.89
76095;BME280;64821;13.710;100.604;2023-03-13T21:36:38;101020.75;;;34.43;35.57
76095;BME280;64821;13.710;100.604;2023-03-13T21:37:42;101017.38;;;34.46;35.97
76095;BME280;64821;13.710;100.604;2023-03-13T21:38:46;101025.13;;;34.44;35.44
76095;BME280;64821;13.710;100.604;2023-03-13T21:39:50;101018.81;;;34.44;35.77
76095;BME280;64821;13.710;100.604;2023-03-13T21:40:54;101024.97;;;34.41;35.62
76095;BME280;64821;13.710;100.604;2023-03-13T21:41:58;101019.47;;;34.41;35.69
76095;BME280;64821;13.710;100.604;2023-03-13T21:43:01;101024.03;;;34.37;35.07
76095;BME280;64821;13.710;100.604;2023-03-13T21:44:05;101016.91;;;34.36;36.01
76095;BME280;64821;13.710;100.604;2023-03-13T21:45:10;101004.78;;;34.28;35.18
76095;BME280;64821;13.710;100.604;2023-03-13T21:46:15;101030.78;;;34.39;35.56
76095;BME280;64821;13.710;100.604;2023-03-13T21:47:19;101031.13;;;34.38;35.83
76095;BME280;64821;13.710;100.604;2023-03-13T21:48:23;101028.22;;;34.34;35.17
76095;BME280;64821;13.710;100.604;2023-03-13T21:49:26;101034.34;;;34.40;36.21
76095;BME280;64821;13.710;100.604;2023-03-13T21:50:30;101031.94;;;34.38;35.23
76095;BME280;64821;13.710;100.604;2023-03-13T21:51:34;101031.59;;;34.40;35.41
76095;BME280;64821;13.710;100.604;2023-03-13T21:52:39;101020.63;;;34.31;35.74
76095;BME280;64821;13.710;100.604;2023-03-13T21:53:49;101026.44;;;34.38;35.55
76095;BME280;64821;13.710;100.604;2023-03-13T21:54:52;101032.09;;;34.42;36.02
76095;BME280;64821;13.710;100.604;2023-03-13T21:56:00;101029.66;;;34.40;35.71
76095;BME280;64821;13.710;100.604;2023-03-13T21:57:04;101031.59;;;34.40;36.04
76095;BME280;64821;13.710;100.604;2023-03-13T21:58:07;101028.84;;;34.40;36.03
76095;BME280;64821;13.710;100.604;2023-03-13T21:59:11;101029.97;;;34.39;35.93
76095;BME280;64821;13.710;100.604;2023-03-13T22:00:15;101020.78;;;34.35;36.02
76095;BME280;64821;13.710;100.604;2023-03-13T22:01:19;101021.13;;;34.33;36.11
76095;BME280;64821;13.710;100.604;2023-03-13T22:02:23;101025.16;;;34.36;35.84
76095;BME280;64821;13.710;100.604;2023-03-13T22:03:26;101026.78;;;34.37;36.28
76095;BME280;64821;13.710;100.604;2023-03-13T22:04:30;101031.94;;;34.38;35.75
76095;BME280;64821;13.710;100.604;2023-03-13T22:05:39;101018.69;;;34.32;36.21
76095;BME280;64821;13.710;100.604;2023-03-13T22:06:43;101030.66;;;34.36;35.79
76095;BME280;64821;13.710;100.604;2023-03-13T22:07:48;101028.72;;;34.36;35.85
76095;BME280;64821;13.710;100.604;2023-03-13T22:08:52;101024.34;;;34.35;36.21
76095;BME280;64821;13.710;100.604;2023-03-13T22:09:56;101028.72;;;34.36;36.54
76095;BME280;64821;13.710;100.604;2023-03-13T22:11:00;101029.84;;;34.35;35.81
76095;BME280;64821;13.710;100.604;2023-03-13T22:12:04;101032.59;;;34.35;36.27
76095;BME280;64821;13.710;100.604;2023-03-13T22:13:09;101027.09;;;34.35;36.28
76095;BME280;64821;13.710;100.604;2023-03-13T22:14:18;101023.22;;;34.36;35.83
76095;BME280;64821;13.710;100.604;2023-03-13T22:15:22;101011.09;;;34.29;35.82
76095;BME280;64821;13.710;100.604;2023-03-13T22:16:25;101027.91;;;34.36;36.45
76095;BME280;64821;13.710;100.604;2023-03-13T22:17:29;101032.59;;;34.35;35.84
76095;BME280;64821;13.710;100.604;2023-03-13T22:18:33;101027.09;;;34.35;36.37
76095;BME280;64821;13.710;100.604;2023-03-13T22:19:42;101024.34;;;34.35;35.85
76095;BME280;64821;13.710;100.604;2023-03-13T22:20:45;101024.19;;;34.32;36.56
76095;BME280;64821;13.710;100.604;2023-03-13T22:21:49;100960.25;;;33.88;36.62
76095;BME280;64821;13.710;100.604;2023-03-13T22:22:54;101016.56;;;34.20;36.29
76095;BME280;64821;13.710;100.604;2023-03-13T22:23:58;101016.44;;;34.16;36.19
76095;BME280;64821;13.710;100.604;2023-03-13T22:25:02;100956.00;;;33.73;36.34
76095;BME280;64821;13.710;100.604;2023-03-13T22:26:06;101046.03;;;34.28;36.62
76095;BME280;64821;13.710;100.604;2023-03-13T22:27:10;101047.19;;;34.27;36.53
76095;BME280;64821;13.710;100.604;2023-03-13T22:28:13;101028.72;;;34.19;36.88
76095;BME280;64821;13.710;100.604;2023-03-13T22:29:17;101046.50;;;34.30;36.01
76095;BME280;64821;13.710;100.604;2023-03-13T22:30:21;101051.22;;;34.30;35.82
76095;BME280;64821;13.710;100.604;2023-03-13T22:31:24;101042.63;;;34.23;36.68
76095;BME280;64821;13.710;100.604;2023-03-13T22:32:28;101053.16;;;34.12;35.97
76095;BME280;64821;13.710;100.604;2023-03-13T22:33:32;101006.59;;;33.90;36.56
76095;BME280;64821;13.710;100.604;2023-03-13T22:34:36;101051.38;;;34.16;36.70
76095;BME280;64821;13.710;100.604;2023-03-13T22:35:40;101056.56;;;34.17;36.21
76095;BME280;64821;13.710;100.604;2023-03-13T22:36:44;101049.56;;;34.20;36.50
76095;BME280;64821;13.710;100.604;2023-03-13T22:37:48;101051.38;;;34.16;36.23
76095;BME280;64821;13.710;100.604;2023-03-13T22:38:53;101041.19;;;33.99;36.80
76095;BME280;64821;13.710;100.604;2023-03-13T22:39:57;101057.34;;;34.18;36.36
76095;BME280;64821;13.710;100.604;2023-03-13T22:41:01;101034.56;;;34.09;36.20
76095;BME280;64821;13.710;100.604;2023-03-13T22:42:06;101057.19;;;34.23;36.67
76095;BME280;64821;13.710;100.604;2023-03-13T22:43:10;101052.50;;;34.24;36.25
76095;BME280;64821;13.710;100.604;2023-03-13T22:44:13;101060.94;;;34.27;36.62
76095;BME280;64821;13.710;100.604;2023-03-13T22:45:17;101060.44;;;34.25;36.73
76095;BME280;64821;13.710;100.604;2023-03-13T22:46:21;101058.97;;;34.19;36.72
76095;BME280;64821;13.710;100.604;2023-03-13T22:47:24;101074.81;;;34.22;36.64
76095;BME280;64821;13.710;100.604;2023-03-13T22:48:28;101073.69;;;34.23;36.89
76095;BME280;64821;13.710;100.604;2023-03-13T22:49:32;101052.22;;;34.08;36.58
76095;BME280;64821;13.710;100.604;2023-03-13T22:50:36;101066.56;;;34.22;36.27
76095;BME280;64821;13.710;100.604;2023-03-13T22:51:42;101064.78;;;34.09;36.36
76095;BME280;64821;13.710;100.604;2023-03-13T22:52:46;101077.41;;;34.18;36.37
76095;BME280;64821;13.710;100.604;2023-03-13T22:53:50;101071.09;;;34.18;37.11
76095;BME280;64821;13.710;100.604;2023-03-13T22:54:55;101075.31;;;34.15;37.01
76095;BME280;64821;13.710;100.604;2023-03-13T22:55:59;101079.19;;;34.23;36.64
76095;BME280;64821;13.710;100.604;2023-03-13T22:57:03;101070.31;;;34.17;36.84
76095;BME280;64821;13.710;100.604;2023-03-13T22:58:07;101074.00;;;34.22;36.97
76095;BME280;64821;13.710;100.604;2023-03-13T22:59:10;101079.50;;;34.22;37.00
76095;BME280;64821;13.710;100.604;2023-03-13T23:00:15;101081.44;;;34.21;37.00
76095;BME280;64821;13.710;100.604;2023-03-13T23:01:18;101088.88;;;34.21;37.20
76095;BME280;64821;13.710;100.604;2023-03-13T23:02:22;101077.91;;;34.12;37.15
76095;BME280;64821;13.710;100.604;2023-03-13T23:03:26;101088.06;;;34.20;37.27
76095;BME280;64821;13.710;100.604;2023-03-13T23:04:30;101094.69;;;34.19;37.36
76095;BME280;64821;13.710;100.604;2023-03-13T23:05:36;101084.38;;;34.16;37.82
76095;BME280;64821;13.710;100.604;2023-03-13T23:06:40;101093.75;;;34.15;36.84
76095;BME280;64821;13.710;100.604;2023-03-13T23:07:44;101107.19;;;34.08;37.41
76095;BME280;64821;13.710;100.604;2023-03-13T23:08:48;101079.69;;;33.91;37.81
76095;BME280;64821;13.710;100.604;2023-03-13T23:09:51;101101.84;;;34.11;37.08
76095;BME280;64821;13.710;100.604;2023-03-13T23:11:00;101105.72;;;34.10;37.19
76095;BME280;64821;13.710;100.604;2023-03-13T23:12:04;101101.34;;;34.09;37.89
76095;BME280;64821;13.710;100.604;2023-03-13T23:13:08;101111.22;;;34.10;37.44
76095;BME280;64821;13.710;100.604;2023-03-13T23:14:12;101113.47;;;34.00;37.49
76095;BME280;64821;13.710;100.604;2023-03-13T23:15:16;101109.78;;;33.96;37.51
76095;BME280;64821;13.710;100.604;2023-03-13T23:16:19;101111.03;;;33.90;37.54
76095;BME280;64821;13.710;100.604;2023-03-13T23:17:23;101119.97;;;33.95;37.71
76095;BME280;64821;13.710;100.604;2023-03-13T23:18:27;101120.91;;;33.99;37.67
76095;BME280;64821;13.710;100.604;2023-03-13T23:19:33;101113.47;;;34.00;37.39
76095;BME280;64821;13.710;100.604;2023-03-13T23:20:37;101114.78;;;34.02;38.14
76095;BME280;64821;13.710;100.604;2023-03-13T23:21:49;101116.41;;;34.03;37.55
76095;BME280;64821;13.710;100.604;2023-03-13T23:22:53;101098.59;;;33.84;37.80
76095;BME280;64821;13.710;100.604;2023-03-13T23:23:56;101095.84;;;33.84;38.13
76095;BME280;64821;13.710;100.604;2023-03-13T23:25:00;101125.59;;;33.99;37.47
76095;BME280;64821;13.710;100.604;2023-03-13T23:26:07;101113.00;;;33.98;37.95
76095;BME280;64821;13.710;100.604;2023-03-13T23:27:11;101117.53;;;33.94;37.81
76095;BME280;64821;13.710;100.604;2023-03-13T23:28:15;101123.66;;;33.91;37.57
76095;BME280;64821;13.710;100.604;2023-03-13T23:29:18;101095.84;;;33.75;37.86
76095;BME280;64821;13.710;100.604;2023-03-13T23:30:31;101084.84;;;33.66;37.53
76095;BME280;64821;13.710;100.604;2023-03-13T23:31:35;101138.72;;;33.93;37.58
76095;BME280;64821;13.710;100.604;2023-03-13T23:32:40;101129.16;;;33.91;37.71
76095;BME280;64821;13.710;100.604;2023-03-13T23:33:44;101137.25;;;33.96;37.43
76095;BME280;64821;13.710;100.604;2023-03-13T23:34:48;101138.38;;;33.95;37.62
76095;BME280;64821;13.710;100.604;2023-03-13T23:35:52;101101.31;;;33.66;37.97
76095;BME280;64821;13.710;100.604;2023-03-13T23:36:56;101101.47;;;33.61;37.41
76095;BME280;64821;13.710;100.604;2023-03-13T23:38:00;101071.72;;;33.37;37.57
76095;BME280;64821;13.710;100.604;2023-03-13T23:39:03;101146.28;;;33.79;38.23
76095;BME280;64821;13.710;100.604;2023-03-13T23:40:08;101155.03;;;33.81;37.78
76095;BME280;64821;13.710;100.604;2023-03-13T23:41:14;101092.06;;;33.36;37.77
76095;BME280;64821;13.710;100.604;2023-03-13T23:42:18;101068.75;;;33.25;37.88
76095;BME280;64821;13.710;100.604;2023-03-13T23:43:21;101145.59;;;33.73;37.85
76095;BME280;64821;13.710;100.604;2023-03-13T23:44:25;101131.22;;;33.68;37.88
76095;BME280;64821;13.710;100.604;2023-03-13T23:45:34;101151.31;;;33.77;37.65
76095;BME280;64821;13.710;100.604;2023-03-13T23:46:39;101102.88;;;33.50;37.71
76095;BME280;64821;13.710;100.604;2023-03-13T23:47:43;101129.31;;;33.77;38.13
76095;BME280;64821;13.710;100.604;2023-03-13T23:48:47;101161.00;;;33.92;38.10
76095;BME280;64821;13.710;100.604;2023-03-13T23:49:51;101156.66;;;33.91;37.89
76095;BME280;64821;13.710;100.604;2023-03-13T23:50:55;101143.22;;;33.89;37.82
76095;BME280;64821;13.710;100.604;2023-03-13T23:51:58;101154.38;;;33.93;37.63
76095;BME280;64821;13.710;100.604;2023-03-13T23:53:02;101147.09;;;33.79;37.70
76095;BME280;64821;13.710;100.604;2023-03-13T23:54:06;101127.22;;;33.74;37.99
76095;BME280;64821;13.710;100.604;2023-03-13T23:55:10;101152.44;;;33.85;38.14
76095;BME280;64821;13.710;100.604;2023-03-13T23:56:15;101153.25;;;33.76;37.81
76095;BME280;64821;13.710;100.604;2023-03-13T23:57:19;101115.19;;;33.53;38.23
76095;BME280;64821;13.710;100.604;2023-03-13T23:58:23;101168.75;;;33.90;37.94
76095;BME280;64821;13.710;100.604;2023-03-13T23:59:26;101153.06;;;33.82;38.13
